createdAt,value
2019-01-19T00:02:23.471Z,99.90
2019-01-19T00:05:10.192Z,99.90
2019-01-19T00:07:41.199Z,99.90
2019-01-19T00:10:23.788Z,99.90
2019-01-19T00:13:09.119Z,99.90
2019-01-19T00:15:51.229Z,99.90
2019-01-19T00:18:55.158Z,99.90
2019-01-19T00:21:34.222Z,99.90
2019-01-19T00:24:10.192Z,99.90
2019-01-19T00:26:52.659Z,99.90
2019-01-19T00:29:22.870Z,99.90
2019-01-19T00:32:02.270Z,99.90
2019-01-19T00:34:41.260Z,99.90
2019-01-19T00:37:14.495Z,99.90
2019-01-19T00:39:50.426Z,99.90
2019-01-19T00:42:32.645Z,99.90
2019-01-19T00:45:11.939Z,99.90
2019-01-19T00:47:58.689Z,99.90
2019-01-19T00:50:54.873Z,99.90
2019-01-19T00:53:25.115Z,99.90
2019-01-19T00:56:15.987Z,99.90
2019-01-19T00:58:52.249Z,99.90
2019-01-19T01:01:28.261Z,99.90
2019-01-19T01:04:30.859Z,99.90
2019-01-19T01:07:07.110Z,99.90
2019-01-19T01:09:52.602Z,99.90
2019-01-19T01:12:46.984Z,99.90
2019-01-19T01:15:44.480Z,99.90
2019-01-19T01:18:20.501Z,99.90
2019-01-19T01:21:06.048Z,99.90
2019-01-19T01:23:51.281Z,99.90
2019-01-19T01:26:36.521Z,99.90
2019-01-19T01:29:18.955Z,99.90
2019-01-19T01:31:54.988Z,99.90
2019-01-19T01:34:25.196Z,99.90
2019-01-19T01:36:55.408Z,99.90
2019-01-19T01:39:43.841Z,99.90
2019-01-19T01:42:23.012Z,99.90
2019-01-19T01:45:02.528Z,99.90
2019-01-19T01:47:49.790Z,99.90
2019-01-19T01:50:38.095Z,99.90
2019-01-19T01:53:26.656Z,99.90
2019-01-19T01:55:53.253Z,99.90
2019-01-19T01:58:23.467Z,99.90
2019-01-19T02:01:11.803Z,99.90
2019-01-19T02:03:48.342Z,99.90
2019-01-19T02:06:36.894Z,99.90
2019-01-19T02:09:28.626Z,99.90
2019-01-19T02:12:21.910Z,99.90
2019-01-19T02:15:09.941Z,99.90
2019-01-19T02:18:04.018Z,99.90
2019-01-19T02:20:54.178Z,99.90
2019-01-19T02:23:30.149Z,99.90
2019-01-19T02:26:09.623Z,99.90
2019-01-19T02:28:45.967Z,99.90
2019-01-19T02:31:27.694Z,99.90
2019-01-19T02:34:10.163Z,99.90
2019-01-19T02:36:52.080Z,99.90
2019-01-19T02:39:40.533Z,99.90
2019-01-19T02:42:10.840Z,99.90
2019-01-19T02:44:56.369Z,99.90
2019-01-19T02:47:26.580Z,99.90
2019-01-19T02:50:03.278Z,99.90
2019-01-19T02:52:36.480Z,99.90
2019-01-19T02:55:26.354Z,99.90
2019-01-19T02:58:02.633Z,99.90
2019-01-19T03:00:44.984Z,99.90
2019-01-19T03:03:27.253Z,99.90
2019-01-19T03:05:57.473Z,99.90
2019-01-19T03:08:33.513Z,99.90
2019-01-19T03:11:11.043Z,99.90
2019-01-19T03:13:44.282Z,99.90
2019-01-19T03:16:35.556Z,99.90
2019-01-19T03:19:13.471Z,99.90
2019-01-19T03:21:46.498Z,99.90
2019-01-19T03:24:22.483Z,99.90
2019-01-19T03:27:07.719Z,99.90
2019-01-19T03:29:59.343Z,99.90
2019-01-19T03:32:38.250Z,99.90
2019-01-19T03:35:25.521Z,99.90
2019-01-19T03:38:10.176Z,99.90
2019-01-19T03:40:57.220Z,99.90
2019-01-19T03:43:30.409Z,99.90
2019-01-19T03:46:07.671Z,99.90
2019-01-19T03:48:41.088Z,99.90
2019-01-19T03:51:23.574Z,99.90
2019-01-19T03:53:53.958Z,99.90
2019-01-19T03:56:41.044Z,99.90
2019-01-19T03:59:11.291Z,99.90
2019-01-19T04:01:50.240Z,99.90
2019-01-19T04:04:29.601Z,99.90
2019-01-19T04:07:14.533Z,99.90
2019-01-19T04:09:47.708Z,99.90
2019-01-19T04:12:37.693Z,99.90
2019-01-19T04:15:29.427Z,99.90
2019-01-19T04:18:21.213Z,99.90
2019-01-19T04:21:08.316Z,99.90
2019-01-19T04:23:34.783Z,99.90
2019-01-19T04:26:02.912Z,99.90
2019-01-19T04:28:29.746Z,99.90
2019-01-19T04:30:56.281Z,99.90
2019-01-19T04:33:22.786Z,99.90
2019-01-19T04:35:49.509Z,99.90
2019-01-19T04:38:16.152Z,99.90
2019-01-19T04:40:42.781Z,99.90
2019-01-19T04:43:09.296Z,99.90
2019-01-19T04:45:35.909Z,99.90
2019-01-19T04:48:02.512Z,99.90
2019-01-19T04:50:30.836Z,99.90
2019-01-19T04:52:57.460Z,99.90
2019-01-19T04:55:24.090Z,99.90
2019-01-19T04:57:50.673Z,99.90
2019-01-19T05:00:17.921Z,99.90
2019-01-19T05:02:44.850Z,99.90
2019-01-19T05:05:11.738Z,99.90
2019-01-19T05:07:38.547Z,99.90
2019-01-19T05:10:10.362Z,99.90
2019-01-19T05:12:36.980Z,99.90
2019-01-19T05:15:12.663Z,99.90
2019-01-19T05:17:39.384Z,99.90
2019-01-19T05:20:09.296Z,99.90
2019-01-19T05:22:35.923Z,99.90
2019-01-19T05:25:04.512Z,99.90
2019-01-19T05:27:31.167Z,99.90
2019-01-19T05:29:57.632Z,99.90
2019-01-19T05:32:25.023Z,99.90
2019-01-19T05:34:51.816Z,99.90
2019-01-19T05:37:18.438Z,99.90
2019-01-19T05:39:45.026Z,99.90
2019-01-19T05:42:11.572Z,99.90
2019-01-19T05:44:38.046Z,99.90
2019-01-19T05:47:04.707Z,99.90
2019-01-19T05:49:31.192Z,99.90
2019-01-19T05:51:57.705Z,99.90
2019-01-19T05:54:25.382Z,99.90
2019-01-19T05:56:51.908Z,99.90
2019-01-19T05:59:18.498Z,99.90
2019-01-19T06:01:45.029Z,99.90
2019-01-19T06:04:11.595Z,99.90
2019-01-19T06:06:46.172Z,99.90
2019-01-19T06:09:06.587Z,99.90
2019-01-19T06:11:33.100Z,99.90
2019-01-19T06:13:59.591Z,99.90
2019-01-19T06:16:26.202Z,99.90
2019-01-19T06:18:52.996Z,99.90
2019-01-19T06:21:21.551Z,99.90
2019-01-19T06:23:48.127Z,99.90
2019-01-19T06:26:14.644Z,99.90
2019-01-19T06:28:41.240Z,99.90
2019-01-19T06:31:07.877Z,99.90
2019-01-19T06:33:34.443Z,99.90
2019-01-19T06:36:01.016Z,99.90
2019-01-19T06:38:27.660Z,99.90
2019-01-19T06:40:54.345Z,99.90
2019-01-19T06:43:20.994Z,99.90
2019-01-19T06:45:47.630Z,99.90
2019-01-19T06:48:14.270Z,99.90
2019-01-19T06:50:40.907Z,99.90
2019-01-19T06:53:07.548Z,99.90
2019-01-19T06:55:34.144Z,99.90
2019-01-19T06:58:01.673Z,99.90
2019-01-19T07:00:28.188Z,99.90
2019-01-19T07:02:54.812Z,99.90
2019-01-19T07:05:21.405Z,99.90
2019-01-19T07:07:48.076Z,99.90
2019-01-19T07:10:17.654Z,99.90
2019-01-19T07:12:44.283Z,99.90
2019-01-19T07:15:11.871Z,99.90
2019-01-19T07:17:38.521Z,99.90
2019-01-19T07:20:08.608Z,99.90
2019-01-19T07:22:35.215Z,99.90
2019-01-19T07:25:01.798Z,99.90
2019-01-19T07:27:28.328Z,99.90
2019-01-19T07:29:54.800Z,99.90
2019-01-19T07:32:21.320Z,99.90
2019-01-19T07:34:47.900Z,99.90
2019-01-19T07:37:14.508Z,99.90
2019-01-19T07:39:42.846Z,99.90
2019-01-19T07:42:09.484Z,99.90
2019-01-19T07:44:36.060Z,99.90
2019-01-19T07:47:03.806Z,99.90
2019-01-19T07:49:30.177Z,99.90
2019-01-19T07:51:56.796Z,99.90
2019-01-19T07:54:23.386Z,99.90
2019-01-19T07:56:49.986Z,99.90
2019-01-19T07:59:16.559Z,99.90
2019-01-19T08:01:43.089Z,99.90
2019-01-19T08:04:09.625Z,99.90
2019-01-19T08:06:36.331Z,99.90
2019-01-19T08:09:05.659Z,99.90
2019-01-19T08:11:32.186Z,99.90
2019-01-19T08:13:58.811Z,99.90
2019-01-19T08:16:25.410Z,99.90
2019-01-19T08:18:51.984Z,99.90
2019-01-19T08:21:18.548Z,99.90
2019-01-19T08:23:45.174Z,99.90
2019-01-19T08:26:11.688Z,99.90
2019-01-19T08:28:38.321Z,99.90
2019-01-19T08:31:04.928Z,99.90
2019-01-19T08:33:31.839Z,99.90
2019-01-19T08:36:00.959Z,99.90
2019-01-19T08:38:27.796Z,99.90
2019-01-19T08:40:54.359Z,99.90
2019-01-19T08:43:22.817Z,99.90
2019-01-19T08:45:51.571Z,99.90
2019-01-19T08:48:18.341Z,99.90
2019-01-19T08:50:45.400Z,99.90
2019-01-19T08:53:12.042Z,99.90
2019-01-19T08:55:38.668Z,99.90
2019-01-19T08:58:05.322Z,99.90
2019-01-19T09:00:31.909Z,99.90
2019-01-19T09:02:58.536Z,99.90
2019-01-19T09:05:25.203Z,99.90
2019-01-19T09:07:51.823Z,99.90
2019-01-19T09:10:18.718Z,99.90
2019-01-19T09:12:45.477Z,99.90
2019-01-19T09:15:16.792Z,99.90
2019-01-19T09:17:43.410Z,99.90
2019-01-19T09:20:12.842Z,99.90
2019-01-19T09:22:39.366Z,99.90
2019-01-19T09:25:11.542Z,99.90
2019-01-19T09:27:38.218Z,99.90
2019-01-19T09:30:16.894Z,99.90
2019-01-19T09:32:43.645Z,99.90
2019-01-19T09:35:10.256Z,99.90
2019-01-19T09:37:40.786Z,99.90
2019-01-19T09:40:08.786Z,99.90
2019-01-19T09:42:35.363Z,99.90
2019-01-19T09:45:02.840Z,99.90
2019-01-19T09:47:29.424Z,99.90
2019-01-19T09:50:00.582Z,99.90
2019-01-19T09:52:25.154Z,99.90
2019-01-19T09:54:51.830Z,99.90
2019-01-19T09:57:18.206Z,99.90
2019-01-19T09:59:44.852Z,99.90
2019-01-19T10:02:11.542Z,99.90
2019-01-19T10:04:38.166Z,99.90
2019-01-19T10:07:04.924Z,99.90
2019-01-19T10:09:31.546Z,99.90
2019-01-19T10:11:58.128Z,99.90
2019-01-19T10:14:24.831Z,99.90
2019-01-19T10:16:51.421Z,99.50
2019-01-19T10:19:17.946Z,99.80
2019-01-19T10:21:44.576Z,99.70
2019-01-19T10:24:11.185Z,99.90
2019-01-19T10:26:37.772Z,99.90
2019-01-19T10:29:04.519Z,99.90
2019-01-19T10:31:31.216Z,99.90
2019-01-19T10:33:57.795Z,97.80
2019-01-19T10:36:24.867Z,96.90
2019-01-19T10:38:51.553Z,96.40
2019-01-19T10:41:18.059Z,97.80
2019-01-19T10:43:44.670Z,97.20
2019-01-19T10:46:11.375Z,95.60
2019-01-19T10:48:39.097Z,95.50
2019-01-19T10:51:05.773Z,95.50
2019-01-19T10:53:32.369Z,92.00
2019-01-19T10:55:58.999Z,92.00
2019-01-19T10:58:25.593Z,91.00
2019-01-19T11:00:52.195Z,92.00
2019-01-19T11:03:22.377Z,91.20
2019-01-19T11:05:48.841Z,89.00
2019-01-19T11:08:15.713Z,91.10
2019-01-19T11:10:43.267Z,92.70
2019-01-19T11:13:09.757Z,91.70
2019-01-19T11:15:36.394Z,94.00
2019-01-19T11:18:03.073Z,92.70
2019-01-19T11:20:30.410Z,93.10
2019-01-19T11:22:58.495Z,94.50
2019-01-19T11:25:25.181Z,93.90
2019-01-19T11:27:51.766Z,93.50
2019-01-19T11:30:24.020Z,92.50
2019-01-19T11:32:50.659Z,91.70
2019-01-19T11:35:18.162Z,92.20
2019-01-19T11:37:44.749Z,91.60
2019-01-19T11:40:14.916Z,94.20
2019-01-19T11:42:42.583Z,96.70
2019-01-19T11:45:14.853Z,95.70
2019-01-19T11:47:41.427Z,96.50
2019-01-19T11:50:09.652Z,95.00
2019-01-19T11:52:36.248Z,95.20
2019-01-19T11:55:06.982Z,97.70
2019-01-19T11:57:33.675Z,97.40
2019-01-19T12:00:00.298Z,99.70
2019-01-19T12:02:26.998Z,99.90
2019-01-19T12:04:53.654Z,99.00
2019-01-19T12:07:20.233Z,99.90
2019-01-19T12:09:46.623Z,99.40
2019-01-19T12:12:13.191Z,99.70
2019-01-19T12:14:39.843Z,99.90
2019-01-19T12:17:06.675Z,97.50
2019-01-19T12:19:33.708Z,98.30
2019-01-19T12:22:00.670Z,99.80
2019-01-19T12:24:27.298Z,99.70
2019-01-19T12:26:54.861Z,99.90
2019-01-19T12:29:21.443Z,98.20
2019-01-19T12:31:48.217Z,98.30
2019-01-19T12:34:15.675Z,96.80
2019-01-19T12:36:42.224Z,99.20
2019-01-19T12:39:08.949Z,96.80
2019-01-19T12:41:35.839Z,95.80
2019-01-19T12:44:03.263Z,96.70
2019-01-19T12:46:29.879Z,95.20
2019-01-19T12:48:56.454Z,95.80
2019-01-19T12:51:23.043Z,93.60
2019-01-19T12:53:49.792Z,93.40
2019-01-19T12:56:16.457Z,94.20
2019-01-19T12:58:43.060Z,94.40
2019-01-19T13:01:09.661Z,95.50
2019-01-19T13:03:36.330Z,94.80
2019-01-19T13:06:09.280Z,94.90
2019-01-19T13:08:35.886Z,95.80
2019-01-19T13:11:22.847Z,96.40
2019-01-19T13:13:49.450Z,97.20
2019-01-19T13:16:43.920Z,95.70
2019-01-19T13:19:25.846Z,95.80
2019-01-19T13:22:19.044Z,96.40
2019-01-19T13:25:10.171Z,95.30
2019-01-19T13:27:46.202Z,96.30
2019-01-19T13:30:25.563Z,96.40
2019-01-19T13:33:08.159Z,95.70
2019-01-19T13:36:12.099Z,93.10
2019-01-19T13:38:51.036Z,94.70
2019-01-19T13:41:27.188Z,94.20
2019-01-19T13:44:14.545Z,92.30
2019-01-19T13:46:49.026Z,94.70
2019-01-19T13:49:45.021Z,91.40
2019-01-19T13:52:15.189Z,92.00
2019-01-19T13:55:02.037Z,92.30
2019-01-19T13:57:38.607Z,91.50
2019-01-19T14:00:20.297Z,90.00
2019-01-19T14:02:53.205Z,84.70
2019-01-19T14:05:38.206Z,78.00
2019-01-19T14:08:14.438Z,74.30
2019-01-19T14:10:50.705Z,80.00
2019-01-19T14:13:36.119Z,76.30
2019-01-19T14:16:06.441Z,68.70
2019-01-19T14:18:58.070Z,69.20
2019-01-19T14:21:43.435Z,71.60
2019-01-19T14:24:23.139Z,73.30
2019-01-19T14:27:02.322Z,68.10
2019-01-19T14:29:32.620Z,71.50
2019-01-19T14:32:18.144Z,70.50
2019-01-19T14:35:00.241Z,71.00
2019-01-19T14:37:47.476Z,73.00
2019-01-19T14:40:41.381Z,76.10
2019-01-19T14:43:37.675Z,73.70
2019-01-19T14:46:15.055Z,76.30
2019-01-19T14:49:17.308Z,78.30
2019-01-19T14:52:05.723Z,77.60
2019-01-19T14:54:35.922Z,78.80
2019-01-19T14:57:11.524Z,82.00
2019-01-19T14:59:50.469Z,84.20
2019-01-19T15:02:50.625Z,86.60
2019-01-19T15:05:20.816Z,86.30
2019-01-19T15:07:53.826Z,90.00
2019-01-19T15:10:42.258Z,91.80
2019-01-19T15:13:18.459Z,91.60
2019-01-19T15:16:07.075Z,93.60
2019-01-19T15:18:37.495Z,93.80
2019-01-19T15:21:43.473Z,96.00
2019-01-19T15:24:23.379Z,95.60
2019-01-19T15:27:09.011Z,96.80
2019-01-19T15:29:57.653Z,97.80
2019-01-19T15:32:37.150Z,98.10
2019-01-19T15:35:28.088Z,98.90
2019-01-19T15:38:07.628Z,99.90
2019-01-19T15:40:49.736Z,99.90
2019-01-19T15:43:29.264Z,99.90
2019-01-19T15:46:32.953Z,99.90
2019-01-19T15:49:08.982Z,99.90
2019-01-19T15:51:48.088Z,99.90
2019-01-19T15:54:26.821Z,99.90
2019-01-19T15:57:21.744Z,99.90
2019-01-19T16:00:04.638Z,99.90
2019-01-19T16:02:52.085Z,99.90
2019-01-19T16:05:28.226Z,99.90
2019-01-19T16:08:04.570Z,99.90
2019-01-19T16:10:38.245Z,99.90
2019-01-19T16:13:14.694Z,99.90
2019-01-19T16:15:47.516Z,99.90
2019-01-19T16:18:20.747Z,99.90
2019-01-19T16:20:59.937Z,99.90
2019-01-19T16:23:42.443Z,99.90
2019-01-19T16:26:18.532Z,99.90
2019-01-19T16:29:14.599Z,99.90
2019-01-19T16:31:50.945Z,99.90
2019-01-19T16:34:40.836Z,99.90
2019-01-19T16:37:33.871Z,99.90
2019-01-19T16:40:16.132Z,99.90
2019-01-19T16:42:55.330Z,99.90
2019-01-19T16:45:44.125Z,99.90
2019-01-19T16:48:31.999Z,99.90
2019-01-19T16:51:02.210Z,99.90
2019-01-19T16:53:32.428Z,99.90
2019-01-19T16:56:20.380Z,99.90
2019-01-19T16:59:08.690Z,99.90
2019-01-19T17:01:44.951Z,99.90
2019-01-19T17:04:40.895Z,99.90
2019-01-19T17:07:19.897Z,99.90
2019-01-19T17:10:00.238Z,99.90
2019-01-19T17:12:35.965Z,99.90
2019-01-19T17:15:33.792Z,99.90
2019-01-19T17:18:12.797Z,99.90
2019-01-19T17:21:02.598Z,99.90
2019-01-19T17:23:44.867Z,99.90
2019-01-19T17:26:24.351Z,99.90
2019-01-19T17:29:15.428Z,99.90
2019-01-19T17:31:54.960Z,99.90
2019-01-19T17:34:30.887Z,99.90
2019-01-19T17:37:06.826Z,99.90
2019-01-19T17:39:45.770Z,99.90
2019-01-19T17:42:26.702Z,99.90
2019-01-19T17:45:08.902Z,99.90
2019-01-19T17:47:54.503Z,99.90
2019-01-19T17:50:30.539Z,99.90
2019-01-19T17:53:17.540Z,99.90
2019-01-19T17:55:59.634Z,99.90
2019-01-19T17:58:45.293Z,99.90
2019-01-19T18:01:18.443Z,99.90
2019-01-19T18:04:13.347Z,99.90
2019-01-19T18:07:01.784Z,99.90
2019-01-19T18:09:47.580Z,99.90
2019-01-19T18:12:25.387Z,99.90
2019-01-19T18:15:07.996Z,99.90
2019-01-19T18:17:41.451Z,99.90
2019-01-19T18:20:28.621Z,99.90
2019-01-19T18:23:27.705Z,99.90
2019-01-19T18:26:15.878Z,99.90
2019-01-19T18:28:53.316Z,99.90
2019-01-19T18:31:35.799Z,99.90
2019-01-19T18:34:08.984Z,99.90
2019-01-19T18:36:42.126Z,99.90
2019-01-19T18:39:21.767Z,99.90
2019-01-19T18:42:12.054Z,99.90
2019-01-19T18:44:48.276Z,99.90
2019-01-19T18:47:45.573Z,99.90
2019-01-19T18:50:18.609Z,99.90
2019-01-19T18:52:54.850Z,99.90
2019-01-19T18:55:27.980Z,99.90
2019-01-19T18:58:13.290Z,99.90
2019-01-19T19:00:43.546Z,99.90
2019-01-19T19:03:22.681Z,99.90
2019-01-19T19:05:55.757Z,99.90
2019-01-19T19:08:45.552Z,99.90
2019-01-19T19:11:36.676Z,99.90
2019-01-19T19:14:15.912Z,99.90
2019-01-19T19:17:04.122Z,99.90
2019-01-19T19:19:43.457Z,99.90
2019-01-19T19:22:16.693Z,99.90
2019-01-19T19:25:04.083Z,99.90
2019-01-19T19:27:46.589Z,99.90
2019-01-19T19:30:34.631Z,99.90
2019-01-19T19:33:23.087Z,99.90
2019-01-19T19:36:11.426Z,99.90
2019-01-19T19:38:50.166Z,99.90
2019-01-19T19:41:51.206Z,99.90
2019-01-19T19:44:41.575Z,99.90
2019-01-19T19:47:23.867Z,99.90
2019-01-19T19:49:54.086Z,99.90
2019-01-19T19:52:27.681Z,99.90
2019-01-19T19:54:51.458Z,99.90
2019-01-19T19:57:18.192Z,99.90
2019-01-19T19:59:44.857Z,99.90
2019-01-19T20:02:11.588Z,99.90
2019-01-19T20:04:38.075Z,99.90
2019-01-19T20:07:04.675Z,99.90
2019-01-19T20:09:31.284Z,99.90
2019-01-19T20:11:58.606Z,99.90
2019-01-19T20:14:25.087Z,99.90
2019-01-19T20:16:51.798Z,99.90
2019-01-19T20:19:18.366Z,99.90
2019-01-19T20:21:45.700Z,99.90
2019-01-19T20:24:12.270Z,99.90
2019-01-19T20:26:38.795Z,99.90
2019-01-19T20:29:05.366Z,99.90
2019-01-19T20:31:32.028Z,99.90
2019-01-19T20:33:58.652Z,99.90
2019-01-19T20:36:25.124Z,99.90
2019-01-19T20:38:51.756Z,99.90
2019-01-19T20:41:18.328Z,99.90
2019-01-19T20:43:44.902Z,99.90
2019-01-19T20:46:11.376Z,99.90
2019-01-19T20:48:38.329Z,99.90
2019-01-19T20:51:04.664Z,99.90
2019-01-19T20:53:31.184Z,99.90
2019-01-19T20:55:57.790Z,99.90
2019-01-19T20:58:24.506Z,99.90
2019-01-19T21:00:51.001Z,99.90
2019-01-19T21:03:17.574Z,99.90
2019-01-19T21:05:44.071Z,99.90
2019-01-19T21:08:10.921Z,99.90
2019-01-19T21:10:37.403Z,99.90
2019-01-19T21:13:04.154Z,99.90
2019-01-19T21:15:30.721Z,99.90
2019-01-19T21:17:57.373Z,99.90
2019-01-19T21:20:24.007Z,99.90
2019-01-19T21:22:50.745Z,99.90
2019-01-19T21:25:17.244Z,99.90
2019-01-19T21:27:43.686Z,99.90
2019-01-19T21:30:13.489Z,99.90
2019-01-19T21:32:43.750Z,99.90
2019-01-19T21:35:10.317Z,99.90
2019-01-19T21:37:36.977Z,99.90
2019-01-19T21:40:11.759Z,99.90
2019-01-19T21:42:38.396Z,99.90
2019-01-19T21:45:08.615Z,99.90
2019-01-19T21:47:35.245Z,99.90
2019-01-19T21:50:01.840Z,99.90
2019-01-19T21:52:28.457Z,99.90
2019-01-19T21:54:54.930Z,99.90
2019-01-19T21:57:21.389Z,99.90
2019-01-19T21:59:47.988Z,99.90
2019-01-19T22:02:14.515Z,99.90
2019-01-19T22:04:41.033Z,99.90
2019-01-19T22:07:07.714Z,99.90
2019-01-19T22:09:34.256Z,99.90
2019-01-19T22:12:00.832Z,99.90
2019-01-19T22:14:27.350Z,99.90
2019-01-19T22:16:53.927Z,99.90
2019-01-19T22:19:20.607Z,99.90
2019-01-19T22:21:47.184Z,99.90
2019-01-19T22:24:13.812Z,99.90
2019-01-19T22:26:40.990Z,99.90
2019-01-19T22:29:08.697Z,99.90
2019-01-19T22:31:35.352Z,99.90
2019-01-19T22:34:02.015Z,99.90
2019-01-19T22:36:28.579Z,99.90
2019-01-19T22:38:55.203Z,99.90
2019-01-19T22:41:21.712Z,99.90
2019-01-19T22:43:48.324Z,99.90
2019-01-19T22:46:14.912Z,99.90
2019-01-19T22:48:41.433Z,99.90
2019-01-19T22:51:11.288Z,99.90
2019-01-19T22:53:36.459Z,99.90
2019-01-19T22:56:03.043Z,99.90
2019-01-19T22:58:29.709Z,99.90
2019-01-19T23:01:04.721Z,99.90
2019-01-19T23:03:31.947Z,99.90
2019-01-19T23:05:58.534Z,99.90
2019-01-19T23:08:25.164Z,99.90
2019-01-19T23:10:51.749Z,99.90
2019-01-19T23:13:18.269Z,99.90
2019-01-19T23:15:44.987Z,99.90
2019-01-19T23:18:11.635Z,99.90
2019-01-19T23:20:38.244Z,99.90
2019-01-19T23:23:04.823Z,99.90
2019-01-19T23:25:31.348Z,99.90
2019-01-19T23:27:57.831Z,99.90
2019-01-19T23:30:24.447Z,99.90
2019-01-19T23:32:52.008Z,99.90
2019-01-19T23:35:18.580Z,99.90
2019-01-19T23:37:45.120Z,99.90
2019-01-19T23:40:12.437Z,99.90
2019-01-19T23:42:39.025Z,99.90
2019-01-19T23:45:08.129Z,99.90
2019-01-19T23:47:34.711Z,99.90
2019-01-19T23:50:01.345Z,99.90
2019-01-19T23:52:27.962Z,99.90
2019-01-19T23:54:54.463Z,99.90
2019-01-19T23:57:21.119Z,99.90
2019-01-19T23:59:47.683Z,99.90
