createdAt,value
2019-04-29T00:02:26.932Z,0.73
2019-04-29T00:04:57.885Z,1.10
2019-04-29T00:07:28.829Z,0.77
2019-04-29T00:09:59.258Z,0.80
2019-04-29T00:12:31.767Z,0.70
2019-04-29T00:15:24.154Z,0.53
2019-04-29T00:17:59.704Z,0.70
2019-04-29T00:20:47.230Z,0.70
2019-04-29T00:23:20.043Z,0.60
2019-04-29T00:25:50.785Z,0.73
2019-04-29T00:28:21.467Z,0.80
2019-04-29T00:30:51.720Z,0.80
2019-04-29T00:33:22.321Z,0.80
2019-04-29T00:35:52.677Z,0.93
2019-04-29T00:38:42.345Z,0.60
2019-04-29T00:41:31.645Z,1.10
2019-04-29T00:44:04.524Z,0.80
2019-04-29T00:46:35.178Z,0.87
2019-04-29T00:49:05.803Z,0.60
2019-04-29T00:51:36.685Z,0.60
2019-04-29T00:54:17.559Z,0.90
2019-04-29T00:56:48.287Z,0.90
2019-04-29T00:59:19.265Z,0.80
2019-04-29T01:01:49.592Z,0.60
2019-04-29T01:04:20.674Z,0.77
2019-04-29T01:06:51.760Z,1.00
2019-04-29T01:09:24.099Z,0.87
2019-04-29T01:11:55.048Z,0.60
2019-04-29T01:14:25.344Z,0.70
2019-04-29T01:16:56.007Z,1.17
2019-04-29T01:19:26.666Z,1.00
2019-04-29T01:21:57.350Z,0.80
2019-04-29T01:24:27.792Z,1.03
2019-04-29T01:27:10.223Z,0.70
2019-04-29T01:29:40.627Z,0.83
2019-04-29T01:32:10.872Z,0.83
2019-04-29T01:34:55.025Z,1.00
2019-04-29T01:37:39.771Z,0.83
2019-04-29T01:40:41.188Z,0.73
2019-04-29T01:43:12.539Z,0.70
2019-04-29T01:45:43.414Z,0.93
2019-04-29T01:48:13.717Z,1.00
2019-04-29T01:50:45.387Z,1.00
2019-04-29T01:53:15.922Z,1.00
2019-04-29T01:55:46.866Z,0.90
2019-04-29T01:58:17.166Z,0.90
2019-04-29T02:00:47.975Z,0.70
2019-04-29T02:03:18.154Z,0.80
2019-04-29T02:05:48.639Z,1.27
2019-04-29T02:08:18.906Z,0.80
2019-04-29T02:10:49.453Z,1.37
2019-04-29T02:13:20.365Z,1.00
2019-04-29T02:15:50.647Z,0.80
2019-04-29T02:19:36.992Z,0.77
2019-04-29T02:22:23.935Z,1.03
2019-04-29T02:24:58.099Z,1.13
2019-04-29T02:27:29.689Z,0.90
2019-04-29T02:30:03.058Z,0.90
2019-04-29T02:32:34.434Z,0.90
2019-04-29T02:35:05.175Z,1.10
2019-04-29T02:37:38.682Z,0.93
2019-04-29T02:40:20.350Z,1.00
2019-04-29T02:42:58.198Z,1.20
2019-04-29T02:45:31.890Z,1.37
2019-04-29T02:48:02.779Z,1.00
2019-04-29T02:50:33.426Z,1.10
2019-04-29T02:53:03.699Z,1.20
2019-04-29T02:55:38.224Z,0.70
2019-04-29T02:58:39.888Z,1.10
2019-04-29T03:01:33.706Z,0.80
2019-04-29T03:04:14.654Z,1.10
2019-04-29T03:06:45.160Z,0.93
2019-04-29T03:09:15.388Z,0.97
2019-04-29T03:11:45.918Z,0.90
2019-04-29T03:14:16.548Z,1.00
2019-04-29T03:16:47.209Z,0.80
2019-04-29T03:19:32.108Z,1.10
2019-04-29T03:22:04.462Z,1.03
2019-04-29T03:24:35.135Z,1.13
2019-04-29T03:27:05.687Z,1.50
2019-04-29T03:29:35.892Z,1.20
2019-04-29T03:32:06.161Z,1.50
2019-04-29T03:34:36.470Z,1.00
2019-04-29T03:37:06.720Z,1.00
2019-04-29T03:39:37.276Z,1.00
2019-04-29T03:42:07.993Z,1.13
2019-04-29T03:44:38.255Z,0.90
2019-04-29T03:47:08.441Z,1.13
2019-04-29T03:49:39.152Z,0.90
2019-04-29T03:52:09.698Z,1.00
2019-04-29T03:54:39.984Z,1.20
2019-04-29T03:57:11.741Z,0.87
2019-04-29T03:59:43.405Z,1.10
2019-04-29T04:02:29.498Z,0.93
2019-04-29T04:05:25.747Z,1.12
2019-04-29T04:08:04.662Z,1.03
2019-04-29T04:10:34.947Z,1.33
2019-04-29T04:13:05.645Z,1.07
2019-04-29T04:15:36.027Z,0.90
2019-04-29T04:18:12.375Z,1.00
2019-04-29T04:20:42.973Z,1.10
2019-04-29T04:23:13.172Z,0.87
2019-04-29T04:25:43.448Z,1.30
2019-04-29T04:28:13.743Z,0.93
2019-04-29T04:30:43.998Z,1.10
2019-04-29T04:33:14.588Z,0.90
2019-04-29T04:35:44.956Z,0.90
2019-04-29T04:38:15.823Z,0.73
2019-04-29T04:41:10.851Z,1.00
2019-04-29T04:43:41.388Z,0.93
2019-04-29T04:46:11.934Z,0.93
2019-04-29T04:48:42.280Z,0.90
2019-04-29T04:51:12.638Z,0.93
2019-04-29T04:53:43.197Z,1.07
2019-04-29T04:56:13.465Z,1.10
2019-04-29T04:58:44.206Z,1.10
2019-04-29T05:01:14.877Z,1.02
2019-04-29T05:03:45.850Z,1.00
2019-04-29T05:06:16.071Z,1.23
2019-04-29T05:08:46.998Z,0.90
2019-04-29T05:11:17.739Z,0.90
2019-04-29T05:13:49.182Z,0.97
2019-04-29T05:16:19.364Z,0.80
2019-04-29T05:18:49.993Z,0.90
2019-04-29T05:21:20.167Z,0.93
2019-04-29T05:23:50.884Z,0.97
2019-04-29T05:26:21.248Z,1.00
2019-04-29T05:28:51.896Z,0.83
2019-04-29T05:31:22.106Z,1.00
2019-04-29T05:33:52.774Z,1.10
2019-04-29T05:36:34.078Z,1.30
2019-04-29T05:39:18.265Z,1.10
2019-04-29T05:41:50.547Z,1.03
2019-04-29T05:44:32.290Z,1.20
2019-04-29T05:47:18.138Z,1.70
2019-04-29T05:50:06.699Z,1.73
2019-04-29T05:52:49.736Z,2.00
2019-04-29T05:55:18.589Z,2.73
2019-04-29T05:57:49.479Z,1.90
