createdAt,value
2023-05-14T00:00:18.453Z,24.43
2023-05-14T00:01:18.490Z,24.42
2023-05-14T00:02:18.556Z,24.42
2023-05-14T00:03:18.730Z,24.42
2023-05-14T00:04:18.712Z,24.42
2023-05-14T00:05:18.789Z,24.42
2023-05-14T00:06:18.755Z,24.41
2023-05-14T00:07:18.792Z,24.41
2023-05-14T00:08:18.854Z,24.41
2023-05-14T00:09:18.871Z,24.41
2023-05-14T00:10:18.889Z,24.41
2023-05-14T00:11:18.939Z,24.41
2023-05-14T00:12:19.002Z,24.41
2023-05-14T00:13:19.040Z,24.40
2023-05-14T00:14:19.082Z,24.40
2023-05-14T00:15:19.111Z,24.41
2023-05-14T00:16:19.234Z,24.41
2023-05-14T00:17:19.277Z,24.40
2023-05-14T00:18:19.281Z,24.40
2023-05-14T00:19:19.365Z,24.40
2023-05-14T00:20:19.420Z,24.40
2023-05-14T00:21:19.503Z,24.41
2023-05-14T00:22:19.522Z,24.40
2023-05-14T00:23:19.536Z,24.40
2023-05-14T00:24:19.590Z,24.40
2023-05-14T00:25:19.638Z,24.40
2023-05-14T00:26:19.658Z,24.40
2023-05-14T00:27:19.718Z,24.40
2023-05-14T00:28:19.746Z,24.40
2023-05-14T00:29:19.785Z,24.39
2023-05-14T00:30:19.834Z,24.39
2023-05-14T00:31:19.958Z,24.39
2023-05-14T00:32:19.932Z,24.39
2023-05-14T00:33:19.972Z,24.39
2023-05-14T00:34:20.009Z,24.39
2023-05-14T00:35:20.064Z,24.38
2023-05-14T00:36:20.087Z,24.39
2023-05-14T00:37:20.144Z,24.38
2023-05-14T00:38:20.163Z,24.39
2023-05-14T00:39:20.230Z,24.39
2023-05-14T00:40:20.254Z,24.39
2023-05-14T00:41:20.276Z,24.38
2023-05-14T00:42:20.363Z,24.38
2023-05-14T00:43:20.376Z,24.38
2023-05-14T00:44:20.399Z,24.38
2023-05-14T00:45:20.445Z,24.38
2023-05-14T00:46:20.505Z,24.38
2023-05-14T00:47:20.534Z,24.38
2023-05-14T00:48:20.528Z,24.38
2023-05-14T00:49:20.580Z,24.37
2023-05-14T00:50:20.621Z,24.38
2023-05-14T00:51:20.674Z,24.38
2023-05-14T00:52:20.713Z,24.38
2023-05-14T00:53:20.747Z,24.38
2023-05-14T00:54:20.776Z,24.37
2023-05-14T00:55:20.830Z,24.37
2023-05-14T00:56:20.875Z,24.37
2023-05-14T00:57:20.919Z,24.37
2023-05-14T00:58:21.093Z,24.37
2023-05-14T00:59:21.209Z,24.37
2023-05-14T01:00:21.408Z,24.37
2023-05-14T01:01:21.347Z,24.37
2023-05-14T01:02:21.349Z,24.36
2023-05-14T01:03:21.493Z,24.36
2023-05-14T01:04:21.423Z,24.36
2023-05-14T01:05:21.449Z,24.36
2023-05-14T01:06:21.483Z,24.36
2023-05-14T01:07:21.511Z,24.36
2023-05-14T01:08:21.541Z,24.35
2023-05-14T01:09:21.570Z,24.36
2023-05-14T01:10:21.797Z,24.36
2023-05-14T01:11:21.609Z,24.35
2023-05-14T01:12:21.625Z,24.36
2023-05-14T01:13:21.667Z,24.36
2023-05-14T01:14:21.705Z,24.35
2023-05-14T01:15:21.730Z,24.36
2023-05-14T01:16:21.800Z,24.35
2023-05-14T01:17:21.804Z,24.35
2023-05-14T01:18:21.825Z,24.35
2023-05-14T01:19:21.850Z,24.35
2023-05-14T01:20:22.169Z,24.35
2023-05-14T01:21:21.927Z,24.35
2023-05-14T01:22:21.960Z,24.34
2023-05-14T01:23:21.992Z,24.35
2023-05-14T01:24:22.104Z,24.35
2023-05-14T01:25:22.022Z,24.34
2023-05-14T01:26:22.034Z,24.34
2023-05-14T01:27:22.055Z,24.34
2023-05-14T01:28:22.076Z,24.35
2023-05-14T01:29:22.098Z,24.34
2023-05-14T01:30:22.328Z,24.34
2023-05-14T01:31:22.205Z,24.33
2023-05-14T01:32:22.239Z,24.33
2023-05-14T01:33:22.256Z,24.33
2023-05-14T01:34:22.312Z,24.34
2023-05-14T01:35:22.346Z,24.33
2023-05-14T01:36:22.350Z,24.34
2023-05-14T01:37:22.396Z,24.34
2023-05-14T01:38:22.403Z,24.33
2023-05-14T01:39:22.409Z,24.33
2023-05-14T01:40:22.676Z,24.33
2023-05-14T01:41:22.468Z,24.33
2023-05-14T01:42:22.503Z,24.33
2023-05-14T01:43:22.545Z,24.32
2023-05-14T01:44:22.577Z,24.33
2023-05-14T01:45:22.625Z,24.32
2023-05-14T01:46:22.750Z,24.32
2023-05-14T01:47:22.746Z,24.32
2023-05-14T01:48:22.742Z,24.31
2023-05-14T01:49:22.780Z,24.31
2023-05-14T01:50:22.991Z,24.31
2023-05-14T01:51:22.850Z,24.32
2023-05-14T01:52:22.871Z,24.31
2023-05-14T01:53:22.926Z,24.32
2023-05-14T01:54:22.956Z,24.31
2023-05-14T01:55:23.032Z,24.31
2023-05-14T01:56:23.031Z,24.31
2023-05-14T01:57:23.041Z,24.31
2023-05-14T01:58:23.043Z,24.30
2023-05-14T01:59:23.104Z,24.30
2023-05-14T02:00:23.425Z,24.31
2023-05-14T02:01:23.203Z,24.30
2023-05-14T02:02:23.208Z,24.30
2023-05-14T02:03:23.170Z,24.31
2023-05-14T02:04:23.211Z,24.30
2023-05-14T02:05:23.216Z,24.30
2023-05-14T02:06:23.248Z,24.30
2023-05-14T02:07:23.279Z,24.30
2023-05-14T02:08:23.300Z,24.30
2023-05-14T02:09:23.347Z,24.30
2023-05-14T02:10:23.628Z,24.30
2023-05-14T02:11:23.387Z,24.30
2023-05-14T02:12:23.422Z,24.30
2023-05-14T02:13:23.436Z,24.30
2023-05-14T02:14:23.532Z,24.29
2023-05-14T02:15:23.485Z,24.30
2023-05-14T02:16:23.551Z,24.29
2023-05-14T02:17:23.552Z,24.29
2023-05-14T02:18:23.576Z,24.30
2023-05-14T02:19:23.600Z,24.30
2023-05-14T02:20:23.822Z,24.29
2023-05-14T02:21:23.689Z,24.29
2023-05-14T02:22:23.715Z,24.29
2023-05-14T02:23:34.076Z,24.29
2023-05-14T02:24:24.797Z,24.28
2023-05-14T02:25:23.829Z,24.28
2023-05-14T02:26:23.806Z,24.28
2023-05-14T02:27:23.747Z,24.28
2023-05-14T02:28:23.737Z,24.28
2023-05-14T02:29:23.739Z,24.28
2023-05-14T02:30:23.905Z,24.28
2023-05-14T02:31:23.744Z,24.28
2023-05-14T02:32:23.806Z,24.28
2023-05-14T02:33:23.780Z,24.28
2023-05-14T02:34:23.683Z,24.28
2023-05-14T02:35:23.748Z,24.27
2023-05-14T02:36:23.828Z,24.27
2023-05-14T02:37:23.832Z,24.27
2023-05-14T02:38:23.897Z,24.27
2023-05-14T02:39:23.959Z,24.27
2023-05-14T02:40:24.344Z,24.27
2023-05-14T02:41:24.057Z,24.27
2023-05-14T02:42:24.109Z,24.27
2023-05-14T02:43:24.173Z,24.26
2023-05-14T02:44:24.231Z,24.26
2023-05-14T02:45:24.301Z,24.26
2023-05-14T02:46:24.319Z,24.26
2023-05-14T02:47:24.357Z,24.27
2023-05-14T02:48:24.397Z,24.27
2023-05-14T02:49:24.385Z,24.26
2023-05-14T02:50:24.689Z,24.26
2023-05-14T02:51:24.425Z,24.26
2023-05-14T02:52:24.433Z,24.26
2023-05-14T02:53:24.501Z,24.26
2023-05-14T02:54:24.562Z,24.26
2023-05-14T02:55:24.591Z,24.25
2023-05-14T02:56:24.604Z,24.26
2023-05-14T02:57:24.777Z,24.25
2023-05-14T02:58:27.439Z,24.26
2023-05-14T02:59:24.712Z,24.25
2023-05-14T03:00:24.993Z,24.25
2023-05-14T03:01:24.730Z,24.25
2023-05-14T03:02:24.771Z,24.25
2023-05-14T03:03:24.691Z,24.25
2023-05-14T03:04:24.668Z,24.25
2023-05-14T03:05:24.679Z,24.25
2023-05-14T03:06:24.643Z,24.25
2023-05-14T03:07:24.657Z,24.24
2023-05-14T03:08:24.620Z,24.25
2023-05-14T03:09:24.624Z,24.24
2023-05-14T03:10:24.824Z,24.24
2023-05-14T03:11:24.632Z,24.24
2023-05-14T03:12:24.608Z,24.25
2023-05-14T03:13:24.599Z,24.24
2023-05-14T03:14:24.622Z,24.24
2023-05-14T03:15:24.636Z,24.24
2023-05-14T03:16:24.588Z,24.24
2023-05-14T03:17:24.589Z,24.24
2023-05-14T03:18:24.605Z,24.23
2023-05-14T03:19:24.562Z,24.24
2023-05-14T03:20:24.729Z,24.23
2023-05-14T03:21:24.539Z,24.23
2023-05-14T03:22:24.546Z,24.23
2023-05-14T03:23:24.525Z,24.23
2023-05-14T03:24:24.520Z,24.23
2023-05-14T03:25:24.528Z,24.23
2023-05-14T03:26:24.505Z,24.23
2023-05-14T03:27:24.492Z,24.23
2023-05-14T03:28:24.506Z,24.23
2023-05-14T03:29:24.498Z,24.23
2023-05-14T03:30:24.809Z,24.22
2023-05-14T03:31:24.518Z,24.22
2023-05-14T03:32:24.503Z,24.23
2023-05-14T03:33:24.484Z,24.23
2023-05-14T03:34:24.454Z,24.22
2023-05-14T03:35:24.483Z,24.22
2023-05-14T03:36:24.560Z,24.22
2023-05-14T03:37:24.628Z,24.22
2023-05-14T03:38:24.659Z,24.22
2023-05-14T03:39:24.717Z,24.22
2023-05-14T03:40:24.933Z,24.22
2023-05-14T03:41:24.826Z,24.21
2023-05-14T03:42:24.873Z,24.22
2023-05-14T03:43:24.892Z,24.21
2023-05-14T03:44:24.983Z,24.22
2023-05-14T03:45:25.016Z,24.22
2023-05-14T03:46:25.040Z,24.22
2023-05-14T03:47:25.138Z,24.22
2023-05-14T03:48:25.177Z,24.22
2023-05-14T03:49:25.137Z,24.22
2023-05-14T03:50:25.527Z,24.22
2023-05-14T03:51:25.224Z,24.21
2023-05-14T03:52:25.292Z,24.21
2023-05-14T03:53:25.328Z,24.21
2023-05-14T03:54:25.382Z,24.21
2023-05-14T03:55:25.419Z,24.21
2023-05-14T03:56:25.473Z,24.20
2023-05-14T03:57:25.569Z,24.21
2023-05-14T03:58:25.634Z,24.21
2023-05-14T03:59:25.673Z,24.21
2023-05-14T04:00:26.091Z,24.20
2023-05-14T04:01:25.750Z,24.21
2023-05-14T04:02:25.917Z,24.21
2023-05-14T04:03:26.019Z,24.21
2023-05-14T04:04:25.977Z,24.21
2023-05-14T04:05:25.865Z,24.21
2023-05-14T04:06:25.971Z,24.21
2023-05-14T04:07:25.973Z,24.21
2023-05-14T04:08:26.045Z,24.21
2023-05-14T04:09:26.069Z,24.21
2023-05-14T04:10:26.147Z,24.21
2023-05-14T04:11:26.201Z,24.21
2023-05-14T04:12:26.235Z,24.21
2023-05-14T04:13:26.279Z,24.22
2023-05-14T04:14:26.322Z,24.21
2023-05-14T04:15:26.365Z,24.22
2023-05-14T04:16:26.504Z,24.21
2023-05-14T04:17:26.537Z,24.22
2023-05-14T04:18:26.601Z,24.21
2023-05-14T04:19:26.618Z,24.22
2023-05-14T04:20:26.615Z,24.22
2023-05-14T04:21:26.645Z,24.22
2023-05-14T04:22:26.682Z,24.22
2023-05-14T04:23:26.723Z,24.22
2023-05-14T04:24:26.803Z,24.23
2023-05-14T04:25:26.853Z,24.22
2023-05-14T04:26:26.911Z,24.22
2023-05-14T04:27:26.970Z,24.22
2023-05-14T04:28:27.004Z,24.22
2023-05-14T04:29:27.013Z,24.23
2023-05-14T04:30:27.068Z,24.22
2023-05-14T04:31:27.135Z,24.21
2023-05-14T04:32:27.142Z,24.22
2023-05-14T04:33:27.179Z,24.22
2023-05-14T04:34:27.260Z,24.22
2023-05-14T04:35:27.280Z,24.22
2023-05-14T04:36:27.381Z,24.22
2023-05-14T04:37:27.373Z,24.21
2023-05-14T04:38:27.405Z,24.22
2023-05-14T04:39:27.462Z,24.21
2023-05-14T04:40:27.565Z,24.21
2023-05-14T04:41:27.538Z,24.21
2023-05-14T04:42:27.564Z,24.21
2023-05-14T04:43:27.626Z,24.21
2023-05-14T04:44:27.644Z,24.21
2023-05-14T04:45:27.681Z,24.21
2023-05-14T04:46:27.830Z,24.21
2023-05-14T04:47:27.826Z,24.21
2023-05-14T04:48:27.796Z,24.21
2023-05-14T04:49:27.828Z,24.21
2023-05-14T04:50:27.901Z,24.21
2023-05-14T04:51:27.921Z,24.21
2023-05-14T04:52:27.940Z,24.21
2023-05-14T04:53:27.968Z,24.21
2023-05-14T04:54:28.035Z,24.21
2023-05-14T04:55:28.064Z,24.21
2023-05-14T04:56:28.100Z,24.20
2023-05-14T04:57:28.128Z,24.20
2023-05-14T04:58:28.173Z,24.20
2023-05-14T04:59:28.223Z,24.21
2023-05-14T05:00:28.277Z,24.21
2023-05-14T05:01:28.377Z,24.20
2023-05-14T05:02:28.410Z,24.20
2023-05-14T05:03:28.479Z,24.21
2023-05-14T05:04:28.376Z,24.20
2023-05-14T05:05:28.384Z,24.21
2023-05-14T05:06:28.445Z,24.20
2023-05-14T05:07:28.482Z,24.20
2023-05-14T05:08:28.524Z,24.21
2023-05-14T05:09:28.551Z,24.21
2023-05-14T05:10:28.601Z,24.21
2023-05-14T05:11:28.648Z,24.20
2023-05-14T05:12:28.677Z,24.20
2023-05-14T05:13:28.703Z,24.20
2023-05-14T05:14:28.711Z,24.20
2023-05-14T05:15:28.748Z,24.20
2023-05-14T05:16:28.806Z,24.20
2023-05-14T05:17:28.840Z,24.21
2023-05-14T05:18:28.910Z,24.21
2023-05-14T05:19:39.545Z,24.20
2023-05-14T05:20:29.903Z,24.20
2023-05-14T05:21:28.915Z,24.20
2023-05-14T05:22:28.914Z,24.20
2023-05-14T05:23:28.898Z,24.21
2023-05-14T05:24:28.871Z,24.21
2023-05-14T05:25:28.885Z,24.21
2023-05-14T05:26:28.966Z,24.20
2023-05-14T05:27:28.870Z,24.21
2023-05-14T05:28:28.852Z,24.21
2023-05-14T05:29:28.900Z,24.20
2023-05-14T05:30:28.954Z,24.20
2023-05-14T05:31:29.089Z,24.20
2023-05-14T05:32:29.141Z,24.21
2023-05-14T05:33:29.094Z,24.21
2023-05-14T05:34:29.177Z,24.20
2023-05-14T05:35:29.217Z,24.20
2023-05-14T05:36:29.258Z,24.21
2023-05-14T05:37:29.274Z,24.20
2023-05-14T05:38:29.325Z,24.20
2023-05-14T05:39:29.476Z,24.20
2023-05-14T05:40:29.543Z,24.20
2023-05-14T05:41:29.727Z,24.20
2023-05-14T05:42:29.891Z,24.21
2023-05-14T05:43:29.956Z,24.20
2023-05-14T05:44:30.054Z,24.21
2023-05-14T05:45:30.053Z,24.20
2023-05-14T05:46:30.103Z,24.21
2023-05-14T05:47:30.163Z,24.21
2023-05-14T05:48:30.205Z,24.21
2023-05-14T05:49:30.255Z,24.20
2023-05-14T05:50:30.305Z,24.21
2023-05-14T05:51:30.372Z,24.21
2023-05-14T05:52:30.402Z,24.20
2023-05-14T05:53:30.537Z,24.20
2023-05-14T05:54:30.509Z,24.21
2023-05-14T05:55:30.490Z,24.21
2023-05-14T05:56:30.570Z,24.21
2023-05-14T05:57:30.617Z,24.21
2023-05-14T05:58:30.596Z,24.21
2023-05-14T05:59:30.663Z,24.20
2023-05-14T06:00:30.702Z,24.20
2023-05-14T06:01:30.719Z,24.20
2023-05-14T06:02:30.915Z,24.21
2023-05-14T06:03:30.777Z,24.20
2023-05-14T06:04:30.808Z,24.20
2023-05-14T06:05:30.881Z,24.21
2023-05-14T06:06:30.878Z,24.21
2023-05-14T06:07:30.961Z,24.21
2023-05-14T06:08:30.983Z,24.22
2023-05-14T06:09:31.015Z,24.22
2023-05-14T06:10:31.064Z,24.22
2023-05-14T06:11:31.125Z,24.22
2023-05-14T06:12:31.186Z,24.22
2023-05-14T06:13:31.239Z,24.22
2023-05-14T06:14:31.291Z,24.23
2023-05-14T06:15:31.410Z,24.23
2023-05-14T06:16:31.435Z,24.23
2023-05-14T06:17:31.501Z,24.24
2023-05-14T06:18:31.547Z,24.24
2023-05-14T06:19:31.545Z,24.25
2023-05-14T06:20:31.552Z,24.25
2023-05-14T06:21:31.596Z,24.26
2023-05-14T06:22:31.663Z,24.26
2023-05-14T06:23:31.725Z,24.26
2023-05-14T06:24:31.762Z,24.26
2023-05-14T06:25:31.806Z,24.26
2023-05-14T06:26:31.846Z,24.26
2023-05-14T06:27:31.886Z,24.27
2023-05-14T06:28:31.930Z,24.26
2023-05-14T06:29:31.954Z,24.28
2023-05-14T06:30:32.019Z,24.26
2023-05-14T06:31:32.118Z,24.27
2023-05-14T06:32:32.151Z,24.27
2023-05-14T06:33:32.148Z,24.27
2023-05-14T06:34:32.196Z,24.27
2023-05-14T06:35:32.209Z,24.27
2023-05-14T06:36:32.303Z,24.28
2023-05-14T06:37:32.247Z,24.28
2023-05-14T06:38:32.289Z,24.29
2023-05-14T06:39:32.333Z,24.29
2023-05-14T06:40:32.397Z,24.29
2023-05-14T06:41:32.373Z,24.30
2023-05-14T06:42:32.435Z,24.30
2023-05-14T06:43:32.482Z,24.30
2023-05-14T06:44:32.504Z,24.30
2023-05-14T06:45:33.256Z,24.31
2023-05-14T06:46:32.548Z,24.31
2023-05-14T06:47:32.599Z,24.32
2023-05-14T06:48:32.698Z,24.33
2023-05-14T06:49:32.660Z,24.33
2023-05-14T06:50:32.698Z,24.34
2023-05-14T06:51:32.733Z,24.35
2023-05-14T06:52:32.746Z,24.34
2023-05-14T06:53:32.765Z,24.34
2023-05-14T06:54:32.818Z,24.35
2023-05-14T06:55:32.839Z,24.36
2023-05-14T06:56:32.892Z,24.36
2023-05-14T06:57:32.941Z,24.37
2023-05-14T06:58:32.953Z,24.37
2023-05-14T06:59:32.986Z,24.37
2023-05-14T07:00:33.031Z,24.38
2023-05-14T07:01:33.121Z,24.38
2023-05-14T07:02:33.081Z,24.39
2023-05-14T07:03:33.150Z,24.40
2023-05-14T07:04:33.236Z,24.40
2023-05-14T07:05:33.227Z,24.40
2023-05-14T07:06:33.262Z,24.40
2023-05-14T07:07:33.285Z,24.41
2023-05-14T07:08:33.312Z,24.42
2023-05-14T07:09:33.380Z,24.41
2023-05-14T07:10:33.413Z,24.42
2023-05-14T07:11:33.483Z,24.43
2023-05-14T07:12:33.517Z,24.43
2023-05-14T07:13:33.569Z,24.44
2023-05-14T07:14:33.630Z,24.44
2023-05-14T07:15:33.686Z,24.44
2023-05-14T07:16:33.774Z,24.46
2023-05-14T07:17:33.808Z,24.47
2023-05-14T07:18:33.907Z,24.47
2023-05-14T07:19:33.880Z,24.48
2023-05-14T07:20:33.963Z,24.49
2023-05-14T07:21:34.002Z,24.50
2023-05-14T07:22:34.096Z,24.50
2023-05-14T07:23:34.186Z,24.51
2023-05-14T07:24:34.200Z,24.52
2023-05-14T07:25:34.243Z,24.52
2023-05-14T07:26:34.404Z,24.53
2023-05-14T07:27:34.464Z,24.53
2023-05-14T07:28:34.501Z,24.54
2023-05-14T07:29:34.563Z,24.54
2023-05-14T07:30:34.620Z,24.55
2023-05-14T07:31:34.825Z,24.55
2023-05-14T07:32:34.760Z,24.56
2023-05-14T07:33:34.791Z,24.57
2023-05-14T07:34:34.872Z,24.57
2023-05-14T07:35:34.913Z,24.58
2023-05-14T07:36:34.976Z,24.59
2023-05-14T07:37:35.061Z,24.59
2023-05-14T07:38:35.097Z,24.60
2023-05-14T07:39:35.136Z,24.61
2023-05-14T07:40:35.203Z,24.62
2023-05-14T07:41:35.229Z,24.62
2023-05-14T07:42:37.085Z,24.63
2023-05-14T07:43:35.342Z,24.63
2023-05-14T07:44:35.373Z,24.64
2023-05-14T07:45:35.437Z,24.64
2023-05-14T07:46:35.509Z,24.65
2023-05-14T07:47:35.622Z,24.66
2023-05-14T07:48:35.621Z,24.67
2023-05-14T07:49:35.613Z,24.67
2023-05-14T07:50:35.667Z,24.68
2023-05-14T07:51:35.718Z,24.69
2023-05-14T07:52:35.748Z,24.72
2023-05-14T07:53:35.776Z,24.74
2023-05-14T07:54:35.820Z,24.75
2023-05-14T07:55:35.872Z,24.75
2023-05-14T07:56:35.933Z,24.76
2023-05-14T07:57:35.966Z,24.75
2023-05-14T07:58:36.006Z,24.75
2023-05-14T07:59:36.059Z,24.74
2023-05-14T08:00:36.115Z,24.76
2023-05-14T08:01:37.763Z,24.75
2023-05-14T08:02:36.249Z,24.76
2023-05-14T08:03:36.191Z,24.77
2023-05-14T08:04:36.330Z,24.78
2023-05-14T08:05:36.117Z,24.80
2023-05-14T08:06:36.137Z,24.80
2023-05-14T08:07:36.087Z,24.81
2023-05-14T08:08:36.083Z,24.82
2023-05-14T08:09:36.101Z,24.82
2023-05-14T08:10:36.137Z,24.84
2023-05-14T08:11:36.095Z,24.84
2023-05-14T08:12:36.066Z,24.85
2023-05-14T08:13:36.062Z,24.86
2023-05-14T08:14:36.141Z,24.87
2023-05-14T08:15:36.056Z,24.87
2023-05-14T08:16:36.057Z,24.88
2023-05-14T08:17:36.034Z,24.90
2023-05-14T08:18:36.033Z,24.92
2023-05-14T08:19:36.037Z,24.94
2023-05-14T08:20:36.023Z,24.98
2023-05-14T08:21:36.017Z,25.01
2023-05-14T08:22:35.985Z,25.04
2023-05-14T08:23:36.002Z,25.06
2023-05-14T08:24:36.062Z,25.08
2023-05-14T08:25:35.985Z,25.10
2023-05-14T08:26:35.976Z,25.11
2023-05-14T08:27:35.968Z,25.13
2023-05-14T08:28:35.959Z,25.15
2023-05-14T08:29:35.933Z,25.16
2023-05-14T08:30:35.992Z,25.17
2023-05-14T08:31:35.920Z,25.18
2023-05-14T08:32:35.926Z,25.19
2023-05-14T08:33:35.922Z,25.19
2023-05-14T08:34:35.953Z,25.20
2023-05-14T08:35:35.890Z,25.22
2023-05-14T08:36:35.896Z,25.23
2023-05-14T08:37:35.887Z,25.25
2023-05-14T08:38:35.874Z,25.26
2023-05-14T08:39:35.865Z,25.27
2023-05-14T08:40:35.961Z,25.28
2023-05-14T08:41:35.864Z,25.30
2023-05-14T08:42:35.863Z,25.30
2023-05-14T08:43:35.833Z,25.32
2023-05-14T08:44:35.967Z,25.32
2023-05-14T08:45:35.852Z,25.33
2023-05-14T08:46:35.837Z,25.34
2023-05-14T08:47:35.816Z,25.35
2023-05-14T08:48:35.818Z,25.36
2023-05-14T08:49:35.804Z,25.37
2023-05-14T08:50:35.801Z,25.37
2023-05-14T08:51:35.775Z,25.37
2023-05-14T08:52:35.798Z,25.38
2023-05-14T08:53:35.766Z,25.40
2023-05-14T08:54:35.750Z,25.43
2023-05-14T08:55:35.748Z,25.46
2023-05-14T08:56:35.743Z,25.47
2023-05-14T08:57:35.750Z,25.50
2023-05-14T08:58:35.732Z,25.53
2023-05-14T08:59:35.734Z,25.54
2023-05-14T09:00:35.718Z,25.56
2023-05-14T09:01:35.741Z,25.57
2023-05-14T09:02:35.762Z,25.60
2023-05-14T09:03:35.727Z,25.63
2023-05-14T09:04:35.702Z,25.67
2023-05-14T09:05:35.693Z,25.70
2023-05-14T09:06:35.689Z,25.73
2023-05-14T09:07:35.683Z,25.75
2023-05-14T09:08:35.671Z,25.78
2023-05-14T09:09:35.688Z,25.81
2023-05-14T09:10:35.710Z,25.83
2023-05-14T09:11:35.756Z,25.84
2023-05-14T09:12:35.768Z,25.86
2023-05-14T09:13:35.808Z,25.89
2023-05-14T09:14:35.818Z,25.91
2023-05-14T09:15:35.855Z,25.93
2023-05-14T09:16:35.905Z,25.97
2023-05-14T09:17:35.980Z,26.00
2023-05-14T09:18:35.941Z,26.01
2023-05-14T09:19:35.946Z,25.99
2023-05-14T09:20:35.999Z,25.98
2023-05-14T09:21:35.981Z,25.98
2023-05-14T09:22:36.025Z,26.04
2023-05-14T09:23:36.034Z,26.07
2023-05-14T09:24:36.043Z,26.10
2023-05-14T09:25:36.092Z,26.13
2023-05-14T09:26:36.092Z,26.16
2023-05-14T09:27:36.116Z,26.18
2023-05-14T09:28:36.107Z,26.20
2023-05-14T09:29:36.125Z,26.20
2023-05-14T09:30:36.159Z,26.23
2023-05-14T09:31:36.169Z,26.26
2023-05-14T09:32:36.138Z,26.27
2023-05-14T09:33:36.127Z,26.27
2023-05-14T09:34:36.115Z,26.25
2023-05-14T09:35:36.123Z,26.20
2023-05-14T09:36:36.163Z,26.17
2023-05-14T09:37:36.168Z,26.15
2023-05-14T09:38:36.175Z,26.12
2023-05-14T09:39:36.207Z,26.09
2023-05-14T09:40:36.220Z,26.08
2023-05-14T09:41:36.237Z,26.06
2023-05-14T09:42:36.240Z,26.06
2023-05-14T09:43:36.274Z,26.05
2023-05-14T09:44:36.279Z,26.05
2023-05-14T09:45:36.278Z,26.05
2023-05-14T09:46:36.302Z,26.06
2023-05-14T09:47:36.433Z,26.05
2023-05-14T09:48:36.384Z,26.06
2023-05-14T09:49:36.369Z,26.07
2023-05-14T09:50:36.374Z,26.07
2023-05-14T09:51:36.387Z,26.06
2023-05-14T09:52:36.418Z,26.07
2023-05-14T09:53:36.396Z,26.08
2023-05-14T09:54:36.406Z,26.05
2023-05-14T09:55:36.446Z,26.06
2023-05-14T09:56:36.454Z,26.07
2023-05-14T09:57:36.457Z,26.06
2023-05-14T09:58:36.480Z,26.06
2023-05-14T09:59:36.484Z,26.09
2023-05-14T10:00:36.478Z,26.09
2023-05-14T10:01:36.577Z,26.09
2023-05-14T10:02:36.530Z,26.10
2023-05-14T10:03:36.540Z,26.09
2023-05-14T10:04:36.619Z,26.10
2023-05-14T10:05:36.570Z,26.10
2023-05-14T10:06:36.583Z,26.11
2023-05-14T10:07:36.591Z,26.11
2023-05-14T10:08:36.599Z,26.11
2023-05-14T10:09:36.628Z,26.15
2023-05-14T10:10:36.599Z,26.19
2023-05-14T10:11:36.634Z,26.23
2023-05-14T10:12:36.600Z,26.26
2023-05-14T10:13:36.632Z,26.27
2023-05-14T10:14:36.624Z,26.29
2023-05-14T10:15:36.634Z,26.31
2023-05-14T10:16:36.654Z,26.31
2023-05-14T10:17:36.739Z,26.31
2023-05-14T10:18:36.708Z,26.32
2023-05-14T10:19:36.694Z,26.32
2023-05-14T10:20:36.698Z,26.30
2023-05-14T10:21:36.682Z,26.28
2023-05-14T10:22:36.712Z,26.27
2023-05-14T10:23:36.732Z,26.26
2023-05-14T10:24:36.711Z,26.26
2023-05-14T10:25:36.721Z,26.26
2023-05-14T10:26:36.723Z,26.24
2023-05-14T10:27:36.728Z,26.23
2023-05-14T10:28:36.733Z,26.22
2023-05-14T10:29:36.760Z,26.20
2023-05-14T10:30:36.767Z,26.20
2023-05-14T10:31:36.865Z,26.20
2023-05-14T10:32:36.833Z,26.20
2023-05-14T10:33:36.772Z,26.20
2023-05-14T10:34:36.782Z,26.19
2023-05-14T10:35:36.799Z,26.20
2023-05-14T10:36:36.786Z,26.20
2023-05-14T10:37:36.773Z,26.21
2023-05-14T10:38:36.800Z,26.20
2023-05-14T10:39:36.792Z,26.21
2023-05-14T10:40:36.764Z,26.20
2023-05-14T10:41:36.779Z,26.20
2023-05-14T10:42:36.814Z,26.19
2023-05-14T10:43:36.809Z,26.19
2023-05-14T10:44:36.818Z,26.19
2023-05-14T10:45:36.814Z,26.20
2023-05-14T10:46:36.872Z,26.19
2023-05-14T10:47:36.867Z,26.19
2023-05-14T10:48:36.804Z,26.20
2023-05-14T10:49:43.291Z,26.20
2023-05-14T10:50:37.809Z,26.21
2023-05-14T10:51:36.910Z,26.20
2023-05-14T10:52:36.822Z,26.20
2023-05-14T10:53:36.791Z,26.20
2023-05-14T10:54:36.774Z,26.21
2023-05-14T10:55:36.771Z,26.20
2023-05-14T10:56:36.768Z,26.21
2023-05-14T10:57:36.743Z,26.21
2023-05-14T10:58:36.751Z,26.21
2023-05-14T10:59:36.748Z,26.20
2023-05-14T11:00:36.732Z,26.21
2023-05-14T11:01:36.750Z,26.21
2023-05-14T11:02:36.715Z,26.21
2023-05-14T11:03:36.757Z,26.21
2023-05-14T11:04:36.736Z,26.21
2023-05-14T11:05:36.685Z,26.20
2023-05-14T11:06:36.679Z,26.20
2023-05-14T11:07:36.696Z,26.19
2023-05-14T11:08:36.673Z,26.18
2023-05-14T11:09:36.680Z,26.19
2023-05-14T11:10:36.683Z,26.19
2023-05-14T11:11:36.656Z,26.19
2023-05-14T11:12:36.674Z,26.19
2023-05-14T11:13:36.653Z,26.19
2023-05-14T11:14:36.644Z,26.19
2023-05-14T11:15:36.647Z,26.19
2023-05-14T11:16:36.661Z,26.19
2023-05-14T11:17:36.663Z,26.19
2023-05-14T11:18:36.626Z,26.20
2023-05-14T11:19:36.601Z,26.21
2023-05-14T11:20:36.604Z,26.21
2023-05-14T11:21:36.617Z,26.20
2023-05-14T11:22:36.594Z,26.20
2023-05-14T11:23:36.578Z,26.21
2023-05-14T11:24:36.570Z,26.19
2023-05-14T11:25:36.560Z,26.20
2023-05-14T11:26:36.582Z,26.20
2023-05-14T11:27:36.563Z,26.20
2023-05-14T11:28:36.539Z,26.19
2023-05-14T11:29:36.543Z,26.20
2023-05-14T11:30:36.543Z,26.19
2023-05-14T11:31:36.566Z,26.19
2023-05-14T11:32:36.581Z,26.18
2023-05-14T11:33:36.520Z,26.17
2023-05-14T11:34:36.500Z,26.15
2023-05-14T11:35:36.506Z,26.14
2023-05-14T11:36:36.478Z,26.13
2023-05-14T11:37:36.497Z,26.12
2023-05-14T11:38:36.474Z,26.11
2023-05-14T11:39:36.462Z,26.10
2023-05-14T11:40:36.481Z,26.09
2023-05-14T11:41:36.485Z,26.08
2023-05-14T11:42:36.509Z,26.08
2023-05-14T11:43:36.510Z,26.07
2023-05-14T11:44:36.522Z,26.06
2023-05-14T11:45:36.548Z,26.04
2023-05-14T11:46:36.664Z,26.04
2023-05-14T11:47:36.613Z,26.03
2023-05-14T11:48:36.565Z,26.02
2023-05-14T11:49:36.596Z,26.01
2023-05-14T11:50:36.620Z,26.00
2023-05-14T11:51:36.617Z,25.98
2023-05-14T11:52:36.641Z,25.98
2023-05-14T11:53:36.679Z,25.96
2023-05-14T11:54:36.699Z,25.96
2023-05-14T11:55:36.720Z,25.94
2023-05-14T11:56:36.735Z,25.94
2023-05-14T11:57:36.799Z,25.94
2023-05-14T11:58:36.806Z,25.92
2023-05-14T11:59:36.802Z,25.91
2023-05-14T12:00:36.832Z,25.90
2023-05-14T12:01:36.866Z,25.89
2023-05-14T12:02:37.013Z,25.88
2023-05-14T12:03:37.072Z,25.87
2023-05-14T12:04:36.981Z,25.86
2023-05-14T12:05:36.942Z,25.86
2023-05-14T12:06:37.008Z,25.86
2023-05-14T12:07:37.026Z,25.85
2023-05-14T12:08:37.041Z,25.84
2023-05-14T12:09:37.070Z,25.84
2023-05-14T12:10:37.095Z,25.84
2023-05-14T12:11:37.173Z,25.83
2023-05-14T12:12:37.411Z,25.83
2023-05-14T12:13:37.214Z,25.83
2023-05-14T12:14:37.247Z,25.83
2023-05-14T12:15:37.275Z,25.82
2023-05-14T12:16:38.509Z,25.82
2023-05-14T12:17:37.389Z,25.83
2023-05-14T12:18:37.495Z,25.83
2023-05-14T12:19:37.417Z,25.82
2023-05-14T12:20:37.435Z,25.83
2023-05-14T12:21:37.479Z,25.82
2023-05-14T12:22:37.504Z,25.83
2023-05-14T12:23:37.518Z,25.82
2023-05-14T12:24:37.562Z,25.83
2023-05-14T12:25:37.593Z,25.83
2023-05-14T12:26:37.609Z,25.83
2023-05-14T12:27:37.647Z,25.83
2023-05-14T12:28:38.660Z,25.83
2023-05-14T12:29:37.708Z,25.82
2023-05-14T12:30:37.714Z,25.82
2023-05-14T12:31:37.776Z,25.83
2023-05-14T12:32:37.875Z,25.83
2023-05-14T12:33:37.826Z,25.83
2023-05-14T12:34:38.030Z,25.83
2023-05-14T12:35:37.888Z,25.83
2023-05-14T12:36:37.915Z,25.84
2023-05-14T12:37:37.954Z,25.83
2023-05-14T12:38:38.084Z,25.83
2023-05-14T12:39:37.984Z,25.83
2023-05-14T12:40:38.019Z,25.84
2023-05-14T12:41:38.060Z,25.85
2023-05-14T12:42:38.135Z,25.84
2023-05-14T12:43:38.113Z,25.84
2023-05-14T12:44:38.157Z,25.84
2023-05-14T12:45:38.192Z,25.84
2023-05-14T12:46:38.248Z,25.85
2023-05-14T12:47:38.292Z,25.84
2023-05-14T12:48:38.285Z,25.83
2023-05-14T12:49:38.306Z,25.83
2023-05-14T12:50:38.355Z,25.83
2023-05-14T12:51:38.389Z,25.83
2023-05-14T12:52:39.903Z,25.83