createdAt,value
2018-03-26T00:00:24.087Z,33.03
2018-03-26T00:02:51.553Z,33.93
2018-03-26T00:05:19.016Z,33.13
2018-03-26T00:07:46.793Z,34.93
2018-03-26T00:10:14.256Z,31.50
2018-03-26T00:12:41.713Z,34.97
2018-03-26T00:15:09.458Z,35.10
2018-03-26T00:17:36.969Z,33.30
2018-03-26T00:20:04.433Z,35.27
2018-03-26T00:22:32.156Z,32.85
2018-03-26T00:24:59.608Z,35.10
2018-03-26T00:27:27.077Z,35.67
2018-03-26T00:29:54.780Z,37.70
2018-03-26T00:32:23.800Z,33.37
2018-03-26T00:34:51.275Z,33.17
2018-03-26T00:37:19.056Z,34.77
2018-03-26T00:39:46.521Z,35.10
2018-03-26T00:42:13.989Z,33.13
2018-03-26T00:44:41.750Z,36.63
2018-03-26T00:47:09.210Z,34.47
2018-03-26T00:49:36.672Z,35.40
2018-03-26T00:52:04.433Z,32.73
2018-03-26T00:54:31.895Z,32.40
2018-03-26T00:56:59.387Z,36.00
2018-03-26T00:59:27.220Z,32.47
2018-03-26T01:01:54.675Z,32.17
2018-03-26T01:04:22.151Z,34.23
2018-03-26T01:06:49.818Z,34.00
2018-03-26T01:09:17.268Z,32.63
2018-03-26T01:11:44.722Z,31.80
2018-03-26T01:14:12.373Z,33.50
2018-03-26T01:16:39.828Z,34.23
2018-03-26T01:19:07.290Z,34.40
2018-03-26T01:21:35.178Z,36.20
2018-03-26T01:24:02.646Z,35.50
2018-03-26T01:26:30.106Z,35.10
2018-03-26T01:28:57.700Z,34.83
2018-03-26T01:31:25.773Z,32.15
2018-03-26T01:33:54.091Z,34.00
2018-03-26T01:36:22.048Z,33.90
2018-03-26T01:38:49.509Z,35.60
2018-03-26T01:41:16.961Z,32.90
2018-03-26T01:43:44.778Z,32.53
2018-03-26T01:46:12.236Z,32.70
2018-03-26T01:48:39.689Z,34.47
2018-03-26T01:51:07.800Z,34.37
2018-03-26T01:53:35.264Z,35.45
2018-03-26T01:56:02.718Z,36.00
2018-03-26T01:58:30.661Z,32.90
2018-03-26T02:00:58.126Z,36.27
2018-03-26T02:03:25.589Z,35.90
2018-03-26T02:05:53.298Z,37.42
2018-03-26T02:08:20.760Z,34.83
2018-03-26T02:10:48.216Z,35.78
2018-03-26T02:13:16.457Z,35.80
2018-03-26T02:15:43.935Z,35.47
2018-03-26T02:18:11.394Z,34.90
2018-03-26T02:20:39.143Z,36.43
2018-03-26T02:23:06.614Z,34.23
2018-03-26T02:25:34.073Z,34.90
2018-03-26T02:28:01.838Z,33.50
2018-03-26T02:30:29.309Z,35.90
2018-03-26T02:32:56.793Z,37.00
2018-03-26T02:35:25.131Z,35.65
2018-03-26T02:37:52.596Z,34.50
2018-03-26T02:40:20.055Z,33.13
2018-03-26T02:42:47.821Z,34.80
2018-03-26T02:45:15.287Z,36.90
2018-03-26T02:47:42.750Z,34.67
2018-03-26T02:50:11.106Z,35.50
2018-03-26T02:52:38.571Z,34.40
2018-03-26T02:55:06.043Z,35.50
2018-03-26T02:57:34.431Z,35.97
2018-03-26T03:00:01.885Z,33.10
2018-03-26T03:02:29.359Z,34.40
2018-03-26T03:04:57.155Z,33.55
2018-03-26T03:07:24.615Z,36.60
2018-03-26T03:09:52.074Z,36.00
2018-03-26T03:12:20.103Z,33.13
2018-03-26T03:14:47.580Z,34.10
2018-03-26T03:17:15.042Z,35.07
2018-03-26T03:19:42.753Z,36.47
2018-03-26T03:22:10.209Z,32.93
2018-03-26T03:24:37.666Z,34.97
2018-03-26T03:27:05.492Z,34.60
2018-03-26T03:29:32.944Z,35.17
2018-03-26T03:32:00.409Z,32.20
2018-03-26T03:34:28.072Z,35.07
2018-03-26T03:36:56.005Z,34.45
2018-03-26T03:39:23.474Z,34.10
2018-03-26T03:41:51.468Z,34.70
2018-03-26T03:44:18.928Z,36.23
2018-03-26T03:46:46.386Z,35.95
2018-03-26T03:49:14.054Z,36.00
2018-03-26T03:51:41.525Z,34.43
2018-03-26T03:54:08.999Z,34.90
2018-03-26T03:56:36.841Z,34.90
2018-03-26T03:59:04.301Z,36.67
2018-03-26T04:01:31.757Z,39.50
2018-03-26T04:03:59.505Z,43.67
2018-03-26T04:06:26.965Z,37.33
2018-03-26T04:08:54.421Z,36.92
2018-03-26T04:11:22.218Z,37.33
2018-03-26T04:13:49.674Z,39.47
2018-03-26T04:16:17.151Z,38.90
2018-03-26T04:18:45.158Z,36.23
2018-03-26T04:21:12.622Z,38.50
2018-03-26T04:23:40.081Z,36.27
2018-03-26T04:26:07.905Z,35.47
2018-03-26T04:28:35.381Z,38.07
2018-03-26T04:31:02.837Z,38.60
2018-03-26T04:33:30.585Z,39.58
2018-03-26T04:35:58.045Z,38.70
2018-03-26T04:38:25.674Z,39.37
2018-03-26T04:40:53.583Z,38.78
2018-03-26T04:43:21.037Z,39.00
2018-03-26T04:45:48.499Z,39.20
2018-03-26T04:48:16.270Z,37.40
2018-03-26T04:50:43.733Z,38.27
2018-03-26T04:53:11.204Z,39.10
2018-03-26T04:55:38.953Z,38.90
2018-03-26T04:58:06.429Z,37.92
2018-03-26T05:00:33.897Z,37.40
2018-03-26T05:03:01.641Z,41.00
2018-03-26T05:05:29.096Z,39.30
2018-03-26T05:07:56.603Z,37.73
2018-03-26T05:10:24.635Z,40.60
2018-03-26T05:12:52.106Z,37.50
2018-03-26T05:15:19.591Z,37.37
2018-03-26T05:17:47.318Z,38.93
2018-03-26T05:20:14.788Z,41.05
2018-03-26T05:22:42.271Z,35.38
2018-03-26T05:25:10.319Z,37.50
2018-03-26T05:27:37.788Z,36.40
2018-03-26T05:30:05.232Z,38.55
2018-03-26T05:32:32.996Z,37.07
2018-03-26T05:35:00.466Z,36.72
2018-03-26T05:37:27.921Z,37.63
2018-03-26T05:39:55.998Z,36.53
2018-03-26T05:42:23.460Z,35.97
2018-03-26T05:44:50.921Z,34.80
2018-03-26T05:47:18.731Z,36.67
2018-03-26T05:49:46.196Z,40.17
2018-03-26T05:52:13.711Z,37.93
2018-03-26T05:54:41.376Z,33.43
2018-03-26T05:57:08.842Z,34.03
2018-03-26T05:59:36.313Z,36.33
2018-03-26T06:02:04.369Z,34.60
2018-03-26T06:04:31.884Z,40.60
2018-03-26T06:06:59.351Z,35.90
2018-03-26T06:09:27.066Z,38.33
2018-03-26T06:11:54.568Z,35.23
2018-03-26T06:14:22.008Z,33.80
2018-03-26T06:17:01.725Z,36.13
2018-03-26T06:19:29.187Z,37.05
2018-03-26T06:21:56.650Z,35.07
2018-03-26T06:24:24.314Z,34.77
2018-03-26T06:26:51.787Z,35.53
2018-03-26T06:29:19.252Z,36.93
2018-03-26T06:31:46.972Z,34.27
2018-03-26T06:34:15.477Z,35.17
2018-03-26T06:36:43.347Z,36.60
2018-03-26T06:39:16.807Z,36.72
2018-03-26T06:41:44.265Z,36.30
2018-03-26T06:44:11.812Z,37.63
2018-03-26T06:46:39.533Z,35.33
2018-03-26T06:49:06.998Z,34.40
2018-03-26T06:51:34.470Z,36.80
2018-03-26T06:54:02.914Z,35.63
2018-03-26T06:56:30.375Z,35.13
2018-03-26T06:58:57.833Z,34.40
2018-03-26T07:01:25.837Z,36.33
2018-03-26T07:03:53.291Z,39.10
2018-03-26T07:06:20.750Z,35.63
2018-03-26T07:08:48.825Z,35.10
2018-03-26T07:11:16.293Z,34.40
2018-03-26T07:13:43.749Z,35.43
2018-03-26T07:16:11.510Z,35.00
2018-03-26T07:18:38.977Z,36.67
2018-03-26T07:21:06.439Z,36.47
2018-03-26T07:23:34.189Z,35.00
2018-03-26T07:26:01.651Z,36.07
2018-03-26T07:28:29.153Z,36.80
2018-03-26T07:30:56.876Z,35.93
2018-03-26T07:33:24.335Z,35.97
2018-03-26T07:35:53.534Z,35.47
2018-03-26T07:38:21.421Z,33.30
2018-03-26T07:40:48.898Z,34.40
2018-03-26T07:43:16.357Z,35.30
2018-03-26T07:45:43.998Z,35.77
2018-03-26T07:48:11.461Z,33.70
2018-03-26T07:50:38.927Z,35.67
2018-03-26T07:53:07.101Z,36.90
2018-03-26T07:55:34.621Z,35.53
2018-03-26T07:58:02.088Z,34.63
2018-03-26T08:00:29.785Z,37.87
2018-03-26T08:02:57.250Z,34.77
2018-03-26T08:05:24.718Z,34.83
2018-03-26T08:07:52.512Z,37.80
2018-03-26T08:10:20.161Z,36.60
2018-03-26T08:12:47.626Z,35.23
2018-03-26T08:15:15.457Z,36.00
2018-03-26T08:17:42.914Z,37.20
2018-03-26T08:20:10.379Z,36.40
2018-03-26T08:22:38.150Z,35.80
2018-03-26T08:25:05.641Z,34.50
2018-03-26T08:27:33.112Z,36.42
2018-03-26T08:30:00.790Z,34.77
2018-03-26T08:32:28.265Z,34.00
2018-03-26T08:34:55.731Z,37.40
2018-03-26T08:37:24.137Z,36.40
2018-03-26T08:39:51.607Z,36.17
2018-03-26T08:42:19.146Z,35.63
2018-03-26T08:44:46.823Z,37.53
2018-03-26T08:47:15.042Z,34.88
2018-03-26T08:49:42.520Z,34.90
2018-03-26T08:52:10.444Z,38.10
2018-03-26T08:54:37.903Z,37.63
2018-03-26T08:57:05.369Z,39.00
2018-03-26T08:59:34.373Z,36.90
2018-03-26T09:02:12.319Z,35.53
2018-03-26T09:04:41.273Z,34.90
2018-03-26T09:07:10.316Z,33.80
2018-03-26T09:09:37.795Z,37.22
2018-03-26T09:12:05.535Z,37.33
2018-03-26T09:14:32.997Z,37.20
2018-03-26T09:17:00.452Z,36.60
2018-03-26T09:19:28.099Z,37.03
2018-03-26T09:21:55.905Z,35.47
2018-03-26T09:24:23.374Z,37.33
2018-03-26T09:26:51.160Z,37.07
2018-03-26T09:29:18.750Z,37.27
2018-03-26T09:31:46.213Z,36.30
2018-03-26T09:34:14.144Z,35.37
2018-03-26T09:36:41.607Z,33.70
2018-03-26T09:39:09.460Z,34.13
2018-03-26T09:41:37.191Z,37.33
2018-03-26T09:44:04.656Z,36.93
2018-03-26T09:46:32.119Z,36.17
2018-03-26T09:48:59.833Z,37.20
2018-03-26T09:51:27.308Z,35.30
2018-03-26T09:53:54.772Z,35.22
2018-03-26T09:56:22.515Z,35.20
2018-03-26T10:01:54.001Z,35.87
2018-03-26T10:04:21.459Z,37.70
2018-03-26T10:06:48.939Z,39.93
2018-03-26T10:09:17.299Z,38.47
2018-03-26T10:11:44.769Z,38.63
2018-03-26T10:14:12.281Z,37.70
2018-03-26T10:16:39.836Z,39.73
2018-03-26T10:19:07.306Z,36.40
2018-03-26T10:21:34.780Z,38.15
2018-03-26T10:24:02.665Z,38.00
2018-03-26T10:26:30.128Z,39.20
2018-03-26T10:28:57.597Z,38.83
2018-03-26T10:31:25.360Z,36.67
2018-03-26T10:33:52.828Z,37.67
2018-03-26T10:36:20.289Z,40.25
2018-03-26T10:38:48.054Z,36.80
2018-03-26T10:41:15.626Z,39.00
2018-03-26T10:43:43.092Z,38.22
2018-03-26T10:46:10.861Z,38.40
2018-03-26T10:48:38.324Z,38.87
2018-03-26T10:51:05.793Z,40.00
2018-03-26T10:53:33.419Z,42.65
2018-03-26T10:56:00.885Z,39.40
2018-03-26T10:58:28.360Z,40.07
2018-03-26T11:00:56.408Z,44.40
2018-03-26T11:03:23.921Z,40.87
2018-03-26T11:05:51.393Z,43.50
2018-03-26T11:08:19.109Z,45.60
2018-03-26T11:10:46.576Z,44.50
2018-03-26T11:13:14.029Z,39.77
2018-03-26T11:15:42.253Z,41.22
2018-03-26T11:18:09.713Z,38.87
2018-03-26T11:20:37.210Z,42.50
2018-03-26T11:23:05.097Z,39.40
2018-03-26T11:25:32.561Z,41.53
2018-03-26T11:28:00.057Z,41.53
2018-03-26T11:30:28.091Z,37.13
2018-03-26T11:32:55.545Z,36.97
2018-03-26T11:35:23.008Z,37.03
2018-03-26T11:37:50.778Z,38.00
2018-03-26T11:40:18.242Z,37.50
2018-03-26T11:42:46.081Z,35.17
2018-03-26T11:45:14.121Z,33.70
2018-03-26T11:47:41.590Z,35.38
2018-03-26T11:50:09.053Z,35.10
2018-03-26T11:52:36.766Z,36.47
2018-03-26T11:55:04.232Z,39.20
2018-03-26T11:57:31.703Z,34.93
2018-03-26T11:59:59.450Z,34.77
2018-03-26T12:02:26.909Z,32.30
2018-03-26T12:04:54.368Z,36.93
2018-03-26T12:07:22.103Z,38.00
2018-03-26T12:09:49.558Z,32.73
2018-03-26T12:12:17.031Z,30.23
2018-03-26T12:14:44.835Z,32.50
2018-03-26T12:17:12.297Z,33.30
2018-03-26T12:19:51.723Z,32.70
2018-03-26T12:22:19.187Z,33.80
2018-03-26T12:24:58.886Z,35.70
2018-03-26T12:27:26.346Z,31.20
2018-03-26T12:30:05.832Z,31.23
2018-03-26T12:32:33.298Z,34.90
2018-03-26T12:38:01.760Z,33.77
2018-03-26T12:40:41.085Z,32.67
2018-03-26T12:43:08.677Z,31.80
2018-03-26T12:45:48.038Z,34.28
2018-03-26T12:48:15.497Z,34.17
2018-03-26T12:50:54.936Z,36.57
2018-03-26T12:53:22.401Z,34.97
2018-03-26T12:55:49.869Z,35.40
2018-03-26T12:58:29.134Z,32.90
2018-03-26T13:01:08.436Z,33.10
2018-03-26T13:03:36.213Z,32.80
2018-03-26T13:06:03.681Z,34.07
2018-03-26T13:08:31.144Z,32.70
2018-03-26T13:10:58.950Z,34.80
2018-03-26T13:13:26.412Z,33.10
2018-03-26T13:15:53.884Z,34.53
2018-03-26T13:18:21.725Z,35.80
2018-03-26T13:20:49.197Z,35.17
2018-03-26T13:23:16.668Z,36.30
2018-03-26T13:25:44.677Z,34.37
2018-03-26T13:28:12.190Z,37.00
2018-03-26T13:30:39.624Z,32.80
2018-03-26T13:33:07.261Z,37.10
2018-03-26T13:35:34.728Z,37.63
2018-03-26T13:38:02.192Z,37.57
2018-03-26T13:40:29.957Z,38.20
2018-03-26T13:42:57.439Z,35.72
2018-03-26T13:45:25.869Z,33.92
2018-03-26T13:47:53.879Z,35.73
2018-03-26T13:50:21.346Z,37.80
2018-03-26T13:52:48.796Z,38.50
2018-03-26T13:55:16.536Z,32.70
2018-03-26T13:57:44.009Z,36.70
2018-03-26T14:00:11.480Z,34.83
2018-03-26T14:02:39.243Z,35.87
2018-03-26T14:05:06.737Z,37.70
2018-03-26T14:07:34.211Z,38.87
2018-03-26T14:10:13.806Z,37.57
2018-03-26T14:12:52.923Z,33.23
2018-03-26T14:15:33.088Z,37.80
2018-03-26T14:18:01.354Z,36.70
2018-03-26T14:20:28.812Z,35.27
2018-03-26T14:22:56.647Z,35.10
2018-03-26T14:25:24.111Z,35.90
2018-03-26T14:27:51.626Z,33.57
2018-03-26T14:30:19.708Z,36.67
2018-03-26T14:32:47.174Z,35.57
2018-03-26T14:35:47.413Z,33.70
2018-03-26T14:38:14.871Z,33.47
2018-03-26T14:40:42.351Z,37.93
2018-03-26T14:43:10.226Z,38.40
2018-03-26T14:45:38.354Z,33.57
2018-03-26T14:48:05.844Z,31.90
2018-03-26T14:50:33.717Z,33.60
2018-03-26T14:53:01.178Z,32.97
2018-03-26T14:55:28.651Z,33.17
2018-03-26T14:57:56.471Z,32.53
2018-03-26T15:00:23.932Z,33.50
2018-03-26T15:02:52.466Z,34.95
2018-03-26T15:05:20.382Z,35.33
2018-03-26T15:07:47.844Z,37.23
2018-03-26T15:10:15.312Z,32.13
2018-03-26T15:12:43.407Z,29.77
2018-03-26T15:15:10.874Z,30.60
2018-03-26T15:17:38.354Z,30.87
2018-03-26T15:20:06.233Z,31.70
2018-03-26T15:22:33.701Z,33.00
2018-03-26T15:25:01.177Z,32.57
2018-03-26T15:27:28.894Z,31.87
2018-03-26T15:29:56.339Z,36.43
2018-03-26T15:32:23.808Z,31.50
2018-03-26T15:34:51.748Z,33.77
2018-03-26T15:37:19.229Z,31.50
2018-03-26T15:39:46.691Z,31.40
2018-03-26T15:42:14.749Z,31.43
2018-03-26T15:44:42.213Z,30.10
2018-03-26T15:47:10.674Z,31.20
2018-03-26T15:49:38.362Z,32.43
2018-03-26T15:52:05.824Z,33.20
2018-03-26T15:54:33.289Z,30.60
2018-03-26T15:57:01.039Z,30.90
2018-03-26T15:59:28.509Z,29.27
2018-03-26T16:01:55.406Z,34.20
2018-03-26T16:04:23.161Z,32.53
2018-03-26T16:06:50.631Z,31.20
2018-03-26T16:09:18.189Z,30.50
2018-03-26T16:11:45.823Z,32.23
2018-03-26T16:14:13.347Z,32.83
2018-03-26T16:16:40.813Z,30.90
2018-03-26T16:19:09.118Z,33.43
2018-03-26T16:21:36.585Z,35.80
2018-03-26T16:24:04.082Z,34.83
2018-03-26T16:26:32.101Z,33.67
2018-03-26T16:28:59.565Z,31.70
2018-03-26T16:31:27.025Z,34.40
2018-03-26T16:33:54.779Z,33.45
2018-03-26T16:36:22.254Z,36.23
2018-03-26T16:38:49.723Z,35.23
2018-03-26T16:41:29.138Z,36.90
2018-03-26T16:43:56.598Z,36.73
2018-03-26T16:46:24.069Z,37.77
2018-03-26T16:48:52.137Z,36.17
2018-03-26T16:51:19.604Z,36.43
2018-03-26T16:53:47.071Z,36.33
2018-03-26T16:56:14.828Z,38.07
2018-03-26T16:58:42.273Z,34.93
2018-03-26T17:01:09.794Z,39.40
2018-03-26T17:03:37.824Z,38.37
2018-03-26T17:06:06.340Z,40.54
2018-03-26T17:08:33.805Z,40.57
2018-03-26T17:11:01.446Z,39.30
2018-03-26T17:13:28.910Z,40.07
2018-03-26T17:15:56.372Z,39.87
2018-03-26T17:18:24.422Z,40.10
2018-03-26T17:20:51.881Z,41.42
2018-03-26T17:23:19.351Z,39.20
2018-03-26T17:25:47.727Z,42.40
2018-03-26T17:28:15.235Z,40.40
2018-03-26T17:30:42.700Z,41.67
2018-03-26T17:33:10.714Z,41.45
2018-03-26T17:35:38.197Z,41.27
2018-03-26T17:38:05.666Z,41.67
2018-03-26T17:40:33.405Z,41.90
2018-03-26T17:43:00.869Z,40.90
2018-03-26T17:45:28.329Z,42.67
2018-03-26T17:47:56.094Z,38.70
2018-03-26T17:50:24.006Z,45.50
2018-03-26T17:52:51.476Z,41.00
2018-03-26T17:55:19.429Z,43.53
2018-03-26T17:57:46.901Z,43.73
2018-03-26T18:00:14.425Z,40.63
2018-03-26T18:02:42.089Z,40.47
2018-03-26T18:05:09.562Z,42.83
2018-03-26T18:07:37.027Z,42.67
2018-03-26T18:10:04.782Z,40.70
2018-03-26T18:12:32.258Z,43.33
2018-03-26T18:14:59.720Z,42.90
2018-03-26T18:17:27.470Z,39.90
2018-03-26T18:19:54.968Z,45.67
2018-03-26T18:22:22.427Z,47.80
2018-03-26T18:24:50.451Z,45.00
2018-03-26T18:27:17.919Z,57.47
2018-03-26T18:29:45.381Z,48.45
2018-03-26T18:32:13.139Z,46.87
2018-03-26T18:34:40.600Z,48.80
2018-03-26T18:37:08.067Z,51.47
2018-03-26T18:39:36.139Z,48.03
2018-03-26T18:42:03.609Z,48.77
2018-03-26T18:44:31.147Z,47.58
2018-03-26T18:46:58.974Z,50.50
2018-03-26T18:49:26.461Z,49.60
2018-03-26T18:51:55.358Z,47.10
2018-03-26T18:54:23.162Z,46.40
2018-03-26T18:56:50.626Z,47.03
2018-03-26T18:59:18.899Z,48.05
2018-03-26T19:01:46.674Z,50.13
2018-03-26T19:04:14.200Z,49.40
2018-03-26T19:06:41.864Z,51.30
2018-03-26T19:09:09.693Z,53.20
2018-03-26T19:11:37.188Z,51.37
2018-03-26T19:14:04.656Z,47.47
2018-03-26T19:16:32.446Z,51.03
2018-03-26T19:18:59.928Z,47.87
2018-03-26T19:21:27.582Z,48.63
2018-03-26T19:23:55.698Z,47.25
2018-03-26T19:26:23.365Z,45.00
2018-03-26T19:28:50.902Z,48.47
2018-03-26T19:31:18.987Z,47.50
2018-03-26T19:33:46.457Z,48.37
2018-03-26T19:36:13.933Z,48.30
2018-03-26T19:38:41.912Z,50.80
2018-03-26T19:41:09.750Z,49.97
2018-03-26T19:43:37.323Z,50.07
2018-03-26T19:46:05.311Z,52.10
2018-03-26T19:48:32.796Z,50.63
2018-03-26T19:51:00.294Z,51.47
2018-03-26T19:53:28.555Z,50.23
2018-03-26T19:55:56.030Z,48.30
2018-03-26T19:58:23.525Z,43.47
2018-03-26T20:00:51.532Z,45.60
2018-03-26T20:03:18.993Z,41.60
2018-03-26T20:09:16.760Z,45.07
2018-03-26T20:11:44.214Z,46.63
2018-03-26T20:14:11.687Z,44.40
2018-03-26T20:16:39.584Z,42.63
2018-03-26T20:19:07.063Z,42.83
2018-03-26T20:21:34.521Z,45.07
2018-03-26T20:24:02.880Z,44.80
2018-03-26T20:26:30.322Z,48.73
2018-03-26T20:28:57.786Z,43.13
2018-03-26T20:31:25.565Z,40.30
2018-03-26T20:33:53.039Z,43.37
2018-03-26T20:36:20.502Z,43.50
2018-03-26T20:38:48.255Z,45.00
2018-03-26T20:41:15.730Z,43.53
2018-03-26T20:43:43.200Z,44.27
2018-03-26T20:46:10.937Z,44.20
2018-03-26T20:48:38.421Z,44.37
2018-03-26T20:51:05.903Z,43.13
2018-03-26T20:53:35.161Z,44.55
2018-03-26T20:56:02.631Z,44.20
2018-03-26T20:58:30.098Z,43.93
2018-03-26T21:00:57.851Z,43.63
2018-03-26T21:03:25.305Z,43.73
2018-03-26T21:05:52.770Z,45.07
2018-03-26T21:08:20.532Z,44.70
2018-03-26T21:10:48.004Z,45.28
2018-03-26T21:13:15.473Z,49.47
2018-03-26T21:15:43.231Z,43.27
2018-03-26T21:18:10.705Z,46.60
2018-03-26T21:20:38.163Z,44.70
2018-03-26T21:23:05.918Z,43.37
2018-03-26T21:25:33.382Z,47.13
2018-03-26T21:28:00.849Z,44.33
2018-03-26T21:30:28.596Z,45.63
2018-03-26T21:32:56.060Z,41.80
2018-03-26T21:35:23.524Z,45.47
2018-03-26T21:37:51.130Z,45.07
2018-03-26T21:40:18.618Z,47.07
2018-03-26T21:42:46.091Z,44.60
2018-03-26T21:45:13.974Z,44.93
2018-03-26T21:47:41.438Z,45.17
2018-03-26T21:50:08.905Z,45.97
2018-03-26T21:52:37.193Z,49.63
2018-03-26T21:55:05.447Z,49.10
2018-03-26T21:57:32.917Z,51.50
2018-03-26T22:00:00.766Z,47.70
2018-03-26T22:02:28.242Z,50.70
2018-03-26T22:05:01.941Z,50.23
2018-03-26T22:07:29.404Z,50.90
2018-03-26T22:09:56.869Z,48.40
2018-03-26T22:15:06.327Z,49.50
2018-03-26T22:17:34.000Z,49.67
2018-03-26T22:20:01.460Z,49.90
2018-03-26T22:22:28.923Z,50.50
2018-03-26T22:24:56.673Z,50.07
2018-03-26T22:27:24.141Z,52.75
2018-03-26T22:29:51.594Z,49.30
2018-03-26T22:32:19.373Z,48.67
2018-03-26T22:34:46.844Z,51.42
2018-03-26T22:37:14.314Z,51.17
2018-03-26T22:39:41.966Z,50.50
2018-03-26T22:42:09.447Z,48.50
2018-03-26T22:44:36.913Z,48.07
2018-03-26T22:47:04.749Z,52.23
2018-03-26T22:49:32.217Z,50.25
2018-03-26T22:51:59.678Z,47.90
2018-03-26T22:54:27.423Z,52.50
2018-03-26T22:56:55.282Z,48.60
2018-03-26T22:59:22.745Z,51.00
2018-03-26T23:01:50.731Z,51.00
2018-03-26T23:04:18.190Z,48.27
2018-03-26T23:06:45.645Z,48.97
2018-03-26T23:09:13.420Z,48.72
2018-03-26T23:11:40.889Z,47.20
2018-03-26T23:14:08.400Z,46.60
2018-03-26T23:16:36.111Z,45.97
2018-03-26T23:19:03.572Z,45.57
2018-03-26T23:21:31.033Z,45.70
2018-03-26T23:23:58.799Z,46.80
2018-03-26T23:26:26.272Z,47.33
2018-03-26T23:28:54.304Z,45.40
2018-03-26T23:31:22.032Z,48.17
2018-03-26T23:33:49.512Z,44.30
2018-03-26T23:36:16.985Z,47.28
2018-03-26T23:38:44.786Z,47.20
2018-03-26T23:41:12.258Z,50.03
2018-03-26T23:43:39.732Z,49.80
2018-03-26T23:46:07.472Z,47.28
2018-03-26T23:48:34.934Z,50.43
2018-03-26T23:51:02.401Z,50.65
2018-03-26T23:53:30.162Z,47.27
2018-03-26T23:55:57.647Z,46.60
2018-03-26T23:58:25.440Z,46.57
