createdAt,value
2018-08-09T00:01:16.688Z,90.90
2018-08-09T00:03:44.278Z,91.00
2018-08-09T00:06:11.974Z,91.70
2018-08-09T00:08:39.738Z,91.30
2018-08-09T00:11:07.407Z,91.50
2018-08-09T00:13:35.070Z,91.50
2018-08-09T00:16:02.779Z,91.40
2018-08-09T00:18:30.465Z,91.80
2018-08-09T00:20:58.131Z,91.70
2018-08-09T00:23:25.760Z,92.10
2018-08-09T00:25:53.364Z,92.60
2018-08-09T00:28:21.011Z,92.60
2018-08-09T00:30:48.866Z,92.70
2018-08-09T00:33:16.490Z,92.70
2018-08-09T00:35:44.297Z,93.40
2018-08-09T00:38:12.006Z,93.70
2018-08-09T00:40:39.657Z,94.20
2018-08-09T00:43:07.397Z,94.80
2018-08-09T00:45:35.240Z,95.50
2018-08-09T00:48:02.888Z,95.80
2018-08-09T00:50:30.573Z,95.90
2018-08-09T00:52:58.193Z,95.60
2018-08-09T00:55:25.840Z,95.80
2018-08-09T00:57:53.478Z,95.90
2018-08-09T01:00:21.134Z,96.00
2018-08-09T01:02:48.752Z,96.60
2018-08-09T01:05:16.411Z,96.80
2018-08-09T01:07:44.041Z,97.10
2018-08-09T01:10:11.659Z,97.40
2018-08-09T01:12:39.324Z,97.50
2018-08-09T01:15:06.951Z,98.00
2018-08-09T01:17:34.595Z,98.20
2018-08-09T01:20:02.257Z,98.90
2018-08-09T01:22:29.952Z,99.00
2018-08-09T01:24:57.645Z,99.30
2018-08-09T01:27:25.422Z,99.60
2018-08-09T01:29:53.049Z,99.10
2018-08-09T01:32:20.657Z,99.00
2018-08-09T01:34:48.291Z,99.50
2018-08-09T01:37:15.954Z,98.80
2018-08-09T01:39:43.579Z,98.50
2018-08-09T01:42:22.656Z,98.30
2018-08-09T01:44:50.247Z,98.80
2018-08-09T01:47:17.853Z,98.70
2018-08-09T01:49:45.536Z,98.80
2018-08-09T01:52:13.168Z,99.20
2018-08-09T01:54:40.797Z,99.10
2018-08-09T01:57:08.416Z,99.60
2018-08-09T01:59:36.044Z,99.60
2018-08-09T02:02:03.810Z,99.90
2018-08-09T02:04:31.469Z,99.90
2018-08-09T02:06:59.142Z,99.90
2018-08-09T02:09:31.724Z,99.90
2018-08-09T02:11:59.425Z,99.90
2018-08-09T02:14:27.016Z,99.90
2018-08-09T02:16:54.625Z,99.90
2018-08-09T02:19:22.261Z,99.90
2018-08-09T02:21:49.895Z,99.90
2018-08-09T02:24:17.525Z,99.90
2018-08-09T02:26:45.157Z,99.90
2018-08-09T02:29:12.813Z,99.90
2018-08-09T02:31:40.460Z,99.90
2018-08-09T02:34:08.454Z,99.90
2018-08-09T02:36:36.100Z,99.90
2018-08-09T02:39:06.149Z,99.90
2018-08-09T02:41:33.744Z,99.90
2018-08-09T02:44:01.436Z,99.90
2018-08-09T02:46:29.084Z,99.90
2018-08-09T02:48:56.710Z,99.90
2018-08-09T02:51:24.323Z,99.90
2018-08-09T02:53:52.013Z,99.90
2018-08-09T02:56:19.615Z,99.90
2018-08-09T02:58:47.215Z,99.90
2018-08-09T03:01:14.846Z,99.90
2018-08-09T03:03:42.476Z,99.90
2018-08-09T03:06:10.255Z,99.90
2018-08-09T03:08:38.076Z,99.90
2018-08-09T03:11:06.053Z,99.90
2018-08-09T03:13:33.661Z,99.90
2018-08-09T03:16:01.301Z,99.90
2018-08-09T03:18:28.947Z,99.90
2018-08-09T03:20:56.604Z,99.90
2018-08-09T03:23:24.345Z,99.90
2018-08-09T03:25:52.003Z,99.90
2018-08-09T03:28:19.657Z,99.90
2018-08-09T03:30:47.381Z,99.90
2018-08-09T03:33:15.058Z,99.90
2018-08-09T03:35:42.696Z,99.90
2018-08-09T03:38:10.319Z,99.90
2018-08-09T03:40:37.952Z,99.90
2018-08-09T03:43:05.879Z,99.90
2018-08-09T03:45:33.509Z,99.90
2018-08-09T03:48:01.133Z,99.90
2018-08-09T03:50:28.803Z,99.90
2018-08-09T03:52:56.462Z,99.90
2018-08-09T03:55:24.125Z,99.90
2018-08-09T03:57:51.736Z,99.90
2018-08-09T04:00:19.405Z,99.90
2018-08-09T04:02:47.046Z,99.90
2018-08-09T04:05:14.689Z,99.90
2018-08-09T04:07:42.588Z,99.90
2018-08-09T04:10:10.255Z,99.90
2018-08-09T04:12:37.896Z,99.90
2018-08-09T04:15:06.794Z,99.90
2018-08-09T04:17:34.411Z,99.90
2018-08-09T04:20:02.082Z,99.90
2018-08-09T04:22:29.695Z,99.90
2018-08-09T04:24:57.302Z,99.90
2018-08-09T04:27:32.360Z,99.90
2018-08-09T04:30:00.153Z,99.90
2018-08-09T04:32:27.820Z,99.90
2018-08-09T04:34:55.441Z,99.90
2018-08-09T04:37:23.058Z,99.90
2018-08-09T04:39:50.721Z,99.80
2018-08-09T04:42:18.344Z,99.70
2018-08-09T04:44:45.971Z,99.60
2018-08-09T04:47:13.632Z,99.40
2018-08-09T04:49:41.294Z,99.70
2018-08-09T04:52:08.906Z,99.90
2018-08-09T04:54:36.534Z,99.90
2018-08-09T04:57:04.245Z,99.90
2018-08-09T04:59:31.861Z,99.90
2018-08-09T05:01:59.471Z,99.90
2018-08-09T05:04:27.163Z,99.90
2018-08-09T05:06:54.825Z,99.90
2018-08-09T05:09:22.441Z,99.90
2018-08-09T05:11:50.081Z,99.90
2018-08-09T05:14:17.727Z,99.90
2018-08-09T05:16:45.337Z,99.90
2018-08-09T05:19:12.981Z,99.90
2018-08-09T05:21:40.598Z,99.50
2018-08-09T05:24:08.377Z,99.40
2018-08-09T05:26:35.977Z,99.10
2018-08-09T05:29:03.673Z,98.70
2018-08-09T05:31:31.336Z,98.30
2018-08-09T05:33:58.970Z,98.40
2018-08-09T05:36:26.661Z,98.40
2018-08-09T05:38:54.310Z,98.20
2018-08-09T05:41:22.050Z,97.90
2018-08-09T05:43:49.772Z,97.50
2018-08-09T05:46:17.482Z,97.40
2018-08-09T05:48:45.137Z,96.90
2018-08-09T05:51:12.779Z,96.40
2018-08-09T05:53:40.401Z,96.20
2018-08-09T05:56:08.105Z,96.00
2018-08-09T05:58:35.804Z,95.70
2018-08-09T06:01:03.442Z,95.50
2018-08-09T06:03:31.117Z,95.50
2018-08-09T06:05:58.768Z,95.50
2018-08-09T06:08:26.473Z,95.10
2018-08-09T06:10:54.176Z,94.50
2018-08-09T06:13:21.881Z,94.20
2018-08-09T06:15:49.553Z,93.70
2018-08-09T06:18:17.218Z,93.40
2018-08-09T06:20:44.923Z,93.30
2018-08-09T06:23:12.685Z,93.00
2018-08-09T06:25:40.301Z,92.90
2018-08-09T06:28:08.079Z,92.20
2018-08-09T06:30:35.846Z,92.50
2018-08-09T06:33:03.481Z,92.40
2018-08-09T06:35:31.138Z,92.00
2018-08-09T06:37:58.747Z,91.80
2018-08-09T06:40:26.441Z,91.40
2018-08-09T06:42:54.060Z,90.60
2018-08-09T06:45:21.733Z,89.50
2018-08-09T06:47:49.386Z,87.40
2018-08-09T06:50:17.073Z,85.10
2018-08-09T06:52:44.762Z,82.80
2018-08-09T06:55:12.379Z,82.30
2018-08-09T06:57:40.005Z,82.80
2018-08-09T07:00:10.288Z,83.10
2018-08-09T07:02:37.973Z,83.50
2018-08-09T07:05:05.736Z,81.70
2018-08-09T07:07:33.344Z,82.80
2018-08-09T07:10:00.987Z,81.60
2018-08-09T07:12:29.459Z,80.60
2018-08-09T07:14:57.140Z,79.40
2018-08-09T07:17:24.744Z,79.10
2018-08-09T07:19:52.356Z,78.10
2018-08-09T07:22:20.058Z,77.30
2018-08-09T07:24:47.719Z,76.70
2018-08-09T07:27:15.369Z,76.90
2018-08-09T07:29:42.995Z,75.20
2018-08-09T07:32:10.647Z,73.90
2018-08-09T07:34:38.263Z,72.90
2018-08-09T07:37:06.446Z,72.00
2018-08-09T07:39:34.308Z,71.80
2018-08-09T07:42:01.989Z,71.40
2018-08-09T07:44:29.638Z,71.70
2018-08-09T07:46:57.329Z,71.90
2018-08-09T07:49:24.995Z,72.00
2018-08-09T07:51:52.631Z,70.80
2018-08-09T07:54:20.362Z,70.10
2018-08-09T07:56:48.275Z,68.80
2018-08-09T07:59:15.941Z,68.30
2018-08-09T08:01:43.608Z,68.20
2018-08-09T08:04:11.297Z,68.20
2018-08-09T08:06:38.955Z,68.20
2018-08-09T08:09:09.141Z,67.90
2018-08-09T08:11:36.761Z,65.80
2018-08-09T08:14:04.498Z,59.90
2018-08-09T08:16:32.368Z,56.30
2018-08-09T08:18:59.998Z,55.00
2018-08-09T08:21:27.616Z,54.30
2018-08-09T08:23:55.265Z,52.80
2018-08-09T08:26:22.884Z,51.80
2018-08-09T08:28:50.509Z,49.00
2018-08-09T08:31:18.132Z,46.90
2018-08-09T08:33:45.795Z,45.60
2018-08-09T08:36:13.416Z,44.30
2018-08-09T08:38:41.034Z,43.20
2018-08-09T08:41:08.747Z,43.10
2018-08-09T08:43:36.509Z,42.70
2018-08-09T08:46:04.536Z,42.80
2018-08-09T08:48:32.177Z,41.10
2018-08-09T08:50:59.820Z,39.90
2018-08-09T08:53:27.531Z,39.30
2018-08-09T08:55:55.173Z,39.90
2018-08-09T08:58:22.831Z,43.40
2018-08-09T09:00:52.058Z,46.00
2018-08-09T09:03:19.700Z,49.50
2018-08-09T09:05:47.346Z,50.70
2018-08-09T09:08:15.066Z,51.90
2018-08-09T09:10:42.793Z,53.30
2018-08-09T09:13:10.469Z,54.70
2018-08-09T09:15:38.166Z,56.00
2018-08-09T09:18:06.012Z,57.30
2018-08-09T09:20:33.627Z,58.70
2018-08-09T09:23:01.295Z,59.80
2018-08-09T09:25:28.932Z,61.00
2018-08-09T09:27:56.644Z,62.50
2018-08-09T09:30:24.253Z,63.40
2018-08-09T09:32:51.965Z,64.40
2018-08-09T09:35:19.600Z,67.30
2018-08-09T09:37:47.281Z,64.00
2018-08-09T09:40:14.932Z,61.90
2018-08-09T09:42:42.558Z,61.10
2018-08-09T09:45:10.230Z,59.80
2018-08-09T09:47:37.913Z,60.20
2018-08-09T09:50:06.948Z,61.50
2018-08-09T09:52:34.595Z,62.70
2018-08-09T09:55:02.475Z,63.40
2018-08-09T09:57:30.012Z,64.20
2018-08-09T09:59:57.691Z,64.60
2018-08-09T10:02:25.347Z,65.00
2018-08-09T10:07:13.364Z,65.80
2018-08-09T10:09:40.977Z,76.30
2018-08-09T10:12:08.604Z,80.30
2018-08-09T10:14:36.343Z,85.20
2018-08-09T10:17:03.982Z,80.70
2018-08-09T10:19:31.652Z,73.90
2018-08-09T10:21:59.449Z,65.90
2018-08-09T10:24:27.136Z,62.20
2018-08-09T10:26:54.822Z,60.40
2018-08-09T10:29:22.462Z,56.70
2018-08-09T10:31:50.110Z,53.20
2018-08-09T10:34:17.797Z,50.00
2018-08-09T10:36:45.459Z,47.90
2018-08-09T10:39:13.148Z,45.10
2018-08-09T10:41:40.840Z,43.60
2018-08-09T10:44:08.530Z,42.50
2018-08-09T10:46:36.219Z,45.20
2018-08-09T10:49:03.916Z,49.20
2018-08-09T10:51:31.637Z,49.80
2018-08-09T10:53:59.286Z,50.80
2018-08-09T10:56:26.925Z,50.70
2018-08-09T10:58:54.595Z,50.70
2018-08-09T11:01:22.296Z,50.00
2018-08-09T11:03:49.998Z,48.00
2018-08-09T11:06:17.621Z,45.70
2018-08-09T11:08:45.429Z,45.00
2018-08-09T11:11:14.313Z,44.50
2018-08-09T11:13:44.240Z,46.30
2018-08-09T11:16:12.898Z,47.50
2018-08-09T11:18:40.985Z,46.60
2018-08-09T11:21:08.673Z,45.50
2018-08-09T11:23:36.505Z,45.50
2018-08-09T11:26:04.359Z,45.90
2018-08-09T11:28:32.144Z,46.50
2018-08-09T11:30:59.808Z,48.20
2018-08-09T11:33:27.471Z,49.40
2018-08-09T11:35:55.611Z,50.80
2018-08-09T11:38:23.763Z,51.00
2018-08-09T11:40:51.542Z,51.10
2018-08-09T11:43:19.193Z,50.80
2018-08-09T11:45:46.867Z,50.20
2018-08-09T11:48:14.587Z,51.00
2018-08-09T11:50:42.488Z,51.00
2018-08-09T11:53:10.271Z,51.70
2018-08-09T11:55:37.938Z,51.90
2018-08-09T11:58:06.129Z,52.30
2018-08-09T12:00:34.069Z,53.00
2018-08-09T12:03:01.741Z,53.10
2018-08-09T12:05:29.441Z,53.00
2018-08-09T12:07:57.192Z,53.20
2018-08-09T12:10:24.918Z,53.60
2018-08-09T12:12:52.637Z,54.00
2018-08-09T12:15:20.449Z,54.70
2018-08-09T12:17:48.204Z,55.40
2018-08-09T12:20:15.890Z,55.50
2018-08-09T12:22:43.669Z,56.10
2018-08-09T12:25:11.518Z,56.20
2018-08-09T12:27:39.212Z,56.40
2018-08-09T12:30:09.136Z,56.20
2018-08-09T12:32:36.828Z,55.90
2018-08-09T12:35:06.475Z,55.90
2018-08-09T12:37:34.270Z,56.10
2018-08-09T12:40:02.123Z,56.20
2018-08-09T12:42:29.855Z,56.60
2018-08-09T12:44:57.567Z,56.40
2018-08-09T12:47:25.232Z,57.20
2018-08-09T12:49:52.876Z,57.40
2018-08-09T12:52:20.558Z,57.90
2018-08-09T12:54:48.351Z,58.10
2018-08-09T12:57:15.970Z,58.40
2018-08-09T12:59:43.627Z,58.60
2018-08-09T13:02:11.353Z,59.60
2018-08-09T13:04:38.998Z,61.10
2018-08-09T13:07:06.724Z,79.50
2018-08-09T13:09:34.390Z,90.10
2018-08-09T13:12:02.065Z,95.20
2018-08-09T13:14:29.988Z,99.90
2018-08-09T13:16:57.840Z,99.90
2018-08-09T13:19:25.472Z,99.90
2018-08-09T13:21:53.238Z,99.90
2018-08-09T13:24:20.992Z,99.90
2018-08-09T13:26:48.673Z,99.90
2018-08-09T13:29:16.644Z,99.90
2018-08-09T13:31:44.446Z,99.90
2018-08-09T13:34:12.234Z,99.90
2018-08-09T13:36:40.057Z,99.90
2018-08-09T13:39:10.884Z,99.90
2018-08-09T13:41:38.798Z,99.90
2018-08-09T13:44:06.680Z,99.90
2018-08-09T13:46:34.339Z,99.90
2018-08-09T13:49:02.130Z,99.90
2018-08-09T13:51:29.849Z,99.90
2018-08-09T13:53:57.600Z,99.90
2018-08-09T13:56:25.358Z,99.50
2018-08-09T13:58:53.037Z,96.80
2018-08-09T14:01:20.857Z,92.70
2018-08-09T14:03:48.548Z,91.90
2018-08-09T14:06:16.206Z,91.00
2018-08-09T14:08:43.900Z,88.40
2018-08-09T14:11:11.593Z,83.50
2018-08-09T14:13:39.236Z,81.50
2018-08-09T14:16:07.538Z,77.40
2018-08-09T14:18:35.283Z,73.40
2018-08-09T14:21:03.233Z,69.50
2018-08-09T14:23:30.939Z,69.50
2018-08-09T14:25:58.640Z,66.90
2018-08-09T14:28:26.299Z,66.10
2018-08-09T14:30:54.078Z,65.60
2018-08-09T14:33:21.920Z,65.10
2018-08-09T14:35:49.629Z,65.40
2018-08-09T14:38:17.356Z,66.20
2018-08-09T14:40:45.029Z,66.50
2018-08-09T14:43:12.646Z,66.80
2018-08-09T14:45:40.311Z,68.50
2018-08-09T14:48:08.081Z,69.90
2018-08-09T14:50:36.068Z,71.50
2018-08-09T14:53:04.157Z,73.60
2018-08-09T14:55:32.277Z,75.10
2018-08-09T14:58:00.416Z,76.10
2018-08-09T15:00:28.496Z,76.50
2018-08-09T15:02:56.681Z,78.00
2018-08-09T15:05:25.906Z,80.60
2018-08-09T15:07:53.980Z,82.10
2018-08-09T15:10:22.116Z,82.00
2018-08-09T15:12:50.214Z,81.20
2018-08-09T15:15:18.404Z,80.90
2018-08-09T15:17:46.385Z,80.10
2018-08-09T15:20:14.586Z,80.30
2018-08-09T15:22:42.650Z,80.60
2018-08-09T15:25:11.420Z,81.30
2018-08-09T15:27:39.397Z,82.00
2018-08-09T15:30:15.371Z,82.90
2018-08-09T15:32:43.456Z,84.00
2018-08-09T15:35:11.690Z,84.70
2018-08-09T15:37:39.757Z,85.70
2018-08-09T15:40:08.852Z,87.10
2018-08-09T15:42:37.158Z,88.40
2018-08-09T15:45:06.560Z,89.70
2018-08-09T15:47:34.876Z,90.40
2018-08-09T15:50:03.094Z,90.40
2018-08-09T15:52:31.074Z,90.60
2018-08-09T15:54:59.104Z,90.60
2018-08-09T15:57:27.151Z,89.60
2018-08-09T15:59:55.238Z,89.20
2018-08-09T16:02:23.273Z,89.10
2018-08-09T16:04:51.340Z,88.00
2018-08-09T16:07:19.374Z,86.00
2018-08-09T16:09:47.360Z,85.00
2018-08-09T16:12:15.429Z,84.10
2018-08-09T16:14:43.478Z,83.10
2018-08-09T16:17:11.475Z,81.80
2018-08-09T16:19:39.658Z,81.00
2018-08-09T16:22:07.592Z,79.50
2018-08-09T16:24:35.588Z,79.00
2018-08-09T16:27:03.950Z,78.10
2018-08-09T16:29:32.243Z,77.80
2018-08-09T16:32:00.360Z,77.80
2018-08-09T16:34:28.291Z,77.10
2018-08-09T16:36:56.278Z,75.40
2018-08-09T16:39:24.266Z,74.80
2018-08-09T16:41:52.236Z,74.50
2018-08-09T16:44:20.281Z,74.40
2018-08-09T16:46:48.296Z,74.00
2018-08-09T16:49:16.221Z,73.50
2018-08-09T16:51:44.268Z,73.10
2018-08-09T16:54:12.303Z,72.90
2018-08-09T16:56:40.544Z,72.20
2018-08-09T16:59:08.730Z,71.60
2018-08-09T17:01:36.752Z,70.30
2018-08-09T17:04:04.802Z,70.30
2018-08-09T17:06:32.782Z,70.00
2018-08-09T17:09:00.864Z,69.70
2018-08-09T17:11:28.978Z,69.20
2018-08-09T17:13:56.941Z,69.50
2018-08-09T17:16:25.100Z,71.20
2018-08-09T17:18:53.118Z,70.80
2018-08-09T17:21:21.156Z,71.10
2018-08-09T17:23:49.168Z,71.80
2018-08-09T17:26:17.256Z,72.10
2018-08-09T17:28:45.285Z,72.60
2018-08-09T17:31:13.331Z,73.20
2018-08-09T17:33:41.448Z,73.30
2018-08-09T17:36:09.369Z,74.40
2018-08-09T17:38:37.695Z,74.10
2018-08-09T17:41:05.776Z,74.70
2018-08-09T17:43:33.827Z,81.30
2018-08-09T17:46:01.961Z,91.30
2018-08-09T17:48:30.064Z,94.60
2018-08-09T17:50:58.145Z,99.90
2018-08-09T17:53:26.108Z,99.90
2018-08-09T17:55:54.073Z,99.90
2018-08-09T17:58:22.133Z,99.90
2018-08-09T18:00:50.141Z,99.90
2018-08-09T18:03:18.148Z,99.90
2018-08-09T18:05:46.216Z,99.90
2018-08-09T18:08:14.279Z,99.90
2018-08-09T18:10:42.615Z,99.90
2018-08-09T18:13:10.807Z,99.90
2018-08-09T18:15:38.796Z,99.90
2018-08-09T18:18:06.834Z,99.90
2018-08-09T18:20:36.558Z,99.90
2018-08-09T18:23:04.778Z,99.90
2018-08-09T18:25:32.956Z,99.90
2018-08-09T18:28:01.005Z,99.90
2018-08-09T18:30:29.122Z,99.90
2018-08-09T18:32:57.184Z,99.90
2018-08-09T18:35:25.207Z,99.90
2018-08-09T18:37:53.282Z,99.90
2018-08-09T18:40:24.584Z,99.90
2018-08-09T18:42:52.636Z,99.90
2018-08-09T18:45:21.093Z,99.90
2018-08-09T18:47:49.185Z,99.90
2018-08-09T18:50:22.981Z,99.90
2018-08-09T18:52:57.330Z,99.90
2018-08-09T18:55:25.725Z,99.90
2018-08-09T18:57:53.824Z,99.90
2018-08-09T19:00:23.559Z,99.90
2018-08-09T19:02:51.919Z,99.90
2018-08-09T19:05:20.231Z,99.90
2018-08-09T19:07:48.384Z,99.90
2018-08-09T19:10:18.200Z,99.90
2018-08-09T19:12:46.480Z,99.90
2018-08-09T19:15:14.521Z,99.90
2018-08-09T19:17:42.990Z,99.90
2018-08-09T19:20:16.414Z,99.90
2018-08-09T19:22:45.205Z,99.90
2018-08-09T19:25:13.666Z,99.90
2018-08-09T19:27:42.109Z,99.90
2018-08-09T19:30:10.577Z,99.90
2018-08-09T19:32:39.453Z,99.90
2018-08-09T19:35:09.754Z,99.90
2018-08-09T19:37:38.155Z,99.90
2018-08-09T19:40:07.778Z,99.90
2018-08-09T19:42:36.149Z,99.90
2018-08-09T19:45:07.242Z,99.90
2018-08-09T19:47:35.235Z,99.90
2018-08-09T19:50:04.432Z,99.90
2018-08-09T19:52:32.504Z,99.90
2018-08-09T19:55:00.511Z,99.90
2018-08-09T19:57:28.596Z,99.90
2018-08-09T19:59:56.772Z,99.90
2018-08-09T20:02:24.849Z,99.90
2018-08-09T20:04:52.948Z,99.90
2018-08-09T20:07:21.224Z,99.90
2018-08-09T20:09:49.455Z,99.90
2018-08-09T20:12:17.462Z,99.90
2018-08-09T20:14:45.502Z,99.90
2018-08-09T20:17:13.489Z,99.90
2018-08-09T20:19:41.539Z,99.90
2018-08-09T20:22:14.755Z,99.90
2018-08-09T20:24:42.728Z,99.90
2018-08-09T20:27:10.712Z,99.90
2018-08-09T20:29:38.776Z,99.90
2018-08-09T20:32:06.835Z,99.90
2018-08-09T20:34:34.962Z,99.90
2018-08-09T20:37:03.345Z,99.90
2018-08-09T20:39:31.485Z,99.90
2018-08-09T20:41:59.478Z,99.90
2018-08-09T20:44:27.465Z,99.90
2018-08-09T20:46:55.440Z,99.90
2018-08-09T20:49:23.500Z,99.90
2018-08-09T20:51:51.526Z,99.90
2018-08-09T20:54:19.665Z,99.90
2018-08-09T20:56:47.674Z,99.90
2018-08-09T20:59:15.653Z,99.90
2018-08-09T21:01:43.716Z,99.90
2018-08-09T21:04:11.623Z,99.90
2018-08-09T21:09:32.261Z,99.90
2018-08-09T21:12:00.231Z,99.90
2018-08-09T21:14:28.210Z,99.90
2018-08-09T21:16:56.194Z,99.90
2018-08-09T21:19:24.308Z,99.90
2018-08-09T21:21:52.269Z,99.90
2018-08-09T21:24:20.265Z,99.90
2018-08-09T21:26:48.315Z,99.90
2018-08-09T21:29:16.233Z,99.90
2018-08-09T21:31:44.271Z,99.90
2018-08-09T21:34:12.254Z,99.90
2018-08-09T21:36:40.192Z,99.90
2018-08-09T21:39:09.774Z,99.90
2018-08-09T21:41:37.771Z,99.90
2018-08-09T21:44:05.752Z,99.90
2018-08-09T21:46:33.740Z,99.90
2018-08-09T21:49:01.952Z,99.90
2018-08-09T21:51:30.001Z,99.90
2018-08-09T21:53:58.097Z,99.90
2018-08-09T21:56:26.055Z,99.90
2018-08-09T21:58:54.050Z,99.90
2018-08-09T22:01:22.068Z,99.90
2018-08-09T22:03:50.077Z,99.90
2018-08-09T22:06:23.569Z,99.90
2018-08-09T22:08:56.991Z,99.90
2018-08-09T22:11:30.536Z,99.90
2018-08-09T22:14:03.866Z,99.90
2018-08-09T22:16:37.488Z,99.90
2018-08-09T22:19:11.465Z,99.90
2018-08-09T22:21:44.947Z,99.90
2018-08-09T22:24:12.965Z,99.90
2018-08-09T22:26:40.933Z,99.90
2018-08-09T22:29:08.942Z,99.90
2018-08-09T22:31:36.956Z,99.90
2018-08-09T22:34:04.962Z,99.90
2018-08-09T22:36:32.932Z,99.90
2018-08-09T22:39:00.937Z,99.90
2018-08-09T22:41:32.085Z,99.90
2018-08-09T22:44:00.079Z,99.90
2018-08-09T22:46:28.094Z,99.90
2018-08-09T22:48:56.066Z,99.90
2018-08-09T22:51:23.992Z,99.90
2018-08-09T22:53:51.989Z,99.90
2018-08-09T22:56:20.031Z,99.90
2018-08-09T22:58:48.037Z,99.90
2018-08-09T23:01:16.156Z,99.90
2018-08-09T23:03:44.435Z,99.90
2018-08-09T23:06:13.366Z,99.90
2018-08-09T23:08:41.383Z,99.90
2018-08-09T23:11:09.360Z,99.90
2018-08-09T23:13:37.369Z,99.90
2018-08-09T23:16:06.039Z,99.90
2018-08-09T23:18:34.018Z,99.90
2018-08-09T23:21:01.964Z,99.90
2018-08-09T23:23:29.940Z,99.90
2018-08-09T23:25:57.916Z,99.90
2018-08-09T23:28:25.892Z,99.90
2018-08-09T23:30:53.869Z,99.90
2018-08-09T23:33:23.111Z,99.90
2018-08-09T23:35:51.093Z,99.90
2018-08-09T23:38:19.082Z,99.90
2018-08-09T23:40:47.032Z,99.90
2018-08-09T23:43:15.048Z,99.90
2018-08-09T23:45:43.028Z,99.90
2018-08-09T23:48:11.099Z,99.90
2018-08-09T23:50:39.108Z,99.90
2018-08-09T23:53:07.034Z,99.90
2018-08-09T23:55:34.990Z,99.90
2018-08-09T23:58:02.928Z,99.90
