createdAt,value
2016-11-19T00:00:41.462Z,95.41
2016-11-19T00:02:25.537Z,95.61
2016-11-19T00:03:38.672Z,95.61
2016-11-19T00:04:51.642Z,95.7
2016-11-19T00:06:04.614Z,95.7
2016-11-19T00:07:16.484Z,95.12
2016-11-19T00:08:29.987Z,94.84
2016-11-19T00:09:42.880Z,95.22
2016-11-19T00:10:55.744Z,95.12
2016-11-19T00:12:08.191Z,95.51
2016-11-19T00:13:21.117Z,95.22
2016-11-19T00:14:34.820Z,95.56
2016-11-19T00:15:47.707Z,95.56
2016-11-19T00:17:00.749Z,95.75
2016-11-19T00:18:13.670Z,95.75
2016-11-19T00:19:27.142Z,95.56
2016-11-19T00:20:40.360Z,95.46
2016-11-19T00:21:53.841Z,95.56
2016-11-19T00:23:07.284Z,95.56
2016-11-19T00:24:20.763Z,95.7
2016-11-19T00:25:33.902Z,95.89
2016-11-19T00:26:45.826Z,95.98
2016-11-19T00:27:58.867Z,95.79
2016-11-19T00:29:12.457Z,95.79
2016-11-19T00:30:25.958Z,95.79
2016-11-19T00:31:38.977Z,95.7
2016-11-19T00:32:51.972Z,95.7
2016-11-19T00:34:04.899Z,96.66
2016-11-19T00:35:16.836Z,96.13
2016-11-19T00:36:29.332Z,96.32
2016-11-19T00:37:42.322Z,96.03
2016-11-19T00:38:55.258Z,96.22
2016-11-19T00:40:08.685Z,96.03
2016-11-19T00:41:22.096Z,96.03
2016-11-19T00:42:33.989Z,96.37
2016-11-19T00:43:47.528Z,96.32
2016-11-19T00:45:00.973Z,96.17
2016-11-19T00:46:14.449Z,96.61
2016-11-19T00:47:27.549Z,95.75
2016-11-19T00:48:41.083Z,95.56
2016-11-19T00:49:54.565Z,95.75
2016-11-19T00:51:06.981Z,95.51
2016-11-19T00:52:19.447Z,95.51
2016-11-19T00:54:03.532Z,95.51
2016-11-19T00:55:16.990Z,95.7
2016-11-19T00:56:29.429Z,96.46
2016-11-19T00:57:42.439Z,96.08
2016-11-19T00:58:55.874Z,97.08
2016-11-19T01:00:09.370Z,97.47
2016-11-19T01:01:22.307Z,97.56
2016-11-19T01:02:35.900Z,98.32
2016-11-19T01:03:49.394Z,98.32
2016-11-19T01:05:02.403Z,99.18
2016-11-19T01:06:15.419Z,99.04
2016-11-19T01:07:28.430Z,98.85
2016-11-19T01:08:42.098Z,98.94
2016-11-19T01:09:55.110Z,99.71
2016-11-19T01:11:08.565Z,99.9
2016-11-19T01:12:22.166Z,99.99
2016-11-19T01:13:35.627Z,99.71
2016-11-19T01:14:48.100Z,98.94
2016-11-19T01:16:01.580Z,98.52
2016-11-19T01:17:13.979Z,97.47
2016-11-19T01:18:26.372Z,97.85
2016-11-19T01:19:40.113Z,97.27
2016-11-19T01:20:53.779Z,97.27
2016-11-19T01:22:07.192Z,98.13
2016-11-19T01:23:20.666Z,98.23
2016-11-19T01:24:34.108Z,98.61
2016-11-19T01:25:47.570Z,98.8
2016-11-19T01:27:01.050Z,98.71
2016-11-19T01:28:14.528Z,99.61
2016-11-19T01:29:26.449Z,99.66
2016-11-19T01:30:39.585Z,99.61
2016-11-19T01:31:52.519Z,99.66
2016-11-19T01:33:05.500Z,99.47
2016-11-19T01:34:17.404Z,99.47
2016-11-19T01:35:30.309Z,99.47
2016-11-19T01:36:42.749Z,99.47
2016-11-19T01:37:54.674Z,99.28
2016-11-19T01:39:07.630Z,98.9
2016-11-19T01:40:20.067Z,99.47
2016-11-19T01:41:33.691Z,99.85
2016-11-19T01:42:47.208Z,99.47
2016-11-19T01:44:00.742Z,99.28
2016-11-19T01:45:13.672Z,98.99
2016-11-19T01:46:27.247Z,99.08
2016-11-19T01:47:40.220Z,98.8
2016-11-19T01:48:53.214Z,98.52
2016-11-19T01:50:06.682Z,98.9
2016-11-19T01:51:20.157Z,98.52
2016-11-19T01:52:33.233Z,98.99
2016-11-19T01:53:46.237Z,98.9
2016-11-19T01:54:58.638Z,99.08
2016-11-19T01:56:11.592Z,99.13
2016-11-19T01:57:25.094Z,98.75
2016-11-19T01:58:38.563Z,98.61
2016-11-19T01:59:51.637Z,97.85
2016-11-19T02:01:05.065Z,98.13
2016-11-19T02:02:17.469Z,98.61
2016-11-19T02:03:30.497Z,98.32
2016-11-19T02:04:43.494Z,98.32
2016-11-19T02:05:56.412Z,97.47
2016-11-19T02:07:09.890Z,98.32
2016-11-19T02:08:22.843Z,97.99
2016-11-19T02:09:36.342Z,98.27
2016-11-19T02:10:49.992Z,98.18
2016-11-19T02:12:03.532Z,98.18
2016-11-19T02:13:17.019Z,98.18
2016-11-19T02:14:30.016Z,97.99
2016-11-19T02:15:43.523Z,98.27
2016-11-19T02:16:55.958Z,98.37
2016-11-19T02:18:08.376Z,98.56
2016-11-19T02:19:20.895Z,98.47
2016-11-19T02:20:33.836Z,98.75
2016-11-19T02:21:46.756Z,98.9
2016-11-19T02:23:00.246Z,98.71
2016-11-19T02:24:12.664Z,98.52
2016-11-19T02:25:26.136Z,98.42
2016-11-19T02:26:39.058Z,98.52
2016-11-19T02:27:52.603Z,98.61
2016-11-19T02:29:05.496Z,98.8
2016-11-19T02:30:18.070Z,98.99
2016-11-19T02:31:30.987Z,99.08
2016-11-19T02:32:42.939Z,98.71
2016-11-19T02:33:55.325Z,98.8
2016-11-19T02:35:08.871Z,98.9
2016-11-19T02:36:21.281Z,98.99
2016-11-19T02:37:34.794Z,99.23
2016-11-19T02:38:47.785Z,99.23
2016-11-19T02:40:00.728Z,99.42
2016-11-19T02:41:13.792Z,99.42
2016-11-19T02:42:26.770Z,99.61
2016-11-19T02:43:39.754Z,99.71
2016-11-19T02:44:53.308Z,99.71
2016-11-19T02:46:05.713Z,99.9
2016-11-19T02:47:19.228Z,99.42
2016-11-19T02:48:32.708Z,99.61
2016-11-19T02:49:46.265Z,99.8
2016-11-19T02:50:59.742Z,99.71
2016-11-19T02:52:13.340Z,99.13
2016-11-19T02:53:26.247Z,99.42
2016-11-19T02:54:38.761Z,99.32
2016-11-19T02:55:52.209Z,98.85
2016-11-19T02:57:05.148Z,99.04
2016-11-19T02:58:17.728Z,98.56
2016-11-19T02:59:30.685Z,98.75
2016-11-19T03:00:42.618Z,98.47
2016-11-19T03:01:55.062Z,98.56
2016-11-19T03:03:08.767Z,98.37
2016-11-19T03:04:21.222Z,98.66
2016-11-19T03:05:34.731Z,98.85
2016-11-19T03:06:48.241Z,98.47
2016-11-19T03:08:00.659Z,98.85
2016-11-19T03:09:14.256Z,98.37
2016-11-19T03:10:27.172Z,97.99
2016-11-19T03:11:40.066Z,98.27
2016-11-19T03:12:51.942Z,98.37
2016-11-19T03:14:04.509Z,98.37
2016-11-19T03:15:18.010Z,98.18
2016-11-19T03:16:30.943Z,98.27
2016-11-19T03:17:43.892Z,98.56
2016-11-19T03:18:56.869Z,98.94
2016-11-19T03:20:09.826Z,98.94
2016-11-19T03:21:22.221Z,98.85
2016-11-19T03:22:35.190Z,98.85
2016-11-19T03:23:47.064Z,98.94
2016-11-19T03:24:59.522Z,99.04
2016-11-19T03:26:12.980Z,98.85
2016-11-19T03:27:26.464Z,98.47
2016-11-19T03:28:39.926Z,98.47
2016-11-19T03:29:52.357Z,98.37
2016-11-19T03:31:05.329Z,98.47
2016-11-19T03:32:18.802Z,98.47
2016-11-19T03:33:31.812Z,98.47
2016-11-19T03:34:45.327Z,97.99
2016-11-19T03:35:57.964Z,97.51
2016-11-19T03:37:11.442Z,98.27
2016-11-19T03:38:24.972Z,98.32
2016-11-19T03:39:38.462Z,98.47
2016-11-19T03:40:51.367Z,97.99
2016-11-19T03:42:04.298Z,98.18
2016-11-19T03:43:16.714Z,98.13
2016-11-19T03:44:30.258Z,98.03
2016-11-19T03:45:43.821Z,98.13
2016-11-19T03:46:57.135Z,98.42
2016-11-19T03:48:09.496Z,98.32
2016-11-19T03:49:22.959Z,98.08
2016-11-19T03:50:36.415Z,98.37
2016-11-19T03:51:49.338Z,98.27
2016-11-19T03:53:01.956Z,98.56
2016-11-19T03:54:14.905Z,98.75
2016-11-19T03:55:27.942Z,98.47
2016-11-19T03:56:41.432Z,98.94
2016-11-19T03:57:54.533Z,99.23
2016-11-19T03:59:07.959Z,99.61
2016-11-19T04:00:20.869Z,99.42
2016-11-19T04:01:34.298Z,99.8
2016-11-19T04:02:47.770Z,98.9
2016-11-19T04:04:01.356Z,98.9
2016-11-19T04:05:14.878Z,98.42
2016-11-19T04:06:28.341Z,98.23
2016-11-19T04:07:41.682Z,97.85
2016-11-19T04:08:55.209Z,97.75
2016-11-19T04:10:08.742Z,97.56
2016-11-19T04:11:22.302Z,97.27
2016-11-19T04:12:35.870Z,97.47
2016-11-19T04:13:49.349Z,97.47
2016-11-19T04:15:02.797Z,97.56
2016-11-19T04:16:16.296Z,97.47
2016-11-19T04:17:29.768Z,97.66
2016-11-19T04:18:42.704Z,97.18
2016-11-19T04:19:55.737Z,97.56
2016-11-19T04:21:08.713Z,97.56
2016-11-19T04:22:22.158Z,97.27
2016-11-19T04:23:34.615Z,97.47
2016-11-19T04:24:47.577Z,97.56
2016-11-19T04:25:59.474Z,97.37
2016-11-19T04:27:11.884Z,98.13
2016-11-19T04:28:25.352Z,98.42
2016-11-19T04:29:38.270Z,99.76
2016-11-19T04:30:50.856Z,99.99
2016-11-19T04:32:03.802Z,99.99
2016-11-19T04:33:16.766Z,99.99
2016-11-19T04:34:29.738Z,99.99
2016-11-19T04:35:42.687Z,99.99
2016-11-19T04:36:55.732Z,99.99
2016-11-19T04:38:09.191Z,99.99
2016-11-19T04:39:22.728Z,99.99
2016-11-19T04:40:36.225Z,99.99
2016-11-19T04:41:49.350Z,99.99
2016-11-19T04:43:02.827Z,99.99
2016-11-19T04:44:16.346Z,99.99
2016-11-19T04:45:29.248Z,99.99
2016-11-19T04:46:42.672Z,99.99
2016-11-19T04:47:55.725Z,99.99
2016-11-19T04:49:07.030Z,99.99
2016-11-19T04:50:19.428Z,99.99
2016-11-19T04:51:32.398Z,99.99
2016-11-19T04:52:44.886Z,99.99
2016-11-19T04:53:57.798Z,99.99
2016-11-19T04:55:11.280Z,99.99
2016-11-19T04:56:23.676Z,99.99
2016-11-19T04:57:37.088Z,99.99
2016-11-19T04:58:50.501Z,99.99
2016-11-19T05:00:03.439Z,99.99
2016-11-19T05:01:16.407Z,99.99
2016-11-19T05:02:29.420Z,99.99
2016-11-19T05:03:42.032Z,99.99
2016-11-19T05:04:54.992Z,99.99
2016-11-19T05:06:07.969Z,99.99
2016-11-19T05:07:19.836Z,99.99
2016-11-19T05:08:32.242Z,99.99
2016-11-19T05:09:45.740Z,99.99
2016-11-19T05:10:58.723Z,99.99
2016-11-19T05:12:12.158Z,99.99
2016-11-19T05:13:25.666Z,99.99
2016-11-19T05:14:38.724Z,99.99
2016-11-19T05:15:51.711Z,99.99
2016-11-19T05:17:03.628Z,99.99
2016-11-19T05:18:48.211Z,99.99
2016-11-19T05:20:01.688Z,99.99
2016-11-19T05:21:15.167Z,99.99
2016-11-19T05:22:28.626Z,99.99
2016-11-19T05:23:41.546Z,99.99
2016-11-19T05:24:55.056Z,99.99
2016-11-19T05:26:07.389Z,99.99
2016-11-19T05:27:20.340Z,99.99
2016-11-19T05:28:32.779Z,99.99
2016-11-19T05:30:17.103Z,99.99
2016-11-19T05:31:30.170Z,99.99
2016-11-19T05:32:43.053Z,99.99
2016-11-19T05:33:56.018Z,99.99
2016-11-19T05:35:09.581Z,99.99
2016-11-19T05:36:23.205Z,99.99
2016-11-19T05:37:35.631Z,99.99
2016-11-19T05:38:48.539Z,99.99
2016-11-19T05:40:01.482Z,99.99
2016-11-19T05:41:14.065Z,99.99
2016-11-19T05:42:27.576Z,99.99
2016-11-19T05:43:40.567Z,99.99
2016-11-19T05:45:24.129Z,99.99
2016-11-19T05:46:37.226Z,99.99
2016-11-19T05:47:49.708Z,99.99
2016-11-19T05:49:03.136Z,99.99
2016-11-19T05:50:16.653Z,99.99
2016-11-19T05:51:30.180Z,99.99
2016-11-19T05:52:43.072Z,99.99
2016-11-19T05:53:56.546Z,99.99
2016-11-19T05:55:09.972Z,99.99
2016-11-19T05:56:23.411Z,99.99
2016-11-19T05:57:37.007Z,99.99
2016-11-19T05:58:50.503Z,99.99
2016-11-19T06:00:03.964Z,99.99
2016-11-19T06:01:17.482Z,99.99
2016-11-19T06:02:30.936Z,99.99
2016-11-19T06:03:43.847Z,99.99
2016-11-19T06:04:56.278Z,99.99
2016-11-19T06:06:09.203Z,99.99
2016-11-19T06:07:22.794Z,99.99
2016-11-19T06:08:35.882Z,99.99
2016-11-19T06:09:49.368Z,99.99
2016-11-19T06:11:02.304Z,99.99
2016-11-19T06:12:14.748Z,99.99
2016-11-19T06:13:28.231Z,99.99
2016-11-19T06:14:41.413Z,99.99
2016-11-19T06:15:54.850Z,99.99
2016-11-19T06:17:07.867Z,99.99
2016-11-19T06:18:20.826Z,99.99
2016-11-19T06:19:33.403Z,99.99
2016-11-19T06:20:47.077Z,99.99
2016-11-19T06:22:00.184Z,99.99
2016-11-19T06:23:13.137Z,99.99
2016-11-19T06:24:26.095Z,99.99
2016-11-19T06:25:38.481Z,99.99
2016-11-19T06:26:52.133Z,99.99
2016-11-19T06:28:05.560Z,99.99
2016-11-19T06:29:18.530Z,99.99
2016-11-19T06:30:32.065Z,99.99
2016-11-19T06:31:45.019Z,99.99
2016-11-19T06:32:57.997Z,99.99
2016-11-19T06:34:11.398Z,99.99
2016-11-19T06:35:24.334Z,99.99
2016-11-19T06:36:37.840Z,99.99
2016-11-19T06:37:50.796Z,99.99
2016-11-19T06:39:04.247Z,99.99
2016-11-19T06:40:17.735Z,99.99
2016-11-19T06:41:31.441Z,99.99
2016-11-19T06:42:44.421Z,99.99
2016-11-19T06:43:57.831Z,99.99
2016-11-19T06:45:10.446Z,99.99
2016-11-19T06:46:23.529Z,99.99
2016-11-19T06:47:36.434Z,99.99
2016-11-19T06:48:49.926Z,99.99
2016-11-19T06:50:03.484Z,99.99
2016-11-19T06:51:15.385Z,99.99
2016-11-19T06:53:00.092Z,99.99
2016-11-19T06:54:13.077Z,99.99
2016-11-19T06:55:26.074Z,99.99
2016-11-19T06:56:39.192Z,99.99
2016-11-19T06:57:52.205Z,99.99
2016-11-19T06:59:05.721Z,99.99
2016-11-19T07:00:18.124Z,99.99
2016-11-19T07:01:31.085Z,99.99
2016-11-19T07:02:44.018Z,99.99
2016-11-19T07:03:56.935Z,99.99
2016-11-19T07:05:10.416Z,99.99
2016-11-19T07:06:22.877Z,99.99
2016-11-19T07:07:36.464Z,99.99
2016-11-19T07:08:48.886Z,99.99
2016-11-19T07:10:01.769Z,99.99
2016-11-19T07:11:15.280Z,99.99
2016-11-19T07:12:28.276Z,99.99
2016-11-19T07:13:41.326Z,99.99
2016-11-19T07:14:54.275Z,99.99
2016-11-19T07:16:07.836Z,99.99
2016-11-19T07:17:21.261Z,99.99
2016-11-19T07:18:34.303Z,99.99
2016-11-19T07:19:46.673Z,99.99
2016-11-19T07:20:59.041Z,99.99
2016-11-19T07:22:11.456Z,99.99
2016-11-19T07:23:24.959Z,99.99
2016-11-19T07:24:37.909Z,99.99
2016-11-19T07:25:51.381Z,99.99
2016-11-19T07:27:04.364Z,99.99
2016-11-19T07:28:17.272Z,99.99
2016-11-19T07:29:30.915Z,99.99
2016-11-19T07:30:44.571Z,99.99
2016-11-19T07:31:56.469Z,99.99
2016-11-19T07:33:09.437Z,99.99
2016-11-19T07:34:22.931Z,99.99
2016-11-19T07:35:35.973Z,99.99
2016-11-19T07:36:49.035Z,99.99
2016-11-19T07:38:01.987Z,99.99
2016-11-19T07:39:14.931Z,99.99
2016-11-19T07:40:27.558Z,99.99
2016-11-19T07:41:41.025Z,99.99
2016-11-19T07:42:54.087Z,99.99
2016-11-19T07:44:06.534Z,99.99
2016-11-19T07:45:19.569Z,99.99
2016-11-19T07:46:31.973Z,99.99
2016-11-19T07:47:44.873Z,99.99
2016-11-19T07:48:58.470Z,99.99
2016-11-19T07:50:11.460Z,99.99
2016-11-19T07:51:25.050Z,99.99
2016-11-19T07:52:38.534Z,99.99
2016-11-19T07:53:51.498Z,99.99
2016-11-19T07:55:05.043Z,99.99
2016-11-19T07:56:18.552Z,99.99
2016-11-19T07:57:31.474Z,99.99
2016-11-19T07:58:44.947Z,99.99
2016-11-19T07:59:57.889Z,99.99
2016-11-19T08:01:10.853Z,99.99
2016-11-19T08:02:24.494Z,99.99
2016-11-19T08:03:37.000Z,99.99
2016-11-19T08:04:50.411Z,99.99
2016-11-19T08:06:02.860Z,99.99
2016-11-19T08:07:15.280Z,99.99
2016-11-19T08:08:28.788Z,99.99
2016-11-19T08:10:12.841Z,99.99
2016-11-19T08:11:25.294Z,99.99
2016-11-19T08:12:38.337Z,99.99
2016-11-19T08:13:51.287Z,99.99
2016-11-19T08:15:04.188Z,99.99
2016-11-19T08:16:17.592Z,99.99
2016-11-19T08:17:30.580Z,99.99
2016-11-19T08:18:44.048Z,99.99
2016-11-19T08:19:57.518Z,99.99
2016-11-19T08:21:10.416Z,99.99
2016-11-19T08:22:23.881Z,99.99
2016-11-19T08:23:36.945Z,99.99
2016-11-19T08:24:48.825Z,99.99
2016-11-19T08:26:02.373Z,99.99
2016-11-19T08:27:14.752Z,99.99
2016-11-19T08:28:28.199Z,99.99
2016-11-19T08:29:41.123Z,99.99
2016-11-19T08:30:54.137Z,99.99
2016-11-19T08:32:06.608Z,99.99
2016-11-19T08:33:20.034Z,99.99
2016-11-19T08:34:33.106Z,99.99
2016-11-19T08:35:46.263Z,99.99
2016-11-19T08:36:59.758Z,99.99
2016-11-19T08:38:11.582Z,99.99
2016-11-19T08:39:24.567Z,99.99
2016-11-19T08:40:37.094Z,99.99
2016-11-19T08:41:50.662Z,99.99
2016-11-19T08:43:04.155Z,99.99
2016-11-19T08:44:17.091Z,99.99
2016-11-19T08:45:30.162Z,99.99
2016-11-19T08:46:43.632Z,99.99
2016-11-19T08:47:56.631Z,99.99
2016-11-19T08:49:09.548Z,99.99
2016-11-19T08:50:22.491Z,99.99
2016-11-19T08:51:35.611Z,99.99
2016-11-19T08:52:49.069Z,99.99
2016-11-19T08:54:02.058Z,99.99
2016-11-19T08:55:15.529Z,99.99
2016-11-19T08:56:28.141Z,99.99
2016-11-19T08:57:41.625Z,99.99
2016-11-19T08:58:54.074Z,99.99
2016-11-19T09:00:07.076Z,99.99
2016-11-19T09:01:19.454Z,99.99
2016-11-19T09:02:32.460Z,99.99
2016-11-19T09:03:44.863Z,99.99
2016-11-19T09:04:57.811Z,99.99
2016-11-19T09:06:11.376Z,99.99
2016-11-19T09:07:24.417Z,99.99
2016-11-19T09:08:37.957Z,99.99
2016-11-19T09:09:50.384Z,99.99
2016-11-19T09:11:03.340Z,99.99
2016-11-19T09:12:16.239Z,99.99
2016-11-19T09:13:29.776Z,99.99
2016-11-19T09:14:43.277Z,99.99
2016-11-19T09:15:56.816Z,99.99
2016-11-19T09:17:09.788Z,99.99
2016-11-19T09:18:22.293Z,99.99
2016-11-19T09:19:35.865Z,99.99
2016-11-19T09:20:49.375Z,99.99
2016-11-19T09:22:02.813Z,99.99
2016-11-19T09:23:46.969Z,99.99
2016-11-19T09:24:59.371Z,99.99
2016-11-19T09:26:12.884Z,99.99
2016-11-19T09:27:25.844Z,99.99
2016-11-19T09:28:38.777Z,99.99
2016-11-19T09:29:51.823Z,99.99
2016-11-19T09:31:05.333Z,99.99
2016-11-19T09:32:17.744Z,99.99
2016-11-19T09:34:01.938Z,99.99
2016-11-19T09:35:14.873Z,99.99
2016-11-19T09:36:27.822Z,99.99
2016-11-19T09:37:40.793Z,99.99
2016-11-19T09:38:53.822Z,99.99
2016-11-19T09:40:07.440Z,99.99
2016-11-19T09:41:20.864Z,99.99
2016-11-19T09:43:04.939Z,99.99
2016-11-19T09:44:18.511Z,99.99
2016-11-19T09:45:31.976Z,99.99
2016-11-19T09:46:44.940Z,99.99
2016-11-19T09:47:58.824Z,99.99
2016-11-19T09:50:24.781Z,99.99
2016-11-19T09:51:38.304Z,99.99
2016-11-19T09:52:51.845Z,99.99
2016-11-19T09:54:04.805Z,99.99
2016-11-19T09:55:17.315Z,99.99
2016-11-19T09:56:30.320Z,99.99
2016-11-19T09:57:43.834Z,99.99
2016-11-19T09:58:57.306Z,99.99
2016-11-19T10:00:10.217Z,99.99
2016-11-19T10:01:23.832Z,99.99
2016-11-19T10:02:36.781Z,99.99
2016-11-19T10:03:48.622Z,99.99
2016-11-19T10:05:02.059Z,99.99
2016-11-19T10:06:46.741Z,99.99
2016-11-19T10:08:00.247Z,99.99
2016-11-19T10:09:13.739Z,99.99
2016-11-19T10:10:26.619Z,99.99
2016-11-19T10:11:39.567Z,99.99
2016-11-19T10:12:52.707Z,99.99
2016-11-19T10:14:05.690Z,99.99
2016-11-19T10:15:18.625Z,99.99
2016-11-19T10:16:32.142Z,99.99
2016-11-19T10:17:45.773Z,99.99
2016-11-19T10:18:57.725Z,99.99
2016-11-19T10:20:11.198Z,99.99
2016-11-19T10:21:24.147Z,99.99
2016-11-19T10:22:37.690Z,99.99
2016-11-19T10:23:50.785Z,99.99
2016-11-19T10:25:03.243Z,99.99
2016-11-19T10:26:16.294Z,99.99
2016-11-19T10:29:14.472Z,99.99
2016-11-19T10:30:28.005Z,99.99
2016-11-19T10:31:40.985Z,99.99
2016-11-19T10:32:54.451Z,99.99
2016-11-19T10:34:07.945Z,99.99
2016-11-19T10:35:21.422Z,99.99
2016-11-19T10:36:33.829Z,99.99
2016-11-19T10:37:47.389Z,99.99
2016-11-19T10:38:59.851Z,99.99
2016-11-19T10:40:12.803Z,99.99
2016-11-19T10:41:25.261Z,98.1
2016-11-19T10:42:38.212Z,94.26
2016-11-19T10:43:51.309Z,94.79
2016-11-19T10:45:05.050Z,93.25
2016-11-19T10:46:18.498Z,92.14
2016-11-19T10:47:31.443Z,90.7
2016-11-19T10:48:44.299Z,87.19
2016-11-19T10:49:57.395Z,87.63
2016-11-19T10:51:10.384Z,89.22
2016-11-19T10:52:23.396Z,89.79
2016-11-19T10:53:36.361Z,89.32
2016-11-19T10:54:48.797Z,91.82
2016-11-19T10:56:01.742Z,94.26
2016-11-19T10:57:14.236Z,94.79
2016-11-19T10:58:27.220Z,95.98
2016-11-19T10:59:40.751Z,95.7
2016-11-19T11:00:54.324Z,95.7
2016-11-19T11:02:07.301Z,96.8
2016-11-19T11:03:20.291Z,97.18
2016-11-19T11:04:33.276Z,98.43
2016-11-19T11:05:46.225Z,99.24
2016-11-19T11:06:59.332Z,99.81
2016-11-19T11:08:12.281Z,99.81
2016-11-19T11:09:25.193Z,98.95
2016-11-19T11:10:37.644Z,99.14
2016-11-19T11:11:50.702Z,99.24
2016-11-19T11:13:04.172Z,99.62
2016-11-19T11:14:17.070Z,98.95
2016-11-19T11:15:30.511Z,99.14
2016-11-19T11:16:44.076Z,96.47
2016-11-19T11:17:57.118Z,94.07
2016-11-19T11:19:10.581Z,91.34
2016-11-19T11:20:23.620Z,89.04
2016-11-19T11:21:36.624Z,90.62
2016-11-19T11:23:20.772Z,91.05
2016-11-19T11:24:34.347Z,91.2
2016-11-19T11:25:46.237Z,91.87
2016-11-19T11:26:59.152Z,92.59
2016-11-19T11:28:12.255Z,91.49
2016-11-19T11:29:25.181Z,90.63
2016-11-19T11:30:38.158Z,90.77
2016-11-19T11:31:51.090Z,92.49
2016-11-19T11:33:04.063Z,93.64
2016-11-19T11:34:17.608Z,94.21
2016-11-19T11:35:30.533Z,92.97
2016-11-19T11:36:43.489Z,91.63
2016-11-19T11:37:56.452Z,90.87
2016-11-19T11:39:09.559Z,90.39
2016-11-19T11:40:22.491Z,89.86
2016-11-19T11:41:36.038Z,87.27
2016-11-19T11:42:49.559Z,85.65
2016-11-19T11:44:02.021Z,86.46
2016-11-19T11:45:14.575Z,82.06
2016-11-19T11:46:28.029Z,81.71
2016-11-19T11:47:41.042Z,80.26
2016-11-19T11:48:54.037Z,78.67
2016-11-19T11:50:07.644Z,75.38
2016-11-19T11:51:20.613Z,70.81
2016-11-19T11:52:33.679Z,72.54
2016-11-19T11:53:46.723Z,73.66
2016-11-19T11:54:59.735Z,72.79
2016-11-19T11:56:12.831Z,70.33
2016-11-19T11:57:25.771Z,70.07
2016-11-19T11:58:39.309Z,71.23
2016-11-19T11:59:52.286Z,68.44
2016-11-19T12:01:05.908Z,68.73
2016-11-19T12:02:19.414Z,66.65
2016-11-19T12:03:32.429Z,67.58
2016-11-19T12:04:45.338Z,70.9
2016-11-19T12:05:58.796Z,71.73
2016-11-19T12:07:11.779Z,74.77
2016-11-19T12:08:25.307Z,72.53
2016-11-19T12:09:38.293Z,71.95
2016-11-19T12:10:50.156Z,73.39
2016-11-19T12:12:02.182Z,72.53
2016-11-19T12:13:15.169Z,73.65
2016-11-19T12:14:28.119Z,75.46
2016-11-19T12:15:41.152Z,75.14
2016-11-19T12:16:53.533Z,71.47
2016-11-19T12:18:06.082Z,72.59
2016-11-19T12:19:19.089Z,72.39
2016-11-19T12:20:32.028Z,70.51
2016-11-19T12:21:44.435Z,68.28
2016-11-19T12:22:57.471Z,64.98
2016-11-19T12:24:10.538Z,64.63
2016-11-19T12:25:23.527Z,62.99
2016-11-19T12:26:37.029Z,61.68
2016-11-19T12:27:49.879Z,61.42
2016-11-19T12:29:03.446Z,63.92
2016-11-19T12:30:16.495Z,57.5
2016-11-19T12:31:29.456Z,54.64
2016-11-19T12:32:42.377Z,55.44
2016-11-19T12:33:55.420Z,54.64
2016-11-19T12:35:08.934Z,55.44
2016-11-19T12:36:20.903Z,55.57
2016-11-19T12:37:33.888Z,58.75
2016-11-19T12:38:47.407Z,56.7
2016-11-19T12:40:31.991Z,60.07
2016-11-19T12:42:16.090Z,55.93
2016-11-19T12:43:29.055Z,58.78
2016-11-19T12:44:42.625Z,60
2016-11-19T12:45:55.102Z,57.72
2016-11-19T12:47:08.675Z,59.01
2016-11-19T12:48:21.095Z,61.74
2016-11-19T12:49:33.580Z,63.32
2016-11-19T12:50:46.599Z,65.01
2016-11-19T12:51:59.605Z,66.13
2016-11-19T12:53:12.531Z,66.49
2016-11-19T12:54:26.027Z,63.92
2016-11-19T12:55:38.087Z,61.2
2016-11-19T12:56:51.586Z,60.01
2016-11-19T12:58:05.184Z,54.97
2016-11-19T12:59:18.784Z,53
2016-11-19T13:00:31.300Z,52.93
2016-11-19T13:01:43.947Z,54.35
2016-11-19T13:02:56.945Z,52.04
2016-11-19T13:04:10.510Z,50.11
2016-11-19T13:05:24.009Z,51.84
2016-11-19T13:06:37.092Z,51.07
2016-11-19T13:07:50.634Z,49.82
2016-11-19T13:09:03.029Z,52.83
2016-11-19T13:10:16.498Z,48.21
2016-11-19T13:11:28.925Z,49.39
2016-11-19T13:12:42.614Z,48.95
2016-11-19T13:13:56.235Z,54.83
2016-11-19T13:15:40.869Z,48.28
2016-11-19T13:16:53.928Z,51.41
2016-11-19T13:18:06.928Z,53.5
2016-11-19T13:19:19.372Z,57
2016-11-19T13:20:31.807Z,57.48
2016-11-19T13:21:44.845Z,55.85
2016-11-19T13:22:57.892Z,56.23
2016-11-19T13:24:10.893Z,55.73
2016-11-19T13:25:24.430Z,55.91
2016-11-19T13:26:37.400Z,55.24
2016-11-19T13:27:49.945Z,57.17
2016-11-19T13:29:02.423Z,56.01
2016-11-19T13:30:15.393Z,57.07
2016-11-19T13:31:27.825Z,57.9
2016-11-19T13:32:41.390Z,59.61
2016-11-19T13:33:54.485Z,60.21
2016-11-19T13:35:07.955Z,59.73
2016-11-19T13:36:20.923Z,58.29
2016-11-19T13:37:34.337Z,59.38
2016-11-19T13:38:47.878Z,55.15
2016-11-19T13:40:01.391Z,54.79
2016-11-19T13:41:14.305Z,53.54
2016-11-19T13:42:26.706Z,54.38
2016-11-19T13:43:40.226Z,54.41
2016-11-19T13:44:53.336Z,53.16
2016-11-19T13:46:06.248Z,53.92
2016-11-19T13:47:19.783Z,53.64
2016-11-19T13:48:33.221Z,53.74
2016-11-19T13:49:46.261Z,51.45
2016-11-19T13:50:59.824Z,50.1
2016-11-19T13:52:12.755Z,50.01
2016-11-19T13:53:25.807Z,47.99
2016-11-19T13:54:38.829Z,45.63
2016-11-19T13:55:52.404Z,46.04
2016-11-19T13:57:05.386Z,45.65
2016-11-19T13:58:18.882Z,45.17
2016-11-19T13:59:31.839Z,45.36
2016-11-19T14:00:45.455Z,46.71
2016-11-19T14:01:58.486Z,45.83
2016-11-19T14:03:11.589Z,46.21
2016-11-19T14:04:24.608Z,45.46
2016-11-19T14:05:38.080Z,43.29
2016-11-19T14:06:51.143Z,42.18
2016-11-19T14:08:04.123Z,40.84
2016-11-19T14:09:17.572Z,39.22
2016-11-19T14:10:31.080Z,39.34
2016-11-19T14:11:43.714Z,41.13
2016-11-19T14:12:57.242Z,43.31
2016-11-19T14:14:10.236Z,45.2
2016-11-19T14:15:22.688Z,46.71
2016-11-19T14:16:34.658Z,46.42
2016-11-19T14:17:47.675Z,47.39
2016-11-19T14:19:01.153Z,46.81
2016-11-19T14:20:14.128Z,47.51
2016-11-19T14:21:27.662Z,47.12
2016-11-19T14:22:40.745Z,45.41
2016-11-19T14:23:53.646Z,45.48
2016-11-19T14:25:07.117Z,46.62
2016-11-19T14:26:20.568Z,46.33
2016-11-19T14:27:34.048Z,48.03
2016-11-19T14:28:47.018Z,49.74
2016-11-19T14:30:00.508Z,49.91
2016-11-19T14:31:14.019Z,51.17
2016-11-19T14:32:27.020Z,51.14
2016-11-19T14:33:40.720Z,53.06
2016-11-19T14:34:53.709Z,54.19
2016-11-19T14:36:07.245Z,55.41
2016-11-19T14:37:20.818Z,55.89
2016-11-19T14:38:33.753Z,55.41
2016-11-19T14:39:46.826Z,53.61
2016-11-19T14:40:59.787Z,49.74
2016-11-19T14:42:12.765Z,48.81
2016-11-19T14:43:25.788Z,49.22
2016-11-19T14:44:39.459Z,49.58
2016-11-19T14:45:53.061Z,50.54
2016-11-19T14:47:06.663Z,52.54
2016-11-19T14:48:51.253Z,51.93
2016-11-19T14:50:04.374Z,52.73
2016-11-19T14:51:16.869Z,53.11
2016-11-19T14:52:30.329Z,52.83
2016-11-19T14:53:43.730Z,51.09
2016-11-19T14:54:55.721Z,50.35
2016-11-19T14:56:08.846Z,49.77
2016-11-19T14:57:21.763Z,50.15
2016-11-19T14:58:35.338Z,52.83
2016-11-19T14:59:48.809Z,54.63
2016-11-19T15:01:01.359Z,55.98
2016-11-19T15:02:13.859Z,55.27
2016-11-19T15:03:26.850Z,55.27
2016-11-19T15:04:39.345Z,54.99
2016-11-19T15:05:52.862Z,52.15
2016-11-19T15:07:05.792Z,48.25
2016-11-19T15:08:19.332Z,48.08
2016-11-19T15:09:32.313Z,46.95
2016-11-19T15:10:45.785Z,46.76
2016-11-19T15:11:59.553Z,47.27
2016-11-19T15:13:12.015Z,46.56
2016-11-19T15:14:24.456Z,45.24
2016-11-19T15:15:37.908Z,43.72
2016-11-19T15:16:50.401Z,43.84
2016-11-19T15:18:03.377Z,43.62
2016-11-19T15:19:16.793Z,44.1
2016-11-19T15:20:29.852Z,46.4
2016-11-19T15:21:42.851Z,48.25
2016-11-19T15:22:55.440Z,49.96
2016-11-19T15:24:09.704Z,51.86
2016-11-19T15:25:22.711Z,52.32
2016-11-19T15:26:34.690Z,53.06
2016-11-19T15:27:47.601Z,51.45
2016-11-19T15:29:00.186Z,51.26
2016-11-19T15:30:13.709Z,50.42
2016-11-19T15:31:26.154Z,45.68
2016-11-19T15:32:38.596Z,45.43
2016-11-19T15:33:52.215Z,44.32
2016-11-19T15:35:04.710Z,44.87
2016-11-19T15:36:17.653Z,44.85
2016-11-19T15:37:30.670Z,45.89
2016-11-19T15:38:44.222Z,45.39
2016-11-19T15:39:57.196Z,47.41
2016-11-19T15:41:09.676Z,47.51
2016-11-19T15:42:23.140Z,48.86
2016-11-19T15:43:36.069Z,48.95
2016-11-19T15:44:49.643Z,48.74
2016-11-19T15:46:02.682Z,47.41
2016-11-19T15:47:14.601Z,47.17
2016-11-19T15:48:27.569Z,48.01
2016-11-19T15:49:41.072Z,48.08
2016-11-19T15:50:54.151Z,50.27
2016-11-19T15:52:07.663Z,53.02
2016-11-19T15:53:20.650Z,53.19
2016-11-19T15:54:34.204Z,54.79