createdAt,value
2018-06-10T00:00:03.265Z,18.5
2018-06-10T00:05:03.050Z,18.2
2018-06-10T00:10:02.773Z,18.2
2018-06-10T00:15:03.322Z,18.1
2018-06-10T00:20:02.854Z,18.1
2018-06-10T00:25:02.444Z,17.8
2018-06-10T00:30:03.043Z,17.8
2018-06-10T00:35:02.754Z,17.7
2018-06-10T00:40:02.408Z,17.7
2018-06-10T00:45:03.075Z,17.5
2018-06-10T00:50:02.637Z,17.5
2018-06-10T00:55:03.218Z,17.3
2018-06-10T01:00:02.837Z,17.3
2018-06-10T01:05:02.438Z,17.3
2018-06-10T01:10:03.126Z,17.3
2018-06-10T01:15:02.763Z,17.3
2018-06-10T01:20:03.351Z,17.2
2018-06-10T01:25:02.947Z,17.1
2018-06-10T01:30:02.520Z,17.1
2018-06-10T01:35:03.174Z,17.1
2018-06-10T01:40:02.792Z,17.2
2018-06-10T01:45:03.342Z,17.3
2018-06-10T01:50:03.132Z,17.5
2018-06-10T01:55:02.785Z,17.5
2018-06-10T02:00:03.312Z,17.5
2018-06-10T02:05:02.876Z,17.7
2018-06-10T02:10:02.555Z,17.7
2018-06-10T02:15:03.086Z,17.7
2018-06-10T02:20:02.632Z,17.7
2018-06-10T02:25:03.266Z,17.7
2018-06-10T02:30:02.846Z,17.7
2018-06-10T02:35:02.485Z,17.1
2018-06-10T02:40:03.197Z,17.0
2018-06-10T02:45:02.762Z,16.7
2018-06-10T02:50:02.393Z,16.7
2018-06-10T02:55:02.917Z,16.7
2018-06-10T03:00:02.840Z,16.7
2018-06-10T03:05:02.409Z,16.6
2018-06-10T03:10:03.059Z,16.7
2018-06-10T03:15:02.634Z,16.6
2018-06-10T03:20:03.325Z,16.6
2018-06-10T03:25:02.949Z,16.3
2018-06-10T03:30:02.530Z,16.3
2018-06-10T03:35:03.153Z,16.3
2018-06-10T03:40:02.768Z,16.6
2018-06-10T03:45:03.348Z,16.3
2018-06-10T03:50:02.959Z,16.2
2018-06-10T03:55:02.583Z,16.2
2018-06-10T04:00:03.159Z,16.2
2018-06-10T04:05:02.727Z,16.2
2018-06-10T04:10:03.327Z,16.2
2018-06-10T04:15:02.930Z,16.2
2018-06-10T04:20:02.561Z,16.2
2018-06-10T04:25:03.197Z,16.2
2018-06-10T04:30:03.379Z,16.3
2018-06-10T04:35:03.012Z,16.3
2018-06-10T04:40:02.645Z,16.3
2018-06-10T04:45:03.219Z,16.6
2018-06-10T04:50:03.364Z,16.6
2018-06-10T04:55:03.071Z,16.7
2018-06-10T05:00:02.602Z,16.7
2018-06-10T05:05:03.133Z,17.0
2018-06-10T05:10:02.722Z,17.2
2018-06-10T05:15:03.324Z,17.5
2018-06-10T05:20:03.018Z,17.5
2018-06-10T05:25:02.456Z,17.7
2018-06-10T05:30:03.004Z,17.8
2018-06-10T05:35:02.771Z,17.7
2018-06-10T05:40:02.487Z,17.7
2018-06-10T05:45:03.269Z,17.5
2018-06-10T05:50:02.830Z,17.3
2018-06-10T05:55:02.434Z,17.7
2018-06-10T06:00:03.039Z,17.7
2018-06-10T06:05:02.678Z,17.8
2018-06-10T06:10:03.300Z,17.8
2018-06-10T06:15:02.880Z,17.7
2018-06-10T06:20:02.496Z,17.7
2018-06-10T06:25:03.124Z,17.7
2018-06-10T06:30:03.103Z,17.7
2018-06-10T06:35:02.730Z,17.7
2018-06-10T06:40:03.340Z,17.7
2018-06-10T06:45:02.929Z,17.8
2018-06-10T06:50:02.509Z,18.1
2018-06-10T06:55:03.081Z,18.5
2018-06-10T07:00:02.987Z,19.2
2018-06-10T07:05:02.650Z,19.0
2018-06-10T07:10:03.325Z,19.2
2018-06-10T07:15:02.907Z,20.0
2018-06-10T07:20:02.640Z,20.2
2018-06-10T07:25:02.673Z,20.2
2018-06-10T07:30:03.278Z,20.2
2018-06-10T07:35:02.945Z,19.7
2018-06-10T07:40:02.627Z,20.0
2018-06-10T07:45:03.270Z,20.2
2018-06-10T07:50:02.865Z,21.3
2018-06-10T07:55:02.659Z,20.7
2018-06-10T08:00:03.281Z,20.7
2018-06-10T08:05:03.216Z,20.8
2018-06-10T08:10:02.884Z,20.8
2018-06-10T08:15:02.508Z,21.6
2018-06-10T08:20:03.217Z,21.6
2018-06-10T08:25:02.892Z,21.0
2018-06-10T08:30:02.529Z,20.8
2018-06-10T08:35:03.092Z,21.0
2018-06-10T08:40:02.773Z,21.5
2018-06-10T08:45:02.440Z,21.2
2018-06-10T08:50:03.101Z,21.3
2018-06-10T08:55:02.661Z,21.3
2018-06-10T09:00:03.299Z,21.6
2018-06-10T09:05:02.902Z,22.1
2018-06-10T09:10:02.550Z,22.5
2018-06-10T09:15:03.183Z,23.1
2018-06-10T09:20:02.807Z,23.6
2018-06-10T09:25:02.380Z,24.7
2018-06-10T09:30:02.928Z,23.0
2018-06-10T09:35:02.502Z,23.2
2018-06-10T09:40:03.196Z,24.5
2018-06-10T09:45:02.822Z,25.1
2018-06-10T09:50:03.379Z,26.7
2018-06-10T09:55:02.920Z,24.3
2018-06-10T10:00:02.817Z,24.5
2018-06-10T10:05:03.379Z,25.5
2018-06-10T10:10:03.017Z,24.5
2018-06-10T10:15:02.652Z,26.6
2018-06-10T10:20:03.250Z,26.2
2018-06-10T10:25:02.803Z,26.7
2018-06-10T10:30:02.417Z,27.2
2018-06-10T10:35:03.049Z,27.2
2018-06-10T10:40:02.699Z,26.6
2018-06-10T10:45:03.353Z,26.7
2018-06-10T10:50:02.932Z,26.8
2018-06-10T10:55:02.528Z,28.1
2018-06-10T11:00:03.163Z,27.1
2018-06-10T11:05:02.800Z,25.8
2018-06-10T11:10:02.439Z,28.0
2018-06-10T11:15:03.035Z,27.2
2018-06-10T11:20:02.669Z,26.2
2018-06-10T11:25:03.354Z,27.8
2018-06-10T11:30:02.917Z,29.2
2018-06-10T11:35:02.573Z,29.2
2018-06-10T11:40:03.211Z,28.8
2018-06-10T11:45:02.816Z,30.2
2018-06-10T11:50:02.433Z,27.5
2018-06-10T11:55:03.002Z,29.2
2018-06-10T12:00:02.596Z,29.1
2018-06-10T12:05:03.290Z,29.0
2018-06-10T12:10:02.909Z,28.8
2018-06-10T12:15:02.506Z,30.0
2018-06-10T12:20:03.101Z,29.7
2018-06-10T12:25:02.717Z,29.6
2018-06-10T12:30:03.335Z,27.1
2018-06-10T12:35:02.912Z,29.0
2018-06-10T12:40:02.607Z,26.8
2018-06-10T12:45:03.198Z,26.2
2018-06-10T12:50:02.899Z,28.1
2018-06-10T12:55:02.543Z,30.1
2018-06-10T13:00:03.118Z,30.3
2018-06-10T13:05:02.751Z,29.0
2018-06-10T13:10:03.366Z,30.2
2018-06-10T13:15:02.959Z,27.8
2018-06-10T13:20:02.597Z,27.7
2018-06-10T13:25:03.191Z,29.2
2018-06-10T13:30:02.805Z,29.6
2018-06-10T13:35:03.381Z,30.0
2018-06-10T13:40:03.047Z,29.2
2018-06-10T13:45:02.743Z,27.2
2018-06-10T13:50:03.361Z,26.5
2018-06-10T13:55:02.980Z,26.5
2018-06-10T14:00:02.584Z,28.6
2018-06-10T14:05:03.198Z,30.0
2018-06-10T14:10:02.824Z,30.1
2018-06-10T14:15:02.472Z,30.2
2018-06-10T14:20:03.077Z,30.6
2018-06-10T14:25:02.660Z,30.2
2018-06-10T14:30:03.391Z,29.7
2018-06-10T14:35:02.949Z,28.8
2018-06-10T14:40:02.605Z,27.8
2018-06-10T14:45:03.297Z,29.7
2018-06-10T14:50:02.939Z,29.1
2018-06-10T14:55:02.643Z,29.2
2018-06-10T15:00:02.801Z,27.1
2018-06-10T15:05:02.565Z,26.7
2018-06-10T15:10:03.170Z,26.2
2018-06-10T15:15:02.762Z,28.3
2018-06-10T15:20:03.374Z,27.3
2018-06-10T15:25:02.970Z,26.5
2018-06-10T15:30:02.588Z,28.5
2018-06-10T15:35:03.167Z,29.2
2018-06-10T15:40:02.759Z,29.2
2018-06-10T15:45:02.424Z,28.3
2018-06-10T15:50:03.135Z,28.8
2018-06-10T15:55:03.102Z,29.2
2018-06-10T16:00:02.729Z,29.2
2018-06-10T16:05:03.386Z,28.6
2018-06-10T16:10:03.061Z,28.2
2018-06-10T16:15:02.740Z,29.1
2018-06-10T16:20:03.378Z,28.1
2018-06-10T16:25:02.956Z,27.8
2018-06-10T16:30:02.584Z,26.5
2018-06-10T16:35:03.209Z,26.5
2018-06-10T16:40:02.856Z,27.2
2018-06-10T16:45:02.500Z,26.8
2018-06-10T16:50:03.064Z,26.7
2018-06-10T16:55:02.626Z,25.0
2018-06-10T17:00:03.290Z,26.0
2018-06-10T17:05:02.874Z,26.5
2018-06-10T17:10:02.551Z,26.1
2018-06-10T17:15:03.211Z,25.8
2018-06-10T17:20:02.795Z,26.2
2018-06-10T17:25:02.638Z,26.2
2018-06-10T17:30:03.253Z,26.1
2018-06-10T17:35:02.860Z,26.2
2018-06-10T17:40:02.575Z,25.8
2018-06-10T17:45:03.195Z,25.5
2018-06-10T17:50:02.797Z,25.3
2018-06-10T17:55:02.433Z,25.3
2018-06-10T18:00:03.045Z,25.5
2018-06-10T18:05:02.731Z,24.8
2018-06-10T18:10:02.434Z,24.8
2018-06-10T18:15:03.004Z,24.7
2018-06-10T18:20:02.605Z,24.2
2018-06-10T18:25:03.270Z,23.3
2018-06-10T18:30:02.831Z,23.2
2018-06-10T18:35:02.535Z,22.7
2018-06-10T18:40:03.181Z,22.7
2018-06-10T18:45:02.723Z,22.7
2018-06-10T18:50:03.338Z,22.6
2018-06-10T18:55:02.892Z,22.3
2018-06-10T19:00:02.516Z,22.0
2018-06-10T19:05:03.168Z,22.0
2018-06-10T19:10:02.837Z,21.8
2018-06-10T19:15:02.525Z,21.6
2018-06-10T19:20:03.193Z,21.3
2018-06-10T19:25:02.855Z,21.2
2018-06-10T19:30:02.748Z,21.0
2018-06-10T19:35:03.389Z,20.7
2018-06-10T19:40:02.604Z,20.7
2018-06-10T19:45:03.141Z,20.7
2018-06-10T19:50:02.882Z,20.6
2018-06-10T19:55:02.535Z,20.2
2018-06-10T20:00:03.377Z,20.1
2018-06-10T20:05:03.052Z,19.7
2018-06-10T20:10:02.690Z,19.7
2018-06-10T20:15:03.316Z,19.7
2018-06-10T20:20:02.919Z,19.2
2018-06-10T20:25:02.929Z,19.1
2018-06-10T20:30:02.611Z,19.0
2018-06-10T20:35:02.821Z,18.7
2018-06-10T20:40:02.468Z,18.7
2018-06-10T20:45:03.017Z,18.6
2018-06-10T20:50:02.630Z,18.5
2018-06-10T20:55:03.415Z,18.2
2018-06-10T21:00:03.031Z,18.2
2018-06-10T21:05:02.682Z,18.2
2018-06-10T21:10:03.573Z,18.2
2018-06-10T21:15:03.217Z,18.1
2018-06-10T21:20:02.852Z,18.1
2018-06-10T21:25:02.454Z,17.8
2018-06-10T21:30:03.441Z,17.7
2018-06-10T21:35:03.056Z,17.7
2018-06-10T21:40:02.736Z,17.5
2018-06-10T21:45:03.525Z,17.5
2018-06-10T21:50:03.148Z,17.2
2018-06-10T21:55:02.814Z,17.1
2018-06-10T22:00:03.363Z,17.1
2018-06-10T22:05:03.029Z,17.0
2018-06-10T22:10:02.739Z,17.0
2018-06-10T22:15:03.366Z,16.7
2018-06-10T22:20:02.934Z,16.7
2018-06-10T22:25:02.557Z,16.7
2018-06-10T22:30:03.159Z,16.6
2018-06-10T22:35:02.744Z,16.3
2018-06-10T22:40:02.418Z,16.3
2018-06-10T22:45:03.002Z,16.2
2018-06-10T22:50:02.690Z,16.2
2018-06-10T22:55:03.293Z,16.2
2018-06-10T23:00:02.918Z,16.2
2018-06-10T23:05:03.080Z,16.0
2018-06-10T23:10:02.753Z,15.8
2018-06-10T23:15:03.345Z,15.8
2018-06-10T23:20:02.957Z,15.8
2018-06-10T23:25:02.562Z,15.8
2018-06-10T23:30:03.199Z,15.8
2018-06-10T23:35:02.780Z,15.6
2018-06-10T23:40:02.463Z,15.5
2018-06-10T23:45:02.996Z,15.5
2018-06-10T23:50:02.592Z,15.5
2018-06-10T23:55:03.167Z,15.5
