createdAt,value
2016-11-14T00:00:22.745Z,0
2016-11-14T00:01:22.761Z,0
2016-11-14T00:02:23.099Z,0
2016-11-14T00:03:23.417Z,0
2016-11-14T00:04:23.097Z,0
2016-11-14T00:05:23.108Z,0
2016-11-14T00:06:22.812Z,0
2016-11-14T00:07:23.141Z,0
2016-11-14T00:08:22.518Z,0
2016-11-14T00:09:23.477Z,0
2016-11-14T00:10:22.861Z,0
2016-11-14T00:11:22.920Z,0
2016-11-14T00:12:22.889Z,0
2016-11-14T00:13:22.900Z,0
2016-11-14T00:14:23.224Z,0
2016-11-14T00:15:23.283Z,0
2016-11-14T00:16:23.252Z,0
2016-11-14T00:17:23.589Z,0
2016-11-14T00:18:23.310Z,0
2016-11-14T00:19:22.972Z,0
2016-11-14T00:20:23.037Z,0
2016-11-14T00:21:23.643Z,0
2016-11-14T00:22:23.348Z,0
2016-11-14T00:23:23.345Z,0
2016-11-14T00:24:23.991Z,0
2016-11-14T00:25:23.065Z,0
2016-11-14T00:26:23.697Z,0
2016-11-14T00:27:23.719Z,0
2016-11-14T00:28:23.412Z,0
2016-11-14T00:29:23.418Z,0
2016-11-14T00:30:23.118Z,0
2016-11-14T00:31:23.798Z,0
2016-11-14T00:32:23.774Z,0
2016-11-14T00:33:23.156Z,0
2016-11-14T00:34:23.175Z,0
2016-11-14T00:35:23.203Z,0
2016-11-14T00:36:23.220Z,0
2016-11-14T00:37:23.526Z,0
2016-11-14T00:38:23.538Z,0
2016-11-14T00:39:23.549Z,0
2016-11-14T00:40:24.191Z,0
2016-11-14T00:41:23.256Z,0
2016-11-14T00:42:23.602Z,0
2016-11-14T00:43:23.918Z,0
2016-11-14T00:44:23.927Z,0
2016-11-14T00:45:23.634Z,0
2016-11-14T00:46:23.331Z,0
2016-11-14T00:47:23.335Z,0
2016-11-14T00:48:23.666Z,0
2016-11-14T00:49:23.673Z,0
2016-11-14T00:50:23.050Z,0
2016-11-14T00:51:23.704Z,0
2016-11-14T00:52:23.716Z,0
2016-11-14T00:53:23.751Z,0
2016-11-14T00:54:24.063Z,0
2016-11-14T00:55:24.075Z,0
2016-11-14T00:56:24.083Z,0
2016-11-14T00:57:23.490Z,0
2016-11-14T00:58:23.827Z,0
2016-11-14T00:59:23.487Z,0
2016-11-14T01:00:24.189Z,0
2016-11-14T01:01:23.519Z,0
2016-11-14T01:02:23.839Z,0
2016-11-14T01:03:23.871Z,0
2016-11-14T01:04:23.551Z,0
2016-11-14T01:05:23.889Z,0
2016-11-14T01:06:23.591Z,0
2016-11-14T01:07:23.925Z,0
2016-11-14T01:08:23.959Z,0
2016-11-14T01:09:23.620Z,0
2016-11-14T01:10:23.996Z,0
2016-11-14T01:11:23.644Z,0
2016-11-14T01:12:23.965Z,0
2016-11-14T01:13:23.984Z,0
2016-11-14T01:14:24.006Z,0
2016-11-14T01:15:24.045Z,0
2016-11-14T01:16:24.022Z,0
2016-11-14T01:17:23.735Z,0
2016-11-14T01:18:24.058Z,0
2016-11-14T01:19:24.079Z,0
2016-11-14T01:20:24.074Z,0
2016-11-14T01:21:23.450Z,0
2016-11-14T01:22:23.784Z,0
2016-11-14T01:23:24.423Z,0
2016-11-14T01:24:24.442Z,0
2016-11-14T01:25:24.487Z,0
2016-11-14T01:26:23.833Z,0
2016-11-14T01:27:23.526Z,0
2016-11-14T01:28:24.178Z,0
2016-11-14T01:29:23.555Z,0
2016-11-14T01:30:24.518Z,0
2016-11-14T01:31:24.219Z,0
2016-11-14T01:32:23.911Z,0
2016-11-14T01:33:24.239Z,0
2016-11-14T01:34:24.250Z,0
2016-11-14T01:35:24.266Z,0
2016-11-14T01:36:24.619Z,0
2016-11-14T01:37:24.608Z,0
2016-11-14T01:38:24.307Z,0
2016-11-14T01:39:24.311Z,0
2016-11-14T01:40:24.345Z,0
2016-11-14T01:41:24.650Z,0
2016-11-14T01:42:24.035Z,0
2016-11-14T01:43:24.365Z,0
2016-11-14T01:44:24.388Z,0
2016-11-14T01:45:24.705Z,0
2016-11-14T01:46:24.762Z,0
2016-11-14T01:47:24.411Z,0
2016-11-14T01:48:24.437Z,0
2016-11-14T01:49:24.133Z,0
2016-11-14T01:50:24.481Z,0
2016-11-14T01:51:24.160Z,0
2016-11-14T01:52:24.170Z,0
2016-11-14T01:53:24.491Z,0
2016-11-14T01:54:24.195Z,0
2016-11-14T01:55:24.203Z,0
2016-11-14T01:56:25.166Z,0
2016-11-14T01:57:24.542Z,0
2016-11-14T01:58:24.593Z,0
2016-11-14T01:59:24.567Z,0
2016-11-14T02:00:24.584Z,0
2016-11-14T02:01:24.911Z,0
2016-11-14T02:02:24.918Z,0
2016-11-14T02:03:24.323Z,0
2016-11-14T02:04:25.261Z,0
2016-11-14T02:05:24.642Z,0
2016-11-14T02:06:24.339Z,0
2016-11-14T02:07:25.324Z,0
2016-11-14T02:08:24.055Z,0
2016-11-14T02:09:24.691Z,0
2016-11-14T02:10:24.076Z,0
2016-11-14T02:11:24.403Z,0
2016-11-14T02:12:24.417Z,0
2016-11-14T02:13:24.746Z,0
2016-11-14T02:14:25.076Z,0
2016-11-14T02:15:24.458Z,0
2016-11-14T02:16:24.469Z,0
2016-11-14T02:17:25.106Z,0
2016-11-14T02:18:24.492Z,0
2016-11-14T02:19:24.829Z,0
2016-11-14T02:20:25.150Z,0
2016-11-14T02:21:24.530Z,0
2016-11-14T02:22:24.549Z,0
2016-11-14T02:23:24.880Z,0
2016-11-14T02:24:24.883Z,0
2016-11-14T02:25:24.578Z,0
2016-11-14T02:26:25.221Z,0
2016-11-14T02:27:24.291Z,0
2016-11-14T02:28:24.642Z,0
2016-11-14T02:29:25.581Z,0
2016-11-14T02:30:24.369Z,0
2016-11-14T02:31:25.636Z,0
2016-11-14T02:32:24.737Z,0
2016-11-14T02:33:25.007Z,0
2016-11-14T02:34:25.011Z,0
2016-11-14T02:35:25.027Z,0
2016-11-14T02:36:25.028Z,0
2016-11-14T02:37:24.434Z,0
2016-11-14T02:38:25.407Z,0
2016-11-14T02:39:25.069Z,0
2016-11-14T02:40:24.801Z,0
2016-11-14T02:41:24.463Z,0
2016-11-14T02:42:25.109Z,0
2016-11-14T02:43:24.823Z,0
2016-11-14T02:44:25.137Z,0
2016-11-14T02:45:24.857Z,0
2016-11-14T02:46:25.473Z,0
2016-11-14T02:47:25.798Z,0
2016-11-14T02:48:25.497Z,0
2016-11-14T02:49:24.877Z,0
2016-11-14T02:50:25.329Z,0
2016-11-14T02:51:24.905Z,0
2016-11-14T02:52:25.240Z,0
2016-11-14T02:53:25.244Z,0
2016-11-14T02:54:24.942Z,0
2016-11-14T02:55:25.270Z,0
2016-11-14T02:56:24.710Z,0
2016-11-14T02:57:25.297Z,0
2016-11-14T02:58:25.312Z,0
2016-11-14T02:59:25.324Z,0
2016-11-14T03:00:25.018Z,0
2016-11-14T03:01:25.664Z,0
2016-11-14T03:02:25.687Z,0
2016-11-14T03:03:25.054Z,0
2016-11-14T03:04:25.386Z,0
2016-11-14T03:05:25.149Z,0
2016-11-14T03:06:25.407Z,0
2016-11-14T03:07:25.105Z,0
2016-11-14T03:08:25.121Z,0
2016-11-14T03:09:25.132Z,0
2016-11-14T03:10:25.772Z,0
2016-11-14T03:11:25.155Z,0
2016-11-14T03:12:25.817Z,0
2016-11-14T03:13:25.499Z,0
2016-11-14T03:14:25.196Z,0
2016-11-14T03:15:25.212Z,0
2016-11-14T03:16:25.233Z,0
2016-11-14T03:17:25.238Z,0
2016-11-14T03:18:25.555Z,0
2016-11-14T03:19:25.257Z,0
2016-11-14T03:20:24.987Z,0
2016-11-14T03:21:25.909Z,0
2016-11-14T03:22:25.336Z,0
2016-11-14T03:23:25.722Z,0
2016-11-14T03:24:25.956Z,0
2016-11-14T03:25:25.651Z,0
2016-11-14T03:26:25.699Z,0
2016-11-14T03:27:25.355Z,0
2016-11-14T03:28:26.041Z,0
2016-11-14T03:29:25.067Z,0
2016-11-14T03:30:25.737Z,0
2016-11-14T03:31:25.411Z,0
2016-11-14T03:32:25.420Z,0
2016-11-14T03:33:25.466Z,0
2016-11-14T03:34:25.129Z,0
2016-11-14T03:35:25.143Z,0
2016-11-14T03:36:25.787Z,0
2016-11-14T03:37:25.803Z,0
2016-11-14T03:38:25.903Z,0
2016-11-14T03:39:25.827Z,0
2016-11-14T03:40:26.150Z,0
2016-11-14T03:41:26.170Z,0
2016-11-14T03:42:26.215Z,0
2016-11-14T03:43:25.557Z,0
2016-11-14T03:44:25.569Z,0
2016-11-14T03:45:25.583Z,0
2016-11-14T03:46:25.988Z,0
2016-11-14T03:47:25.920Z,0
2016-11-14T03:48:25.984Z,0
2016-11-14T03:49:25.989Z,0
2016-11-14T03:50:25.990Z,0
2016-11-14T03:51:25.976Z,0
2016-11-14T03:52:25.990Z,0
2016-11-14T03:53:25.685Z,0
2016-11-14T03:54:26.011Z,0
2016-11-14T03:55:26.030Z,0
2016-11-14T03:56:25.402Z,0
2016-11-14T03:57:26.049Z,0
2016-11-14T03:58:25.754Z,0
2016-11-14T03:59:25.459Z,0
2016-11-14T04:00:26.403Z,0
2016-11-14T04:01:25.788Z,0
2016-11-14T04:02:26.427Z,0
2016-11-14T04:03:26.125Z,0
2016-11-14T04:04:25.503Z,0
2016-11-14T04:05:26.464Z,0
2016-11-14T04:06:26.495Z,0
2016-11-14T04:07:26.804Z,0
2016-11-14T04:08:25.551Z,0
2016-11-14T04:09:25.880Z,0
2016-11-14T04:10:26.527Z,0
2016-11-14T04:11:25.926Z,0
2016-11-14T04:12:26.236Z,0
2016-11-14T04:13:25.617Z,0
2016-11-14T04:14:26.260Z,0
2016-11-14T04:15:25.637Z,0
2016-11-14T04:16:25.654Z,0
2016-11-14T04:17:26.299Z,0
2016-11-14T04:18:25.991Z,0
2016-11-14T04:19:26.008Z,0
2016-11-14T04:20:26.347Z,0
2016-11-14T04:21:26.350Z,0
2016-11-14T04:22:26.361Z,0
2016-11-14T04:23:26.684Z,0
2016-11-14T04:24:26.064Z,0
2016-11-14T04:25:26.713Z,0
2016-11-14T04:26:26.724Z,0
2016-11-14T04:27:26.422Z,0
2016-11-14T04:28:25.802Z,0
2016-11-14T04:29:25.817Z,0
2016-11-14T04:30:26.461Z,0
2016-11-14T04:31:25.837Z,0
2016-11-14T04:32:26.477Z,0
2016-11-14T04:33:26.810Z,0
2016-11-14T04:34:26.197Z,0
2016-11-14T04:35:26.520Z,0
2016-11-14T04:36:26.847Z,0
2016-11-14T04:37:26.230Z,0
2016-11-14T04:38:26.564Z,0
2016-11-14T04:39:26.574Z,0
2016-11-14T04:40:26.275Z,0
2016-11-14T04:41:26.594Z,0
2016-11-14T04:42:26.602Z,0
2016-11-14T04:43:26.619Z,0
2016-11-14T04:44:26.314Z,0
2016-11-14T04:45:26.322Z,0
2016-11-14T04:46:27.287Z,0
2016-11-14T04:47:26.670Z,0
2016-11-14T04:48:26.682Z,0
2016-11-14T04:49:26.416Z,0
2016-11-14T04:50:26.699Z,0
2016-11-14T04:51:27.063Z,0
2016-11-14T04:52:26.413Z,0
2016-11-14T04:53:26.738Z,0
2016-11-14T04:54:26.753Z,0
2016-11-14T04:55:26.451Z,0
2016-11-14T04:56:26.456Z,0
2016-11-14T04:57:26.478Z,0
2016-11-14T04:58:26.167Z,0
2016-11-14T04:59:26.505Z,0
2016-11-14T05:00:27.141Z,0
2016-11-14T05:01:26.532Z,0
2016-11-14T05:02:27.171Z,0
2016-11-14T05:03:26.595Z,0
2016-11-14T05:04:26.569Z,0
2016-11-14T05:05:26.892Z,0
2016-11-14T05:06:27.219Z,0
2016-11-14T05:07:26.906Z,0
2016-11-14T05:08:26.609Z,0
2016-11-14T05:09:27.582Z,0
2016-11-14T05:10:26.632Z,0
2016-11-14T05:11:27.589Z,0
2016-11-14T05:12:26.972Z,0
2016-11-14T05:13:26.663Z,0
2016-11-14T05:14:27.025Z,0
2016-11-14T05:15:27.324Z,0
2016-11-14T05:16:26.706Z,0
2016-11-14T05:17:26.401Z,0
2016-11-14T05:18:26.724Z,0
2016-11-14T05:19:27.688Z,0
2016-11-14T05:20:26.750Z,0
2016-11-14T05:21:27.085Z,0
2016-11-14T05:22:26.783Z,0
2016-11-14T05:23:27.419Z,0
2016-11-14T05:24:27.429Z,0
2016-11-14T05:25:26.814Z,0
2016-11-14T05:26:27.143Z,0
2016-11-14T05:27:27.802Z,0
2016-11-14T05:28:26.847Z,0
2016-11-14T05:29:27.177Z,0
2016-11-14T05:30:27.509Z,0
2016-11-14T05:31:26.901Z,0
2016-11-14T05:32:26.917Z,0
2016-11-14T05:33:26.912Z,0
2016-11-14T05:34:26.624Z,0
2016-11-14T05:35:27.583Z,0
2016-11-14T05:36:27.269Z,0
2016-11-14T05:37:27.005Z,0
2016-11-14T05:38:27.646Z,0
2016-11-14T05:39:26.982Z,0
2016-11-14T05:40:27.329Z,0
2016-11-14T05:41:27.637Z,0
2016-11-14T05:42:27.025Z,0
2016-11-14T05:43:27.681Z,0
2016-11-14T05:44:27.047Z,0
2016-11-14T05:45:26.755Z,0
2016-11-14T05:46:27.388Z,0
2016-11-14T05:47:27.714Z,0
2016-11-14T05:48:27.409Z,0
2016-11-14T05:49:27.741Z,0
2016-11-14T05:50:27.749Z,0
2016-11-14T05:51:27.136Z,0
2016-11-14T05:52:26.827Z,0
2016-11-14T05:53:26.862Z,0
2016-11-14T05:54:27.813Z,0
2016-11-14T05:55:26.876Z,0
2016-11-14T05:56:27.191Z,0
2016-11-14T05:57:27.834Z,0
2016-11-14T05:58:27.531Z,0
2016-11-14T05:59:27.578Z,0
2016-11-14T06:00:26.930Z,0
2016-11-14T06:01:27.259Z,0
2016-11-14T06:02:27.265Z,0
2016-11-14T06:03:27.912Z,0
2016-11-14T06:04:27.922Z,0
2016-11-14T06:05:27.300Z,0
2016-11-14T06:06:27.627Z,0
2016-11-14T06:07:27.329Z,0
2016-11-14T06:08:27.346Z,0
2016-11-14T06:09:27.708Z,0
2016-11-14T06:10:27.681Z,0
2016-11-14T06:11:27.378Z,0
2016-11-14T06:12:27.397Z,0
2016-11-14T06:13:27.092Z,0
2016-11-14T06:14:27.456Z,0
2016-11-14T06:15:27.421Z,0
2016-11-14T06:16:27.433Z,0
2016-11-14T06:17:27.443Z,0
2016-11-14T06:18:27.459Z,0
2016-11-14T06:19:27.471Z,0
2016-11-14T06:20:27.485Z,0
2016-11-14T06:21:27.812Z,0
2016-11-14T06:22:27.518Z,0
2016-11-14T06:23:27.215Z,0
2016-11-14T06:24:27.855Z,0
2016-11-14T06:25:28.179Z,0
2016-11-14T06:26:27.873Z,0
2016-11-14T06:27:27.293Z,0
2016-11-14T06:28:27.630Z,0
2016-11-14T06:29:27.601Z,0
2016-11-14T06:30:27.602Z,0
2016-11-14T06:31:27.940Z,0
2016-11-14T06:32:28.277Z,0
2016-11-14T06:33:27.667Z,0
2016-11-14T06:34:27.973Z,0
2016-11-14T06:35:28.302Z,0
2016-11-14T06:36:28.626Z,0
2016-11-14T06:37:27.688Z,0
2016-11-14T06:38:27.701Z,0
2016-11-14T06:39:28.353Z,0
2016-11-14T06:40:28.097Z,0
2016-11-14T06:41:28.374Z,0
2016-11-14T06:42:28.066Z,0
2016-11-14T06:43:28.436Z,0
2016-11-14T06:44:28.461Z,0
2016-11-14T06:45:27.537Z,0
2016-11-14T06:46:27.799Z,0
2016-11-14T06:47:28.461Z,0
2016-11-14T06:48:27.824Z,0
2016-11-14T06:49:27.845Z,0
2016-11-14T06:50:28.172Z,0
2016-11-14T06:51:28.206Z,0
2016-11-14T06:52:27.877Z,0
2016-11-14T06:53:27.886Z,0
2016-11-14T06:54:28.526Z,0
2016-11-14T06:55:27.911Z,0
2016-11-14T06:56:28.243Z,0
2016-11-14T06:57:28.570Z,0
2016-11-14T06:58:28.582Z,0
2016-11-14T06:59:28.594Z,0
2016-11-14T07:00:28.607Z,0
2016-11-14T07:01:28.625Z,0
2016-11-14T07:02:28.005Z,0
2016-11-14T07:03:28.323Z,0
2016-11-14T07:04:28.019Z,0
2016-11-14T07:05:28.035Z,0
2016-11-14T07:06:28.992Z,0
2016-11-14T07:07:28.079Z,0
2016-11-14T07:08:28.387Z,0
2016-11-14T07:09:28.395Z,0
2016-11-14T07:10:28.737Z,0
2016-11-14T07:11:28.109Z,0
2016-11-14T07:12:28.127Z,0
2016-11-14T07:13:29.076Z,0
2016-11-14T07:14:28.143Z,0
2016-11-14T07:15:28.167Z,0
2016-11-14T07:16:28.160Z,0
2016-11-14T07:17:28.175Z,0
2016-11-14T07:18:28.509Z,0
2016-11-14T07:19:29.149Z,0
2016-11-14T07:20:28.540Z,0
2016-11-14T07:21:28.231Z,0
2016-11-14T07:22:29.196Z,0
2016-11-14T07:23:28.573Z,0
2016-11-14T07:24:28.890Z,0
2016-11-14T07:25:28.589Z,0
2016-11-14T07:26:28.919Z,0
2016-11-14T07:27:28.302Z,0
2016-11-14T07:28:29.261Z,0
2016-11-14T07:29:28.326Z,0
2016-11-14T07:30:28.972Z,0
2016-11-14T07:31:28.979Z,0
2016-11-14T07:32:28.676Z,0
2016-11-14T07:33:29.006Z,0
2016-11-14T07:34:28.706Z,0
2016-11-14T07:35:29.030Z,0
2016-11-14T07:36:28.102Z,0
2016-11-14T07:37:28.729Z,0
2016-11-14T07:38:28.759Z,0
2016-11-14T07:39:28.447Z,0
2016-11-14T07:40:28.421Z,0
2016-11-14T07:41:28.466Z,0
2016-11-14T07:42:28.789Z,0
2016-11-14T07:43:28.486Z,0
2016-11-14T07:44:29.141Z,0
2016-11-14T07:45:28.200Z,0
2016-11-14T07:46:28.214Z,0
2016-11-14T07:47:28.861Z,0
2016-11-14T07:48:28.234Z,0
2016-11-14T07:49:28.889Z,0
2016-11-14T07:50:28.587Z,0
2016-11-14T07:51:29.229Z,0
2016-11-14T07:52:29.246Z,0
2016-11-14T07:53:29.246Z,0
2016-11-14T07:54:28.650Z,0
2016-11-14T07:55:28.639Z,0
2016-11-14T07:56:28.969Z,0
2016-11-14T07:57:28.980Z,0
2016-11-14T07:58:28.988Z,0
2016-11-14T07:59:29.323Z,0
2016-11-14T08:00:29.019Z,0
2016-11-14T08:01:29.348Z,0
2016-11-14T08:02:29.372Z,0
2016-11-14T08:03:28.736Z,0
2016-11-14T08:04:29.379Z,0
2016-11-14T08:05:29.074Z,0
2016-11-14T08:06:29.112Z,0
2016-11-14T08:07:29.106Z,0
2016-11-14T08:08:29.113Z,0
2016-11-14T08:09:29.446Z,0
2016-11-14T08:10:29.142Z,0
2016-11-14T08:11:29.150Z,0
2016-11-14T08:12:29.491Z,0
2016-11-14T08:13:29.496Z,0
2016-11-14T08:14:29.189Z,0
2016-11-14T08:15:29.195Z,0
2016-11-14T08:16:29.239Z,0
2016-11-14T08:17:29.544Z,0
2016-11-14T08:18:29.236Z,0
2016-11-14T08:19:29.242Z,0
2016-11-14T08:20:29.586Z,0
2016-11-14T08:21:28.953Z,0
2016-11-14T08:22:29.288Z,0
2016-11-14T08:23:28.671Z,0
2016-11-14T08:24:29.639Z,0
2016-11-14T08:25:28.692Z,0
2016-11-14T08:26:28.710Z,0
2016-11-14T08:27:29.030Z,0
2016-11-14T08:28:29.355Z,0
2016-11-14T08:29:29.374Z,0
2016-11-14T08:30:29.385Z,5
2016-11-14T08:31:28.762Z,5
2016-11-14T08:32:29.115Z,5
2016-11-14T08:33:28.798Z,5
2016-11-14T08:34:29.457Z,5
2016-11-14T08:35:29.780Z,5
2016-11-14T08:36:28.828Z,5
2016-11-14T08:37:30.101Z,5
2016-11-14T08:38:29.481Z,5
2016-11-14T08:39:29.183Z,5
2016-11-14T08:40:29.172Z,5
2016-11-14T08:41:29.540Z,5
2016-11-14T08:42:29.577Z,5
2016-11-14T08:43:29.575Z,5
2016-11-14T08:44:29.557Z,5
2016-11-14T08:45:29.603Z,5
2016-11-14T08:46:28.964Z,5
2016-11-14T08:47:29.291Z,5
2016-11-14T08:48:28.993Z,5
2016-11-14T08:49:29.614Z,5
2016-11-14T08:50:28.999Z,5
2016-11-14T08:51:29.340Z,5
2016-11-14T08:52:29.663Z,5
2016-11-14T08:53:29.683Z,5
2016-11-14T08:54:29.715Z,5
2016-11-14T08:55:29.694Z,5
2016-11-14T08:56:29.723Z,5
2016-11-14T08:57:29.738Z,5
2016-11-14T08:58:29.442Z,5
2016-11-14T08:59:29.752Z,5
2016-11-14T09:00:29.856Z,5
2016-11-14T09:01:30.450Z,5
2016-11-14T09:02:29.788Z,5
2016-11-14T09:03:29.483Z,5
2016-11-14T09:04:29.813Z,5
2016-11-14T09:05:29.512Z,5
2016-11-14T09:06:29.528Z,5
2016-11-14T09:07:29.538Z,5
2016-11-14T09:08:29.857Z,5
2016-11-14T09:09:30.223Z,5
2016-11-14T09:10:30.235Z,5
2016-11-14T09:11:29.580Z,5
2016-11-14T09:12:30.228Z,5
2016-11-14T09:13:29.603Z,5
2016-11-14T09:14:29.952Z,5
2016-11-14T09:15:29.969Z,5
2016-11-14T09:16:29.654Z,5
2016-11-14T09:17:30.334Z,5
2016-11-14T09:18:29.358Z,5
2016-11-14T09:19:29.996Z,5
2016-11-14T09:20:30.008Z,5
2016-11-14T09:21:30.030Z,5
2016-11-14T09:22:29.727Z,5
2016-11-14T09:23:29.422Z,5
2016-11-14T09:24:29.435Z,5
2016-11-14T09:25:30.389Z,5
2016-11-14T09:26:30.092Z,5
2016-11-14T09:27:29.793Z,5
2016-11-14T09:28:30.127Z,5
2016-11-14T09:29:30.121Z,5
2016-11-14T09:30:30.135Z,5
2016-11-14T09:31:30.147Z,5
2016-11-14T09:32:29.528Z,5
2016-11-14T09:33:30.173Z,5
2016-11-14T09:34:30.231Z,5
2016-11-14T09:35:30.524Z,5
2016-11-14T09:36:30.223Z,5
2016-11-14T09:37:30.224Z,5
2016-11-14T09:38:30.238Z,5
2016-11-14T09:39:30.584Z,5
2016-11-14T09:40:29.971Z,5
2016-11-14T09:41:30.274Z,5
2016-11-14T09:42:30.397Z,5
2016-11-14T09:43:30.008Z,5
2016-11-14T09:44:30.350Z,5
2016-11-14T09:45:30.336Z,5
2016-11-14T09:46:30.657Z,5
2016-11-14T09:47:30.351Z,5
2016-11-14T09:48:30.367Z,5
2016-11-14T09:49:30.376Z,5
2016-11-14T09:50:30.390Z,5
2016-11-14T09:51:30.737Z,5
2016-11-14T09:52:30.104Z,5
2016-11-14T09:53:29.809Z,5
2016-11-14T09:54:30.752Z,5
2016-11-14T09:55:30.159Z,5
2016-11-14T09:56:31.099Z,5
2016-11-14T09:57:30.169Z,5
2016-11-14T09:58:30.526Z,5
2016-11-14T09:59:30.511Z,5
2016-11-14T10:00:30.535Z,5
2016-11-14T10:01:30.853Z,5
2016-11-14T10:02:30.247Z,5
2016-11-14T10:03:30.234Z,5
2016-11-14T10:04:30.575Z,5
2016-11-14T10:05:30.262Z,5
2016-11-14T10:06:30.313Z,5
2016-11-14T10:07:30.608Z,5
2016-11-14T10:08:30.977Z,5
2016-11-14T10:09:30.647Z,5
2016-11-14T10:10:30.336Z,5
2016-11-14T10:11:30.665Z,5
2016-11-14T10:12:30.699Z,5
2016-11-14T10:13:31.000Z,5
2016-11-14T10:14:30.389Z,5
2016-11-14T10:15:30.510Z,5
2016-11-14T10:16:30.409Z,5
2016-11-14T10:17:30.746Z,5
2016-11-14T10:18:30.765Z,5
2016-11-14T10:19:30.764Z,5
2016-11-14T10:20:30.774Z,10
2016-11-14T10:21:30.476Z,10
2016-11-14T10:22:30.797Z,10
2016-11-14T10:23:30.823Z,10
2016-11-14T10:24:30.832Z,10
2016-11-14T10:25:30.888Z,10
2016-11-14T10:26:30.864Z,10
2016-11-14T10:27:30.551Z,10
2016-11-14T10:28:30.565Z,10
2016-11-14T10:29:31.229Z,10
2016-11-14T10:30:30.905Z,10
2016-11-14T10:31:30.292Z,10
2016-11-14T10:32:30.946Z,10
2016-11-14T10:33:31.286Z,10
2016-11-14T10:34:30.324Z,10
2016-11-14T10:35:30.652Z,10
2016-11-14T10:36:31.020Z,10
2016-11-14T10:37:31.003Z,10
2016-11-14T10:38:30.696Z,10
2016-11-14T10:39:30.705Z,10
2016-11-14T10:40:31.349Z,10
2016-11-14T10:41:30.738Z,10
2016-11-14T10:42:30.746Z,10
2016-11-14T10:43:31.084Z,10
2016-11-14T10:44:30.767Z,10
2016-11-14T10:45:31.109Z,10
2016-11-14T10:46:31.109Z,10
2016-11-14T10:47:31.470Z,10
2016-11-14T10:48:31.252Z,10
2016-11-14T10:49:30.831Z,10
2016-11-14T10:50:31.167Z,10
2016-11-14T10:51:31.171Z,10
2016-11-14T10:52:31.188Z,10
2016-11-14T10:53:30.887Z,10
2016-11-14T10:54:30.903Z,10
2016-11-14T10:55:30.912Z,10
2016-11-14T10:56:31.245Z,10
2016-11-14T10:57:30.936Z,10
2016-11-14T10:58:30.651Z,5
2016-11-14T10:59:31.276Z,5
2016-11-14T11:00:31.919Z,5
2016-11-14T11:01:31.306Z,5
2016-11-14T11:02:30.688Z,5
2016-11-14T11:03:30.700Z,5
2016-11-14T11:04:31.033Z,5
2016-11-14T11:05:31.358Z,5
2016-11-14T11:06:31.376Z,5
2016-11-14T11:07:31.380Z,10
2016-11-14T11:08:31.391Z,10
2016-11-14T11:09:31.414Z,10
2016-11-14T11:10:30.785Z,10
2016-11-14T11:11:31.127Z,10
2016-11-14T11:12:31.449Z,10
2016-11-14T11:13:31.465Z,10
2016-11-14T11:14:30.839Z,10
2016-11-14T11:15:31.173Z,10
2016-11-14T11:16:31.182Z,10
2016-11-14T11:17:30.901Z,10
2016-11-14T11:18:30.899Z,10
2016-11-14T11:19:31.891Z,10
2016-11-14T11:20:31.865Z,5
2016-11-14T11:21:31.584Z,5
2016-11-14T11:22:31.287Z,5
2016-11-14T11:23:31.593Z,10
2016-11-14T11:24:30.980Z,10
2016-11-14T11:25:31.613Z,10
2016-11-14T11:26:31.330Z,10
2016-11-14T11:27:31.325Z,10
2016-11-14T11:28:31.668Z,10
2016-11-14T11:29:31.986Z,5
2016-11-14T11:30:31.695Z,5
2016-11-14T11:31:31.387Z,5
2016-11-14T11:32:32.019Z,10
2016-11-14T11:33:31.752Z,10
2016-11-14T11:34:32.371Z,10
2016-11-14T11:35:31.444Z,10
2016-11-14T11:36:31.765Z,10
2016-11-14T11:37:31.808Z,10
2016-11-14T11:38:31.470Z,10
2016-11-14T11:39:31.485Z,10
2016-11-14T11:40:31.822Z,10
2016-11-14T11:41:31.830Z,10
2016-11-14T11:42:31.840Z,10
2016-11-14T11:43:31.225Z,5
2016-11-14T11:44:31.874Z,5
2016-11-14T11:45:31.885Z,5
2016-11-14T11:46:31.895Z,5
2016-11-14T11:47:31.628Z,5
2016-11-14T11:48:32.242Z,10
2016-11-14T11:49:32.249Z,10
2016-11-14T11:50:31.315Z,10
2016-11-14T11:51:31.989Z,5
2016-11-14T11:52:32.320Z,5
2016-11-14T11:53:31.676Z,5
2016-11-14T11:54:31.364Z,5
2016-11-14T11:55:32.034Z,5
2016-11-14T11:56:31.417Z,5
2016-11-14T11:57:32.059Z,5
2016-11-14T11:58:32.053Z,5
2016-11-14T11:59:31.432Z,5
2016-11-14T12:00:32.389Z,5
2016-11-14T12:01:32.400Z,5
2016-11-14T12:02:31.792Z,5
2016-11-14T12:03:31.795Z,5
2016-11-14T12:04:31.813Z,5
2016-11-14T12:05:31.520Z,5
2016-11-14T12:06:31.839Z,5
2016-11-14T12:07:32.191Z,5
2016-11-14T12:08:31.864Z,10
2016-11-14T12:09:32.233Z,10
2016-11-14T12:10:31.906Z,5
2016-11-14T12:11:31.900Z,5
2016-11-14T12:12:32.559Z,5
2016-11-14T12:13:31.933Z,10
2016-11-14T12:14:32.590Z,10
2016-11-14T12:15:31.971Z,10
2016-11-14T12:16:32.604Z,10
2016-11-14T12:17:31.988Z,10
2016-11-14T12:18:32.881Z,10
2016-11-14T12:19:32.321Z,10
2016-11-14T12:20:32.656Z,10
2016-11-14T12:21:32.346Z,10
2016-11-14T12:22:32.552Z,10
2016-11-14T12:23:32.070Z,10
2016-11-14T12:24:32.072Z,10
2016-11-14T12:25:32.401Z,10
2016-11-14T12:26:32.098Z,10
2016-11-14T12:27:32.428Z,10
2016-11-14T12:28:32.773Z,10
2016-11-14T12:29:32.476Z,10
2016-11-14T12:30:33.102Z,5
2016-11-14T12:31:32.479Z,5
2016-11-14T12:32:32.518Z,5
2016-11-14T12:33:32.187Z,5
2016-11-14T12:34:32.207Z,5
2016-11-14T12:35:32.851Z,5
2016-11-14T12:36:32.546Z,5
2016-11-14T12:37:32.251Z,5
2016-11-14T12:38:32.585Z,5
2016-11-14T12:39:32.592Z,5
2016-11-14T12:40:32.955Z,5
2016-11-14T12:41:32.302Z,5
2016-11-14T12:42:32.630Z,5
2016-11-14T12:43:32.995Z,5
2016-11-14T12:44:32.339Z,5
2016-11-14T12:45:32.666Z,5
2016-11-14T12:46:33.011Z,5
2016-11-14T12:47:47.584Z,5
2016-11-14T12:48:32.396Z,5
2016-11-14T12:49:32.722Z,5
2016-11-14T12:50:32.737Z,5
2016-11-14T12:51:33.081Z,5
2016-11-14T12:52:32.455Z,5
2016-11-14T12:53:32.463Z,5
2016-11-14T12:54:32.162Z,5
2016-11-14T12:55:33.325Z,5
2016-11-14T12:56:32.503Z,5
2016-11-14T12:57:32.513Z,10
2016-11-14T12:58:33.160Z,10
2016-11-14T12:59:32.542Z,10
2016-11-14T13:00:32.555Z,10
2016-11-14T13:01:32.884Z,10
2016-11-14T13:02:32.700Z,15
2016-11-14T13:03:32.597Z,15
2016-11-14T13:04:32.925Z,40
2016-11-14T13:05:32.952Z,40
2016-11-14T13:06:32.949Z,40
2016-11-14T13:07:32.961Z,40
2016-11-14T13:08:33.303Z,40
2016-11-14T13:09:32.991Z,40
2016-11-14T13:10:33.038Z,40
2016-11-14T13:11:32.728Z,40
2016-11-14T13:12:33.051Z,35
2016-11-14T13:13:33.282Z,40
2016-11-14T13:14:32.454Z,35
2016-11-14T13:15:33.074Z,35
2016-11-14T13:16:33.106Z,35
2016-11-14T13:17:32.789Z,35
2016-11-14T13:18:33.122Z,35
2016-11-14T13:19:32.814Z,35
2016-11-14T13:20:33.459Z,30
2016-11-14T13:21:32.846Z,30
2016-11-14T13:22:33.493Z,35
2016-11-14T13:23:33.196Z,30
2016-11-14T13:24:33.202Z,30
2016-11-14T13:25:33.231Z,30
2016-11-14T13:26:33.543Z,30
2016-11-14T13:27:33.557Z,30
2016-11-14T13:28:33.586Z,30
2016-11-14T13:29:32.955Z,30
2016-11-14T13:30:33.283Z,30
2016-11-14T13:31:33.621Z,30
2016-11-14T13:32:33.634Z,30
2016-11-14T13:33:33.657Z,30
2016-11-14T13:34:32.711Z,15
2016-11-14T13:35:33.987Z,30
2016-11-14T13:36:33.365Z,30
2016-11-14T13:37:33.399Z,30
2016-11-14T13:38:33.085Z,30
2016-11-14T13:39:33.414Z,30
2016-11-14T13:40:33.114Z,30
2016-11-14T13:41:33.150Z,30
2016-11-14T13:42:33.778Z,30
2016-11-14T13:43:33.167Z,30
2016-11-14T13:44:33.170Z,30
2016-11-14T13:45:33.498Z,30
2016-11-14T13:46:33.852Z,30
2016-11-14T13:47:33.878Z,30
2016-11-14T13:48:33.864Z,30
2016-11-14T13:49:33.562Z,30
2016-11-14T13:50:33.288Z,30
2016-11-14T13:51:33.274Z,30
2016-11-14T13:52:33.917Z,30
2016-11-14T13:53:33.312Z,25
2016-11-14T13:54:33.661Z,25
2016-11-14T13:55:33.335Z,25
2016-11-14T13:56:33.674Z,25
2016-11-14T13:57:33.366Z,25
2016-11-14T13:58:33.378Z,25
2016-11-14T13:59:34.056Z,25
2016-11-14T14:00:33.459Z,20
2016-11-14T14:01:33.876Z,25
2016-11-14T14:02:33.750Z,25
2016-11-14T14:03:33.787Z,25
2016-11-14T14:04:34.113Z,25
2016-11-14T14:05:33.795Z,25
2016-11-14T14:06:33.817Z,25
2016-11-14T14:07:33.828Z,25
2016-11-14T14:08:33.844Z,25
2016-11-14T14:09:33.894Z,25
2016-11-14T14:10:33.871Z,20
2016-11-14T14:11:33.576Z,20
2016-11-14T14:12:33.616Z,20
2016-11-14T14:13:33.293Z,20
2016-11-14T14:14:33.950Z,20
2016-11-14T14:15:33.951Z,20
2016-11-14T14:16:33.666Z,20
2016-11-14T14:17:33.997Z,20
2016-11-14T14:18:33.712Z,20
2016-11-14T14:19:34.018Z,20
2016-11-14T14:20:34.399Z,20
2016-11-14T14:21:34.355Z,20
2016-11-14T14:22:34.063Z,15
2016-11-14T14:23:34.087Z,15
2016-11-14T14:24:33.773Z,15
2016-11-14T14:25:34.119Z,15
2016-11-14T14:26:34.695Z,15
2016-11-14T14:27:34.445Z,15
2016-11-14T14:28:34.827Z,15
2016-11-14T14:29:34.163Z,15
2016-11-14T14:30:33.968Z,15
2016-11-14T14:31:33.943Z,15
2016-11-14T14:32:33.588Z,15
2016-11-14T14:33:34.533Z,15
2016-11-14T14:34:34.231Z,10
2016-11-14T14:35:33.653Z,10
2016-11-14T14:36:34.575Z,10
2016-11-14T14:37:34.278Z,5
2016-11-14T14:38:34.925Z,5
2016-11-14T14:39:34.313Z,5
2016-11-14T14:40:34.013Z,5