createdAt,value
2019-05-10T00:00:39.323Z,99.90
2019-05-10T00:03:26.596Z,99.90
2019-05-10T00:06:13.910Z,99.90
2019-05-10T00:08:45.166Z,99.90
2019-05-10T00:11:39.297Z,99.90
2019-05-10T00:14:29.580Z,99.90
2019-05-10T00:17:03.539Z,99.90
2019-05-10T00:19:32.900Z,99.90
2019-05-10T00:22:03.916Z,99.90
2019-05-10T00:24:38.572Z,99.90
2019-05-10T00:27:07.756Z,99.90
2019-05-10T00:29:40.526Z,99.90
2019-05-10T00:32:15.110Z,99.90
2019-05-10T00:34:44.406Z,99.90
2019-05-10T00:37:23.057Z,99.90
2019-05-10T00:39:52.592Z,99.90
2019-05-10T00:42:21.804Z,99.90
2019-05-10T00:44:50.992Z,99.90
2019-05-10T00:47:21.582Z,99.90
2019-05-10T00:49:50.732Z,99.90
2019-05-10T00:52:19.984Z,99.90
2019-05-10T00:54:49.180Z,99.90
2019-05-10T00:57:20.391Z,99.90
2019-05-10T00:59:49.306Z,99.90
2019-05-10T01:02:18.815Z,99.90
2019-05-10T01:04:51.692Z,99.90
2019-05-10T01:07:20.937Z,99.90
2019-05-10T01:09:50.114Z,99.90
2019-05-10T01:12:19.539Z,99.90
2019-05-10T01:14:49.006Z,99.90
2019-05-10T01:17:18.267Z,99.90
2019-05-10T01:19:47.506Z,99.90
2019-05-10T01:22:16.647Z,99.90
2019-05-10T01:24:45.865Z,99.90
2019-05-10T01:27:15.142Z,99.90
2019-05-10T01:29:44.423Z,99.90
2019-05-10T01:32:16.479Z,99.90
2019-05-10T01:34:46.476Z,99.90
2019-05-10T01:37:17.279Z,99.90
2019-05-10T01:39:46.458Z,99.90
2019-05-10T01:42:18.017Z,99.90
2019-05-10T01:44:48.161Z,99.90
2019-05-10T01:47:19.948Z,99.90
2019-05-10T01:49:49.210Z,99.90
2019-05-10T01:57:05.264Z,99.90
2019-05-10T01:59:35.164Z,99.90
2019-05-10T02:02:04.724Z,99.90
2019-05-10T02:04:33.842Z,99.90
2019-05-10T02:07:06.259Z,99.90
2019-05-10T02:09:37.228Z,99.90
2019-05-10T02:12:06.482Z,99.90
2019-05-10T02:14:36.316Z,99.90
2019-05-10T02:17:07.032Z,99.90
2019-05-10T02:19:36.572Z,99.90
2019-05-10T02:22:11.835Z,99.90
2019-05-10T02:24:41.095Z,99.90
2019-05-10T02:27:13.913Z,99.90
2019-05-10T02:29:43.049Z,99.90
2019-05-10T02:32:13.306Z,99.90
2019-05-10T02:34:44.857Z,99.90
2019-05-10T02:37:17.586Z,99.90
2019-05-10T02:39:49.445Z,99.90
2019-05-10T02:42:19.639Z,99.90
2019-05-10T02:44:48.857Z,99.90
2019-05-10T02:47:18.009Z,99.90
2019-05-10T02:49:51.492Z,99.90
2019-05-10T02:52:31.387Z,99.90
2019-05-10T02:55:03.132Z,99.90
2019-05-10T02:57:35.174Z,99.90
2019-05-10T03:00:08.808Z,99.90
2019-05-10T03:02:38.657Z,99.90
2019-05-10T03:05:12.955Z,99.90
2019-05-10T03:07:41.961Z,99.90
2019-05-10T03:10:12.013Z,99.90
2019-05-10T03:12:42.009Z,99.90
2019-05-10T03:15:16.547Z,99.90
2019-05-10T03:17:47.306Z,99.90
2019-05-10T03:20:16.761Z,99.90
2019-05-10T03:22:45.978Z,99.90
2019-05-10T03:25:15.411Z,99.90
2019-05-10T03:27:44.652Z,99.90
2019-05-10T03:30:13.951Z,99.90
2019-05-10T03:32:43.227Z,99.90
2019-05-10T03:35:12.893Z,99.90
2019-05-10T03:37:45.303Z,99.90
2019-05-10T03:40:15.227Z,99.90
2019-05-10T03:42:44.363Z,99.90
2019-05-10T03:45:13.882Z,99.90
2019-05-10T03:47:43.087Z,99.90
2019-05-10T03:50:12.396Z,99.90
2019-05-10T03:52:56.317Z,99.90
2019-05-10T03:55:20.138Z,99.90
2019-05-10T03:57:49.723Z,99.90
2019-05-10T04:00:22.465Z,99.90
2019-05-10T04:02:52.339Z,99.90
2019-05-10T04:05:24.122Z,99.90
2019-05-10T04:07:54.219Z,99.90
2019-05-10T04:10:23.791Z,99.90
2019-05-10T04:12:53.133Z,99.90
2019-05-10T04:15:22.673Z,99.90
2019-05-10T04:17:52.470Z,99.90
2019-05-10T04:20:21.623Z,99.90
2019-05-10T04:22:50.867Z,99.90
2019-05-10T04:25:20.106Z,99.90
2019-05-10T04:27:49.267Z,99.90
2019-05-10T04:30:21.061Z,99.90
2019-05-10T04:32:50.299Z,99.90
2019-05-10T04:35:21.495Z,99.90
2019-05-10T04:37:51.425Z,99.90
2019-05-10T04:40:23.684Z,99.90
2019-05-10T04:42:55.010Z,99.90
2019-05-10T04:45:26.787Z,99.90
2019-05-10T04:47:55.923Z,99.90
2019-05-10T04:50:25.411Z,99.90
2019-05-10T04:52:54.667Z,99.90
2019-05-10T04:55:23.913Z,99.90
2019-05-10T04:57:53.102Z,99.90
2019-05-10T05:00:22.265Z,99.90
2019-05-10T05:02:51.550Z,99.90
2019-05-10T05:05:20.811Z,99.90
2019-05-10T05:07:50.130Z,99.90
2019-05-10T05:10:20.690Z,99.90
2019-05-10T05:12:49.934Z,99.90
2019-05-10T05:15:19.191Z,99.90
2019-05-10T05:17:48.440Z,99.90
2019-05-10T05:20:17.666Z,99.90
2019-05-10T05:22:46.904Z,99.90
2019-05-10T05:25:16.136Z,99.90
2019-05-10T05:27:46.872Z,99.90
2019-05-10T05:30:16.154Z,99.90
2019-05-10T05:32:48.057Z,99.90
2019-05-10T05:35:19.278Z,99.90
2019-05-10T05:37:48.500Z,99.90
2019-05-10T05:40:18.064Z,99.90
2019-05-10T05:42:47.196Z,99.90
2019-05-10T05:45:16.884Z,99.90
2019-05-10T05:47:46.060Z,99.90
2019-05-10T05:50:15.834Z,99.90
2019-05-10T05:52:45.055Z,99.90
2019-05-10T05:55:14.243Z,99.90
2019-05-10T05:57:44.857Z,99.90
2019-05-10T06:00:15.680Z,99.90
2019-05-10T06:02:46.686Z,99.90
2019-05-10T06:05:32.914Z,99.90
2019-05-10T06:07:46.664Z,99.90
2019-05-10T06:10:19.568Z,99.90
2019-05-10T06:12:52.710Z,99.90
2019-05-10T06:15:23.179Z,99.90
2019-05-10T06:17:57.029Z,99.90
2019-05-10T06:20:23.967Z,99.90
2019-05-10T06:23:05.804Z,99.90
2019-05-10T06:25:37.616Z,99.90
2019-05-10T06:27:55.405Z,99.90
2019-05-10T06:30:24.727Z,99.90
2019-05-10T06:33:00.769Z,99.90
2019-05-10T06:35:25.144Z,99.90
2019-05-10T06:37:55.192Z,99.90
2019-05-10T06:40:32.671Z,99.90
2019-05-10T06:42:55.335Z,99.90
2019-05-10T06:45:25.586Z,99.90
2019-05-10T06:47:55.594Z,99.90
2019-05-10T06:50:29.938Z,99.90
2019-05-10T06:53:00.529Z,99.90
2019-05-10T06:55:29.028Z,99.90
2019-05-10T06:58:00.717Z,99.90
2019-05-10T07:00:45.094Z,99.90
2019-05-10T07:03:13.808Z,99.90
2019-05-10T07:05:45.047Z,99.90
2019-05-10T07:08:20.191Z,99.90
2019-05-10T07:10:49.193Z,99.90
2019-05-10T07:13:18.443Z,99.90
2019-05-10T07:15:47.611Z,99.90
2019-05-10T07:18:22.378Z,99.90
2019-05-10T07:20:47.951Z,99.90
2019-05-10T07:23:17.447Z,99.90
2019-05-10T07:25:47.738Z,99.90
2019-05-10T07:28:18.377Z,99.90
2019-05-10T07:30:47.543Z,99.90
2019-05-10T07:33:16.807Z,99.90
2019-05-10T07:35:46.950Z,99.90
2019-05-10T07:38:16.128Z,99.90
2019-05-10T07:40:46.395Z,99.90
2019-05-10T07:43:24.998Z,99.90
2019-05-10T07:45:46.419Z,99.90
2019-05-10T07:48:17.771Z,99.90
2019-05-10T07:50:52.122Z,99.90
2019-05-10T07:53:23.098Z,99.90
2019-05-10T07:56:07.858Z,99.90
2019-05-10T07:58:43.160Z,99.90
2019-05-10T08:01:12.918Z,99.90
2019-05-10T08:03:48.435Z,99.90
2019-05-10T08:06:19.256Z,99.90
2019-05-10T08:08:49.625Z,99.90
2019-05-10T08:11:19.479Z,99.90
2019-05-10T08:13:48.779Z,99.90
2019-05-10T08:16:22.676Z,99.90
2019-05-10T08:18:49.985Z,99.90
2019-05-10T08:21:25.527Z,99.90
2019-05-10T08:23:51.936Z,99.90
2019-05-10T08:26:24.787Z,99.90
2019-05-10T08:28:57.927Z,99.90
2019-05-10T08:31:33.883Z,99.90
2019-05-10T08:33:59.311Z,99.90
2019-05-10T08:36:28.521Z,99.90
2019-05-10T08:39:06.956Z,99.90
2019-05-10T08:41:29.691Z,99.90
2019-05-10T08:44:01.638Z,99.90
2019-05-10T08:46:40.174Z,99.90
2019-05-10T08:49:03.297Z,99.90
2019-05-10T08:51:39.549Z,99.90
2019-05-10T08:54:06.773Z,99.90
2019-05-10T08:56:36.269Z,99.90
2019-05-10T08:59:09.547Z,99.90
2019-05-10T09:01:46.542Z,99.90
2019-05-10T09:04:11.707Z,99.90
2019-05-10T09:06:42.409Z,99.90
2019-05-10T09:09:13.582Z,99.90
2019-05-10T09:11:44.348Z,99.90
2019-05-10T09:14:20.052Z,99.90
2019-05-10T09:16:56.540Z,99.90
2019-05-10T09:19:18.953Z,99.90
2019-05-10T09:21:52.226Z,99.90
2019-05-10T09:24:22.703Z,99.90
2019-05-10T09:26:56.958Z,99.90
2019-05-10T09:29:27.366Z,99.90
2019-05-10T09:31:56.695Z,99.90
2019-05-10T09:34:27.179Z,99.90
2019-05-10T09:36:58.813Z,99.90
2019-05-10T09:39:28.337Z,99.90
2019-05-10T09:41:59.632Z,99.90
2019-05-10T09:44:30.208Z,99.90
2019-05-10T09:47:03.687Z,99.90
2019-05-10T09:49:33.075Z,99.90
2019-05-10T09:52:04.483Z,99.90
2019-05-10T09:54:33.778Z,99.90
2019-05-10T09:57:08.220Z,99.90
2019-05-10T09:59:37.557Z,99.90
2019-05-10T10:02:14.625Z,99.90
2019-05-10T10:04:38.006Z,99.90
2019-05-10T10:07:09.285Z,99.90
2019-05-10T10:09:44.646Z,99.90
2019-05-10T10:12:10.401Z,99.90
2019-05-10T10:14:43.292Z,99.90
2019-05-10T10:17:10.599Z,99.90
2019-05-10T10:19:41.101Z,99.90
2019-05-10T10:22:11.504Z,99.90
2019-05-10T10:24:41.377Z,99.90
2019-05-10T10:27:13.711Z,99.90
2019-05-10T10:29:43.294Z,99.90
2019-05-10T10:32:14.279Z,99.90
2019-05-10T10:34:43.408Z,99.90
2019-05-10T10:37:14.587Z,99.90
2019-05-10T10:39:47.707Z,99.90
2019-05-10T10:42:17.643Z,99.90
2019-05-10T10:44:48.281Z,99.90
2019-05-10T10:47:18.033Z,99.90
2019-05-10T10:49:47.202Z,99.90
2019-05-10T10:52:17.268Z,99.90
2019-05-10T10:54:47.901Z,99.90
2019-05-10T10:57:18.000Z,99.90
2019-05-10T10:59:47.547Z,99.90
2019-05-10T11:02:31.341Z,99.90
2019-05-10T11:04:49.033Z,99.90
2019-05-10T11:07:18.277Z,99.90
2019-05-10T11:09:47.455Z,99.90
2019-05-10T11:12:20.873Z,99.90
2019-05-10T11:14:51.956Z,99.90
2019-05-10T11:17:21.115Z,99.90
2019-05-10T11:19:50.330Z,99.90
2019-05-10T11:22:21.434Z,99.90
2019-05-10T11:25:03.019Z,99.90
2019-05-10T11:27:32.557Z,99.90
2019-05-10T11:30:11.890Z,99.90
2019-05-10T11:32:41.792Z,99.90
2019-05-10T11:35:16.909Z,99.90
2019-05-10T11:37:45.591Z,99.90
2019-05-10T11:40:17.980Z,99.90
2019-05-10T11:42:47.468Z,99.90
2019-05-10T11:45:17.210Z,99.90
2019-05-10T11:47:48.058Z,99.90
2019-05-10T11:50:28.779Z,99.90
2019-05-10T11:52:51.078Z,99.90
2019-05-10T11:55:21.602Z,99.90
2019-05-10T11:58:02.086Z,99.90
2019-05-10T12:00:29.259Z,99.90
2019-05-10T12:03:07.714Z,99.90
2019-05-10T12:05:26.728Z,99.90
2019-05-10T12:08:05.455Z,99.90
2019-05-10T12:10:34.694Z,99.90
2019-05-10T12:13:15.054Z,99.90
2019-05-10T12:15:43.064Z,99.90
2019-05-10T12:18:14.753Z,99.90
2019-05-10T12:20:55.665Z,99.90
2019-05-10T12:23:22.769Z,99.90
2019-05-10T12:25:59.228Z,99.90
2019-05-10T12:28:15.523Z,99.90
2019-05-10T12:30:45.375Z,99.90
2019-05-10T12:33:23.785Z,99.90
2019-05-10T12:35:47.279Z,99.90
2019-05-10T12:38:16.287Z,99.90
2019-05-10T12:40:45.959Z,99.90
2019-05-10T12:43:15.229Z,99.90
2019-05-10T12:45:44.415Z,99.90
2019-05-10T12:48:13.649Z,99.90
2019-05-10T12:50:44.314Z,99.90
2019-05-10T12:53:18.172Z,99.90
2019-05-10T12:55:45.509Z,99.90
2019-05-10T12:58:14.798Z,99.90
2019-05-10T13:00:46.533Z,99.90
2019-05-10T13:03:17.165Z,99.90
2019-05-10T13:05:52.343Z,99.90
2019-05-10T13:08:17.426Z,99.90
2019-05-10T13:10:49.910Z,99.90
2019-05-10T13:13:23.815Z,99.90
2019-05-10T13:15:52.392Z,99.90
2019-05-10T13:18:23.187Z,99.90
2019-05-10T13:20:53.564Z,99.90
2019-05-10T13:23:25.646Z,99.90
2019-05-10T13:25:56.832Z,99.90
2019-05-10T13:28:26.032Z,99.90
2019-05-10T13:30:59.759Z,99.90
2019-05-10T13:33:28.866Z,99.90
2019-05-10T13:35:58.417Z,99.90
2019-05-10T13:38:28.190Z,99.90
2019-05-10T13:40:58.830Z,99.90
2019-05-10T13:43:30.852Z,99.90
2019-05-10T13:46:02.853Z,99.90
2019-05-10T13:48:33.359Z,99.90
2019-05-10T13:51:04.904Z,99.90
2019-05-10T13:53:35.561Z,99.90
2019-05-10T13:56:05.101Z,94.10
2019-05-10T13:58:34.308Z,88.00
2019-05-10T14:01:06.825Z,93.60
2019-05-10T14:03:43.616Z,89.50
2019-05-10T14:06:06.438Z,99.90
2019-05-10T14:08:35.692Z,99.90
2019-05-10T14:11:04.984Z,84.30
2019-05-10T14:13:35.633Z,90.50
2019-05-10T14:16:05.420Z,81.80
2019-05-10T14:18:34.566Z,99.90
2019-05-10T14:21:04.518Z,93.10
2019-05-10T14:23:35.368Z,99.90
2019-05-10T14:26:09.484Z,99.90
2019-05-10T14:28:35.600Z,91.20
2019-05-10T14:31:04.776Z,95.80
2019-05-10T14:33:34.002Z,88.50
2019-05-10T14:36:03.540Z,91.30
2019-05-10T14:38:32.964Z,98.20
2019-05-10T14:41:03.864Z,91.20
2019-05-10T14:43:33.140Z,95.80
2019-05-10T14:46:02.338Z,95.50
2019-05-10T14:48:35.307Z,99.80
2019-05-10T14:51:10.601Z,98.60
2019-05-10T14:53:34.422Z,94.60
2019-05-10T14:56:08.012Z,96.20
2019-05-10T14:58:35.946Z,90.20
2019-05-10T15:01:06.139Z,90.60
2019-05-10T15:03:45.244Z,85.00
2019-05-10T15:06:11.991Z,77.10
2019-05-10T15:08:41.133Z,74.00
2019-05-10T15:11:10.621Z,92.10
2019-05-10T15:13:39.939Z,93.00
2019-05-10T15:16:12.885Z,73.20
2019-05-10T15:18:40.392Z,95.60
2019-05-10T15:21:11.912Z,68.40
2019-05-10T15:23:41.058Z,90.20
2019-05-10T15:26:12.057Z,74.00
2019-05-10T15:28:42.676Z,82.60
2019-05-10T15:31:12.346Z,66.00
2019-05-10T15:33:41.557Z,62.90
2019-05-10T15:36:11.874Z,62.50
2019-05-10T15:38:49.771Z,85.70
2019-05-10T15:41:17.028Z,71.90
2019-05-10T15:43:48.976Z,63.10
2019-05-10T15:46:15.138Z,82.50
2019-05-10T15:48:47.062Z,70.90
2019-05-10T15:51:18.445Z,61.30
2019-05-10T15:53:48.564Z,89.30
2019-05-10T15:56:17.781Z,76.00
2019-05-10T15:58:50.543Z,78.20
2019-05-10T16:01:27.065Z,68.50
2019-05-10T16:03:52.374Z,69.40
2019-05-10T16:06:21.544Z,61.70
2019-05-10T16:08:52.723Z,79.20
2019-05-10T16:11:21.915Z,71.50
2019-05-10T16:13:54.832Z,63.70
2019-05-10T16:16:24.623Z,63.90
2019-05-10T16:18:55.834Z,83.40
2019-05-10T16:21:24.992Z,79.60
2019-05-10T16:23:54.123Z,74.60
2019-05-10T16:26:24.622Z,74.10
2019-05-10T16:29:01.301Z,67.70
2019-05-10T16:31:27.307Z,80.80
2019-05-10T16:33:56.516Z,74.70
2019-05-10T16:36:28.346Z,75.40
2019-05-10T16:39:03.906Z,70.50
2019-05-10T16:41:33.450Z,72.70
2019-05-10T16:44:02.623Z,70.30
2019-05-10T16:46:33.880Z,69.70
2019-05-10T16:49:03.461Z,69.90
2019-05-10T16:51:32.833Z,70.90
2019-05-10T16:54:04.427Z,64.00
2019-05-10T16:56:35.927Z,62.70
2019-05-10T16:59:05.229Z,76.20
2019-05-10T17:01:34.507Z,76.50
2019-05-10T17:04:05.474Z,73.50
2019-05-10T17:06:35.503Z,79.40
2019-05-10T17:09:09.265Z,79.30
2019-05-10T17:11:41.660Z,78.80
2019-05-10T17:14:12.574Z,71.70
2019-05-10T17:16:40.591Z,81.30
2019-05-10T17:19:13.112Z,79.80
2019-05-10T17:21:48.177Z,78.10
2019-05-10T17:24:18.595Z,78.50
2019-05-10T17:26:48.615Z,80.80
2019-05-10T17:29:18.450Z,77.80
2019-05-10T17:31:49.010Z,78.10
2019-05-10T17:34:27.544Z,70.30
2019-05-10T17:36:51.580Z,73.00
2019-05-10T17:39:20.026Z,85.30
2019-05-10T17:41:49.293Z,82.70
2019-05-10T17:44:23.147Z,75.20
2019-05-10T17:46:50.345Z,95.80
2019-05-10T17:49:20.296Z,73.30
2019-05-10T17:51:49.508Z,91.20
2019-05-10T17:54:18.822Z,88.50
2019-05-10T17:56:47.952Z,90.90
2019-05-10T17:59:18.326Z,90.00
2019-05-10T18:01:49.561Z,91.50
2019-05-10T18:04:20.896Z,92.20
2019-05-10T18:06:51.635Z,94.50
2019-05-10T18:09:21.552Z,84.70
2019-05-10T18:11:50.722Z,95.20
2019-05-10T18:14:23.158Z,95.90
2019-05-10T18:16:55.467Z,98.50
2019-05-10T18:19:26.854Z,99.00
2019-05-10T18:22:05.546Z,99.90
2019-05-10T18:24:36.419Z,99.90
2019-05-10T18:27:01.637Z,99.90
2019-05-10T18:29:31.568Z,99.90
2019-05-10T18:32:00.790Z,99.90
2019-05-10T18:34:33.070Z,99.90
2019-05-10T18:37:02.775Z,99.90
2019-05-10T18:39:33.421Z,99.90
2019-05-10T18:42:02.643Z,99.90
2019-05-10T18:44:31.816Z,99.90
2019-05-10T18:47:00.973Z,99.90
2019-05-10T18:49:30.297Z,99.90
2019-05-10T18:52:04.449Z,99.90
2019-05-10T18:54:34.669Z,99.90
2019-05-10T18:57:18.960Z,99.90
2019-05-10T18:59:48.477Z,99.90
2019-05-10T19:02:19.770Z,99.90
2019-05-10T19:04:52.234Z,99.90
2019-05-10T19:07:20.633Z,99.90
2019-05-10T19:09:49.827Z,99.90
2019-05-10T19:12:22.169Z,99.90
2019-05-10T19:14:50.085Z,99.90
2019-05-10T19:17:19.308Z,99.90
2019-05-10T19:19:48.928Z,99.90
2019-05-10T19:22:18.915Z,99.90
2019-05-10T19:24:48.213Z,99.90
2019-05-10T19:27:17.557Z,99.90
2019-05-10T19:29:47.899Z,99.90
2019-05-10T19:32:18.521Z,99.90
2019-05-10T19:34:57.269Z,99.90
2019-05-10T19:37:31.385Z,99.90
2019-05-10T19:39:53.088Z,99.90
2019-05-10T19:42:22.609Z,99.90
2019-05-10T19:44:52.084Z,99.90
2019-05-10T19:47:21.362Z,99.90
2019-05-10T19:49:53.294Z,99.90
2019-05-10T19:52:26.183Z,99.90
2019-05-10T19:54:52.459Z,99.90
2019-05-10T19:57:22.073Z,99.90
2019-05-10T19:59:51.328Z,99.90
2019-05-10T20:02:20.705Z,99.90
2019-05-10T20:04:49.873Z,99.90
2019-05-10T20:07:19.155Z,99.90
2019-05-10T20:09:51.120Z,99.90
2019-05-10T20:12:21.096Z,99.90
2019-05-10T20:14:58.016Z,99.90
2019-05-10T20:17:27.265Z,99.90
2019-05-10T20:19:56.605Z,99.90
2019-05-10T20:22:26.795Z,99.90
2019-05-10T20:24:58.020Z,99.90
2019-05-10T20:27:27.230Z,99.90
2019-05-10T20:29:58.122Z,99.90
2019-05-10T20:32:27.368Z,99.90
2019-05-10T20:34:56.551Z,99.90
2019-05-10T20:37:26.534Z,99.90
2019-05-10T20:39:55.975Z,99.90
2019-05-10T20:42:25.600Z,99.90
2019-05-10T20:45:06.666Z,99.90
2019-05-10T20:47:28.414Z,99.90
2019-05-10T20:49:59.023Z,99.90
2019-05-10T20:52:29.447Z,99.90
2019-05-10T20:54:58.619Z,99.90
2019-05-10T20:57:28.170Z,99.90
2019-05-10T20:59:58.169Z,99.90
2019-05-10T21:02:27.398Z,99.90
2019-05-10T21:04:56.671Z,99.90
2019-05-10T21:07:25.921Z,99.90
2019-05-10T21:09:55.119Z,99.90
2019-05-10T21:12:25.723Z,99.90
2019-05-10T21:14:55.211Z,99.90
2019-05-10T21:17:39.169Z,99.90
2019-05-10T21:20:08.977Z,99.90
2019-05-10T21:22:41.750Z,99.90
2019-05-10T21:25:12.522Z,99.90
2019-05-10T21:27:43.771Z,99.90
2019-05-10T21:30:16.998Z,99.90
2019-05-10T21:32:47.360Z,99.90
2019-05-10T21:35:16.948Z,99.90
2019-05-10T21:37:48.484Z,99.90
2019-05-10T21:40:18.901Z,99.90
2019-05-10T21:42:48.404Z,99.90
2019-05-10T21:45:18.662Z,99.90
2019-05-10T21:47:51.909Z,99.90
2019-05-10T21:50:24.050Z,99.90
2019-05-10T21:52:55.728Z,99.90
2019-05-10T21:55:24.954Z,99.90
2019-05-10T21:57:56.081Z,99.90
2019-05-10T22:00:29.250Z,99.90
2019-05-10T22:02:58.520Z,99.90
2019-05-10T22:05:27.765Z,99.90
2019-05-10T22:07:56.946Z,99.90
2019-05-10T22:10:28.239Z,99.90
2019-05-10T22:12:57.487Z,99.90
2019-05-10T22:15:26.797Z,99.90
2019-05-10T22:17:57.283Z,99.90
2019-05-10T22:20:26.534Z,99.90
2019-05-10T22:22:55.711Z,99.90
2019-05-10T22:25:24.885Z,99.90
2019-05-10T22:27:54.517Z,99.90
2019-05-10T22:30:26.939Z,99.90
2019-05-10T22:32:57.112Z,99.90
2019-05-10T22:35:26.759Z,99.90
2019-05-10T22:37:55.906Z,99.90
2019-05-10T22:40:25.950Z,99.90
2019-05-10T22:42:55.230Z,99.90
2019-05-10T22:45:24.432Z,99.90
2019-05-10T22:47:53.638Z,99.90
2019-05-10T22:50:23.145Z,99.90
2019-05-10T22:52:52.359Z,99.90
2019-05-10T22:55:23.645Z,99.90
2019-05-10T22:57:52.817Z,99.90
2019-05-10T23:00:22.239Z,99.90
2019-05-10T23:02:51.720Z,99.90
2019-05-10T23:05:21.082Z,99.90
2019-05-10T23:07:50.227Z,99.90
2019-05-10T23:10:19.444Z,99.90
2019-05-10T23:12:48.703Z,99.90
2019-05-10T23:15:18.104Z,99.90
2019-05-10T23:17:49.277Z,99.90
2019-05-10T23:20:18.657Z,99.90
2019-05-10T23:22:47.912Z,99.90
2019-05-10T23:25:17.248Z,99.90
2019-05-10T23:27:46.399Z,99.90
2019-05-10T23:30:15.741Z,99.90
2019-05-10T23:32:44.975Z,99.90
2019-05-10T23:35:14.435Z,99.90
2019-05-10T23:37:44.936Z,99.90
2019-05-10T23:40:15.549Z,99.90
2019-05-10T23:42:44.766Z,99.90
2019-05-10T23:45:13.922Z,99.90
2019-05-10T23:47:43.221Z,99.90
2019-05-10T23:50:13.815Z,99.90
2019-05-10T23:52:43.795Z,99.90
2019-05-10T23:55:14.602Z,99.90
2019-05-10T23:57:44.183Z,99.90
