createdAt,value
2018-12-22T00:00:40.202Z,1.57
2018-12-22T00:03:08.747Z,1.57
2018-12-22T00:05:37.375Z,1.57
2018-12-22T00:08:06.568Z,1.60
2018-12-22T00:10:35.131Z,1.47
2018-12-22T00:13:03.739Z,1.60
2018-12-22T00:15:32.266Z,1.90
2018-12-22T00:18:01.589Z,1.40
2018-12-22T00:20:30.147Z,2.00
2018-12-22T00:22:58.731Z,2.00
2018-12-22T00:25:27.576Z,2.53
2018-12-22T00:27:56.104Z,1.53
2018-12-22T00:30:24.665Z,1.70
2018-12-22T00:32:53.218Z,1.67
2018-12-22T00:35:22.381Z,1.67
2018-12-22T00:37:50.995Z,1.90
2018-12-22T00:40:19.544Z,2.00
2018-12-22T00:42:48.102Z,1.63
2018-12-22T00:45:16.762Z,2.23
2018-12-22T00:47:45.331Z,2.03
2018-12-22T00:50:14.121Z,2.00
2018-12-22T00:52:43.083Z,1.63
2018-12-22T00:55:11.619Z,1.73
2018-12-22T00:57:41.159Z,2.07
2018-12-22T01:00:10.346Z,1.80
2018-12-22T01:02:38.913Z,1.40
2018-12-22T01:05:07.589Z,1.77
2018-12-22T01:07:36.383Z,1.53
2018-12-22T01:10:07.003Z,1.80
2018-12-22T01:12:37.309Z,2.43
2018-12-22T01:15:07.120Z,2.37
2018-12-22T01:17:36.191Z,2.23
2018-12-22T01:20:06.084Z,2.10
2018-12-22T01:22:35.606Z,2.33
2018-12-22T01:25:04.358Z,2.20
2018-12-22T01:27:32.875Z,2.10
2018-12-22T01:30:02.279Z,1.97
2018-12-22T01:32:30.811Z,1.73
2018-12-22T01:34:59.335Z,2.00
2018-12-22T01:37:27.925Z,2.03
2018-12-22T01:39:56.443Z,1.80
2018-12-22T01:42:25.057Z,2.00
2018-12-22T01:44:53.568Z,2.00
2018-12-22T01:47:22.226Z,1.70
2018-12-22T01:49:50.924Z,1.53
2018-12-22T01:52:19.600Z,1.47
2018-12-22T01:54:48.160Z,2.10
2018-12-22T01:57:17.801Z,1.63
2018-12-22T01:59:46.368Z,1.40
2018-12-22T02:02:14.922Z,1.40
2018-12-22T02:04:43.771Z,1.33
2018-12-22T02:07:13.464Z,1.33
2018-12-22T02:09:41.983Z,1.40
2018-12-22T02:12:10.577Z,1.33
2018-12-22T02:14:39.110Z,1.10
2018-12-22T02:17:07.709Z,1.23
2018-12-22T02:19:36.806Z,1.13
2018-12-22T02:22:05.419Z,1.30
2018-12-22T02:24:34.142Z,1.33
2018-12-22T02:27:02.739Z,1.00
2018-12-22T02:29:31.663Z,1.10
2018-12-22T02:32:00.889Z,1.20
2018-12-22T02:34:29.470Z,1.20
2018-12-22T02:36:58.709Z,0.70
2018-12-22T02:39:27.306Z,1.57
2018-12-22T02:41:55.824Z,1.10
2018-12-22T02:44:24.396Z,1.53
2018-12-22T02:46:53.302Z,1.50
2018-12-22T02:49:21.863Z,1.20
2018-12-22T02:51:50.417Z,0.90
2018-12-22T02:54:18.998Z,0.90
2018-12-22T02:56:47.814Z,0.90
2018-12-22T02:59:16.529Z,1.17
2018-12-22T03:01:45.085Z,1.20
2018-12-22T03:04:13.657Z,1.40
2018-12-22T03:06:42.287Z,1.00
2018-12-22T03:09:10.884Z,1.37
2018-12-22T03:11:39.439Z,1.23
2018-12-22T03:14:08.024Z,1.27
2018-12-22T03:16:36.582Z,1.60
2018-12-22T03:19:05.726Z,1.30
2018-12-22T03:21:34.266Z,1.13
2018-12-22T03:24:02.826Z,1.10
2018-12-22T03:26:31.405Z,1.80
2018-12-22T03:29:00.131Z,1.33
2018-12-22T03:31:28.652Z,1.23
2018-12-22T03:33:57.194Z,1.40
2018-12-22T03:36:25.779Z,1.53
2018-12-22T03:38:54.407Z,1.47
2018-12-22T03:41:23.173Z,1.50
2018-12-22T03:43:51.740Z,1.60
2018-12-22T03:46:20.257Z,1.67
2018-12-22T03:48:48.843Z,1.73
2018-12-22T03:51:18.349Z,1.77
2018-12-22T03:53:46.887Z,1.87
2018-12-22T03:56:15.510Z,1.90
2018-12-22T03:58:44.197Z,1.70
2018-12-22T04:01:12.735Z,1.37
2018-12-22T04:03:41.336Z,2.10
2018-12-22T04:06:10.055Z,1.90
2018-12-22T04:08:38.603Z,2.67
2018-12-22T04:11:07.121Z,2.30
2018-12-22T04:13:35.801Z,1.93
2018-12-22T04:16:04.380Z,1.97
2018-12-22T04:18:32.935Z,2.47
2018-12-22T04:21:01.550Z,2.40
2018-12-22T04:23:30.114Z,2.20
2018-12-22T04:25:58.676Z,2.30
2018-12-22T04:28:27.239Z,2.70
2018-12-22T04:30:55.971Z,2.60
2018-12-22T04:33:25.355Z,3.07
2018-12-22T04:35:53.907Z,3.20
2018-12-22T04:38:22.536Z,2.97
2018-12-22T04:40:51.086Z,2.87
2018-12-22T04:43:19.747Z,3.37
2018-12-22T04:45:49.119Z,3.37
2018-12-22T04:48:17.830Z,2.90
2018-12-22T04:50:46.383Z,3.60
2018-12-22T04:53:14.969Z,3.80
2018-12-22T04:55:43.593Z,3.47
2018-12-22T04:58:12.575Z,4.03
2018-12-22T05:00:41.102Z,3.90
2018-12-22T05:03:09.652Z,3.97
2018-12-22T05:05:38.200Z,3.97
2018-12-22T05:08:06.757Z,4.30
2018-12-22T05:10:35.545Z,4.37
2018-12-22T05:13:04.711Z,4.50
2018-12-22T05:15:33.296Z,4.17
2018-12-22T05:18:01.958Z,4.17
2018-12-22T05:20:30.539Z,4.37
2018-12-22T05:23:00.903Z,4.30
2018-12-22T05:25:29.461Z,5.27
2018-12-22T05:27:57.998Z,4.60
2018-12-22T05:30:26.533Z,4.70
2018-12-22T05:32:56.020Z,5.07
2018-12-22T05:35:24.559Z,4.93
2018-12-22T05:37:53.905Z,4.67
2018-12-22T05:40:22.479Z,5.43
2018-12-22T05:42:51.256Z,4.73
2018-12-22T05:45:19.795Z,5.07
2018-12-22T05:47:48.815Z,6.10
2018-12-22T05:50:17.365Z,5.27
2018-12-22T05:52:45.929Z,5.47
2018-12-22T05:55:14.483Z,5.80
2018-12-22T05:57:43.045Z,5.53
2018-12-22T06:00:11.643Z,5.73
2018-12-22T06:02:40.213Z,5.77
2018-12-22T06:05:10.354Z,6.00
2018-12-22T06:07:38.918Z,6.53
2018-12-22T06:10:07.819Z,6.37
2018-12-22T06:12:36.386Z,6.07
2018-12-22T06:15:08.834Z,5.93
2018-12-22T06:17:37.494Z,6.43
2018-12-22T06:20:08.280Z,6.77
2018-12-22T06:22:36.838Z,6.63
2018-12-22T06:25:05.872Z,6.83
2018-12-22T06:27:35.669Z,6.83
2018-12-22T06:30:09.088Z,6.53
2018-12-22T06:32:35.008Z,6.83
2018-12-22T06:35:04.393Z,6.63
2018-12-22T06:37:32.989Z,7.73
2018-12-22T06:40:01.521Z,7.20
2018-12-22T06:42:30.113Z,7.33
2018-12-22T06:44:58.729Z,7.40
2018-12-22T06:47:27.568Z,7.27
2018-12-22T06:49:56.110Z,7.40
2018-12-22T06:52:25.612Z,6.80
2018-12-22T06:54:54.214Z,7.20
2018-12-22T06:57:22.993Z,7.37
2018-12-22T06:59:52.045Z,7.23
2018-12-22T07:02:20.864Z,7.93
2018-12-22T07:04:49.400Z,7.23
2018-12-22T07:07:18.037Z,8.03
2018-12-22T07:09:46.658Z,7.80
2018-12-22T07:12:15.195Z,8.17
2018-12-22T07:14:43.830Z,8.10
2018-12-22T07:17:12.360Z,8.70
2018-12-22T07:19:40.877Z,8.50
2018-12-22T07:22:09.581Z,8.47
2018-12-22T07:24:38.319Z,8.10
2018-12-22T07:27:06.886Z,8.90
2018-12-22T07:29:35.439Z,8.47
2018-12-22T07:32:04.069Z,9.07
2018-12-22T07:34:32.682Z,8.93
2018-12-22T07:37:01.269Z,9.40
2018-12-22T07:39:29.865Z,9.40
2018-12-22T07:41:58.429Z,9.00
2018-12-22T07:44:27.083Z,10.20
2018-12-22T07:46:55.749Z,10.83
2018-12-22T07:49:24.282Z,9.97
2018-12-22T07:51:52.866Z,10.20
2018-12-22T07:54:21.492Z,9.50
2018-12-22T07:56:50.062Z,11.27
2018-12-22T07:59:19.500Z,11.03
2018-12-22T08:01:48.694Z,10.40
2018-12-22T08:04:17.260Z,10.50
2018-12-22T08:06:45.827Z,11.07
2018-12-22T08:09:14.363Z,11.50
2018-12-22T08:11:43.004Z,11.90
2018-12-22T08:14:12.463Z,11.57
2018-12-22T08:16:41.012Z,11.93
2018-12-22T08:19:09.671Z,12.70
2018-12-22T08:21:38.222Z,20.17
2018-12-22T08:24:07.539Z,15.17
2018-12-22T08:26:36.111Z,14.67
2018-12-22T08:29:04.913Z,14.37
2018-12-22T08:31:33.551Z,14.23
2018-12-22T08:34:02.141Z,15.23
2018-12-22T08:36:30.700Z,15.83
2018-12-22T08:38:59.266Z,15.70
2018-12-22T08:41:27.895Z,15.00
2018-12-22T08:43:56.447Z,15.47
2018-12-22T08:46:24.990Z,18.10
2018-12-22T08:48:53.550Z,16.57
2018-12-22T08:51:22.094Z,20.00
2018-12-22T08:53:50.648Z,17.50
2018-12-22T08:56:19.209Z,17.27
2018-12-22T08:58:47.788Z,18.33
2018-12-22T09:01:16.344Z,17.20
2018-12-22T09:03:44.882Z,17.23
2018-12-22T09:06:13.454Z,17.90
2018-12-22T09:08:42.204Z,18.37
2018-12-22T09:11:10.780Z,19.03
2018-12-22T09:13:39.870Z,18.30
2018-12-22T09:16:08.433Z,20.00
2018-12-22T09:18:36.970Z,19.20
2018-12-22T09:21:05.511Z,19.10
2018-12-22T09:23:34.275Z,20.30
2018-12-22T09:26:02.932Z,20.47
2018-12-22T09:28:31.685Z,19.17
2018-12-22T09:31:00.868Z,20.77
2018-12-22T09:33:29.799Z,20.30
2018-12-22T09:35:58.391Z,20.00
2018-12-22T09:38:26.960Z,20.37
2018-12-22T09:40:57.421Z,20.10
2018-12-22T09:43:26.183Z,20.10
2018-12-22T09:45:54.768Z,21.13
2018-12-22T09:48:23.350Z,19.90
2018-12-22T09:50:52.029Z,21.23
2018-12-22T09:53:20.598Z,21.33
2018-12-22T09:55:49.184Z,21.50
2018-12-22T09:58:17.722Z,19.57
2018-12-22T10:00:46.312Z,20.90
2018-12-22T10:03:15.194Z,20.07
2018-12-22T10:05:43.775Z,19.80
2018-12-22T10:08:12.638Z,19.13
2018-12-22T10:10:41.198Z,19.60
2018-12-22T10:13:09.794Z,21.03
2018-12-22T10:15:39.025Z,19.70
2018-12-22T10:18:07.696Z,19.90
2018-12-22T10:20:36.249Z,19.67
2018-12-22T10:23:05.897Z,19.17
2018-12-22T10:25:34.636Z,19.57
2018-12-22T10:28:03.215Z,17.73
2018-12-22T10:30:31.764Z,16.37
2018-12-22T10:33:00.309Z,16.30
2018-12-22T10:35:32.057Z,16.40
2018-12-22T10:38:00.631Z,13.20
2018-12-22T10:40:29.182Z,12.80
2018-12-22T10:42:58.416Z,11.73
2018-12-22T10:45:26.993Z,11.93
2018-12-22T10:47:55.645Z,13.23
2018-12-22T10:50:24.336Z,12.40
2018-12-22T10:52:52.985Z,11.33
2018-12-22T10:55:21.560Z,11.07
2018-12-22T10:57:50.870Z,10.40
2018-12-22T11:00:20.324Z,10.23
2018-12-22T11:02:48.952Z,10.23
2018-12-22T11:05:17.957Z,11.10
2018-12-22T11:07:47.311Z,10.00
2018-12-22T11:10:22.416Z,10.03
2018-12-22T11:12:52.308Z,9.77
2018-12-22T11:15:21.066Z,11.17
2018-12-22T11:17:49.600Z,10.70
2018-12-22T11:20:18.230Z,9.87
2018-12-22T11:22:47.545Z,10.00
2018-12-22T11:25:19.124Z,10.50
2018-12-22T11:27:47.895Z,8.67
2018-12-22T11:30:21.743Z,9.57
2018-12-22T11:32:50.351Z,9.40
2018-12-22T11:35:18.933Z,8.80
2018-12-22T11:37:48.479Z,8.27
2018-12-22T11:40:17.179Z,8.13
2018-12-22T11:42:47.911Z,8.37
2018-12-22T11:45:16.558Z,6.83
2018-12-22T11:48:59.716Z,7.30
2018-12-22T11:51:28.244Z,6.33
2018-12-22T11:53:56.816Z,6.90
2018-12-22T11:56:25.370Z,6.57
2018-12-22T11:58:54.102Z,5.50
2018-12-22T12:01:22.654Z,6.40
2018-12-22T12:03:51.473Z,5.77
2018-12-22T12:06:20.033Z,5.90
2018-12-22T12:08:48.592Z,5.67
2018-12-22T12:11:17.163Z,6.40
2018-12-22T12:13:45.953Z,6.53
2018-12-22T12:16:25.070Z,6.33
2018-12-22T12:19:17.299Z,6.57
2018-12-22T12:21:46.003Z,5.40
2018-12-22T12:24:14.909Z,5.37
2018-12-22T12:26:43.560Z,5.50
2018-12-22T12:29:12.096Z,5.53
2018-12-22T12:31:40.781Z,5.87
2018-12-22T12:34:09.389Z,5.47
2018-12-22T12:36:38.832Z,5.73
2018-12-22T12:39:11.108Z,5.30
2018-12-22T12:41:39.860Z,4.90
2018-12-22T12:44:08.406Z,4.90
2018-12-22T12:46:49.034Z,4.80
2018-12-22T12:49:21.353Z,4.63
2018-12-22T12:51:50.909Z,4.27
2018-12-22T12:54:21.067Z,4.57
2018-12-22T12:56:58.941Z,4.47
2018-12-22T12:59:29.769Z,4.27
2018-12-22T13:02:01.388Z,3.97
2018-12-22T13:04:29.419Z,4.00
2018-12-22T13:06:59.516Z,3.97
2018-12-22T13:09:28.045Z,4.00
2018-12-22T13:12:00.265Z,4.03
2018-12-22T13:14:29.304Z,4.87
2018-12-22T13:16:57.855Z,4.33
2018-12-22T13:19:26.412Z,4.53
2018-12-22T13:21:55.348Z,4.50
2018-12-22T13:24:23.881Z,5.07
2018-12-22T13:26:53.378Z,5.50
2018-12-22T13:29:21.938Z,5.57
2018-12-22T13:31:50.516Z,6.13
2018-12-22T13:34:19.077Z,6.03
2018-12-22T13:36:47.633Z,6.13
2018-12-22T13:39:18.696Z,6.07
2018-12-22T13:41:47.287Z,6.00
2018-12-22T13:44:15.877Z,6.40
2018-12-22T13:46:44.496Z,5.63
2018-12-22T13:49:13.131Z,6.00
2018-12-22T13:51:44.051Z,5.87
2018-12-22T13:54:14.076Z,6.90
2018-12-22T13:56:42.707Z,7.17
2018-12-22T13:59:11.230Z,6.50
2018-12-22T14:01:44.676Z,6.37
2018-12-22T14:04:13.254Z,7.53
2018-12-22T14:06:45.271Z,7.27
2018-12-22T14:09:14.032Z,6.87
2018-12-22T14:11:43.570Z,6.70
2018-12-22T14:14:18.567Z,6.17
2018-12-22T14:16:55.392Z,6.57
2018-12-22T14:19:23.970Z,6.27
2018-12-22T14:21:53.928Z,5.70
2018-12-22T14:24:32.401Z,4.80
2018-12-22T14:27:00.933Z,5.80
2018-12-22T14:29:29.655Z,5.60
2018-12-22T14:31:58.210Z,5.23
2018-12-22T14:34:37.495Z,4.97
2018-12-22T14:37:06.201Z,4.97
2018-12-22T14:39:34.748Z,5.33
2018-12-22T14:42:03.524Z,4.53
2018-12-22T14:44:32.321Z,5.50
2018-12-22T14:47:01.000Z,5.50
2018-12-22T14:49:29.558Z,4.23
2018-12-22T14:51:58.141Z,4.87
2018-12-22T14:54:26.877Z,4.83
2018-12-22T14:56:55.646Z,4.77
2018-12-22T14:59:26.063Z,4.73
2018-12-22T15:01:59.195Z,5.20
2018-12-22T15:04:28.436Z,4.37
2018-12-22T15:06:57.213Z,4.53
2018-12-22T15:09:25.882Z,4.50
2018-12-22T15:11:54.559Z,4.07
2018-12-22T15:14:23.299Z,4.97
2018-12-22T15:16:51.887Z,5.00
2018-12-22T15:19:20.465Z,4.80
2018-12-22T15:21:54.114Z,5.33
2018-12-22T15:24:23.099Z,5.30
2018-12-22T15:26:52.889Z,5.13
2018-12-22T15:29:21.626Z,5.03
2018-12-22T15:31:50.265Z,5.97
2018-12-22T15:34:18.970Z,5.97
2018-12-22T15:36:47.629Z,5.17
2018-12-22T15:39:16.534Z,5.30
2018-12-22T15:41:45.082Z,5.30
2018-12-22T15:44:13.621Z,5.00
2018-12-22T15:46:42.433Z,5.70
2018-12-22T15:49:12.061Z,5.80
2018-12-22T15:51:40.610Z,5.70
2018-12-22T15:54:10.352Z,6.33
2018-12-22T15:56:39.037Z,5.73
2018-12-22T15:59:07.578Z,6.47
2018-12-22T16:01:36.105Z,5.80
2018-12-22T16:04:04.661Z,5.90
2018-12-22T16:06:33.194Z,6.00
2018-12-22T16:09:01.937Z,5.63
2018-12-22T16:11:30.546Z,5.13
2018-12-22T16:13:59.086Z,5.13
2018-12-22T16:16:27.590Z,4.90
2018-12-22T16:18:57.120Z,4.60
2018-12-22T16:21:25.700Z,4.63
2018-12-22T16:23:54.248Z,4.37
2018-12-22T16:26:22.849Z,4.00
2018-12-22T16:29:05.994Z,4.30
2018-12-22T16:31:34.550Z,4.67
2018-12-22T16:34:03.141Z,4.73
2018-12-22T16:36:31.757Z,5.00
2018-12-22T16:39:00.311Z,4.63
2018-12-22T16:41:28.947Z,4.93
2018-12-22T16:43:57.898Z,6.23
2018-12-22T16:46:26.425Z,5.40
2018-12-22T16:48:55.023Z,5.83
2018-12-22T16:51:23.543Z,6.37
2018-12-22T16:53:52.333Z,6.17
2018-12-22T16:56:20.872Z,6.70
2018-12-22T16:58:51.774Z,6.70
2018-12-22T17:03:28.004Z,7.00
2018-12-22T17:05:58.079Z,7.70
2018-12-22T17:08:26.586Z,8.17
2018-12-22T17:10:58.781Z,8.13
2018-12-22T17:13:27.447Z,8.83
2018-12-22T17:15:58.255Z,9.00
2018-12-22T17:18:27.421Z,9.83
2018-12-22T17:21:02.409Z,8.97
2018-12-22T17:23:45.687Z,8.73
2018-12-22T17:26:14.241Z,9.17
2018-12-22T17:28:42.944Z,8.17
2018-12-22T17:31:11.507Z,7.93
2018-12-22T17:33:40.052Z,7.50
2018-12-22T17:36:08.609Z,7.70
2018-12-22T17:38:37.181Z,7.93
2018-12-22T17:41:05.874Z,8.00
2018-12-22T17:43:34.940Z,8.40
2018-12-22T17:46:03.500Z,8.77
2018-12-22T17:48:32.165Z,8.63
2018-12-22T17:51:00.776Z,8.77
2018-12-22T17:53:29.333Z,8.93
2018-12-22T17:55:57.921Z,8.60
2018-12-22T17:58:26.473Z,8.50
2018-12-22T18:00:55.001Z,9.03
2018-12-22T18:03:27.632Z,7.70
2018-12-22T18:05:56.493Z,7.93
2018-12-22T18:08:25.201Z,7.37
2018-12-22T18:10:53.859Z,7.40
2018-12-22T18:13:22.425Z,7.03
2018-12-22T18:15:51.252Z,7.07
2018-12-22T18:18:19.834Z,6.87
2018-12-22T18:20:48.371Z,6.93
2018-12-22T18:23:16.922Z,6.73
2018-12-22T18:25:45.456Z,6.77
2018-12-22T18:28:14.628Z,5.80
2018-12-22T18:30:43.189Z,5.33
2018-12-22T18:33:12.023Z,5.13
2018-12-22T18:35:40.572Z,5.20
2018-12-22T18:38:09.843Z,5.50
2018-12-22T18:40:38.375Z,5.40
2018-12-22T18:43:07.142Z,4.80
2018-12-22T18:45:35.845Z,4.97
2018-12-22T18:48:04.407Z,4.53
2018-12-22T18:50:33.101Z,5.47
2018-12-22T18:53:01.647Z,4.90
2018-12-22T18:55:30.179Z,4.83
2018-12-22T18:58:00.953Z,5.77
2018-12-22T19:00:29.616Z,6.30
2018-12-22T19:02:58.150Z,6.60
2018-12-22T19:05:26.708Z,6.40
2018-12-22T19:07:59.567Z,5.70
2018-12-22T19:10:34.808Z,5.90
2018-12-22T19:13:03.319Z,5.87
2018-12-22T19:15:31.920Z,6.13
2018-12-22T19:18:00.799Z,5.90
2018-12-22T19:20:36.958Z,5.93
2018-12-22T19:23:06.443Z,7.23
2018-12-22T19:25:35.029Z,7.37
2018-12-22T19:28:03.579Z,7.03
2018-12-22T19:30:32.210Z,7.90
2018-12-22T19:33:00.753Z,8.67
2018-12-22T19:35:29.298Z,7.30
2018-12-22T19:37:57.856Z,6.30
2018-12-22T19:40:26.415Z,6.07
2018-12-22T19:42:54.931Z,6.47
2018-12-22T19:45:23.538Z,6.40
2018-12-22T19:47:52.125Z,7.20
2018-12-22T19:50:20.743Z,7.27
2018-12-22T19:52:49.257Z,8.57
2018-12-22T19:55:17.839Z,8.83
2018-12-22T19:57:46.413Z,8.97
2018-12-22T20:00:14.949Z,7.97
2018-12-22T20:02:43.532Z,9.23
2018-12-22T20:05:12.081Z,9.40
2018-12-22T20:07:40.619Z,10.20
2018-12-22T20:10:09.291Z,10.40
2018-12-22T20:12:37.856Z,10.60
2018-12-22T20:15:07.038Z,10.07
2018-12-22T20:17:35.557Z,9.93
2018-12-22T20:20:04.573Z,10.43
2018-12-22T20:22:33.107Z,11.00
2018-12-22T20:25:01.896Z,10.97
2018-12-22T20:27:30.428Z,11.00
2018-12-22T20:29:58.976Z,10.63
2018-12-22T20:32:27.634Z,10.83
2018-12-22T20:34:56.180Z,11.17
2018-12-22T20:37:24.720Z,10.97
2018-12-22T20:39:53.531Z,10.53
2018-12-22T20:42:22.460Z,11.03
2018-12-22T20:44:51.109Z,11.03
2018-12-22T20:47:19.734Z,11.60
2018-12-22T20:49:48.313Z,11.13
2018-12-22T20:52:17.671Z,10.33
2018-12-22T20:54:46.549Z,10.50
2018-12-22T20:57:15.104Z,11.10
2018-12-22T20:59:43.679Z,11.60
2018-12-22T21:02:12.222Z,12.27
2018-12-22T21:04:41.187Z,11.33
2018-12-22T21:07:09.718Z,11.87
2018-12-22T21:09:38.844Z,11.87
2018-12-22T21:12:07.390Z,11.53
2018-12-22T21:14:36.088Z,10.77
2018-12-22T21:17:04.697Z,10.87
2018-12-22T21:19:33.282Z,10.83
2018-12-22T21:22:01.925Z,10.73
2018-12-22T21:24:30.488Z,10.57
2018-12-22T21:26:59.461Z,10.80
2018-12-22T21:29:28.439Z,9.60
2018-12-22T21:31:58.273Z,10.27
2018-12-22T21:34:28.398Z,9.13
2018-12-22T21:36:57.418Z,9.47
2018-12-22T21:39:25.987Z,9.00
2018-12-22T21:41:54.538Z,8.60
2018-12-22T21:44:23.629Z,7.87
2018-12-22T21:46:52.197Z,8.30
2018-12-22T21:49:20.957Z,7.90
2018-12-22T21:51:49.563Z,7.73
2018-12-22T21:54:18.118Z,7.40
2018-12-22T21:56:46.960Z,7.50
2018-12-22T21:59:15.596Z,6.47
2018-12-22T22:01:44.402Z,6.70
2018-12-22T22:04:12.968Z,6.60
2018-12-22T22:06:41.540Z,6.90
2018-12-22T22:09:10.115Z,6.27
2018-12-22T22:11:38.673Z,5.80
2018-12-22T22:14:07.251Z,5.70
2018-12-22T22:16:35.814Z,5.57
2018-12-22T22:19:04.509Z,6.60
2018-12-22T22:21:33.118Z,6.77
2018-12-22T22:24:04.844Z,6.70
2018-12-22T22:26:34.101Z,6.20
2018-12-22T22:29:02.742Z,6.27
2018-12-22T22:31:31.313Z,5.83
2018-12-22T22:33:59.876Z,6.27
2018-12-22T22:36:28.451Z,5.90
2018-12-22T22:38:57.054Z,6.13
2018-12-22T22:41:25.681Z,6.70
2018-12-22T22:43:54.230Z,6.20
2018-12-22T22:46:22.974Z,7.00
2018-12-22T22:48:51.489Z,6.63
2018-12-22T22:51:20.339Z,6.50
2018-12-22T22:53:48.901Z,6.53
2018-12-22T22:56:17.481Z,6.20
2018-12-22T22:58:46.037Z,7.03
2018-12-22T23:01:14.707Z,7.37
2018-12-22T23:03:43.457Z,6.97
2018-12-22T23:06:12.324Z,8.00
2018-12-22T23:08:40.897Z,7.97
2018-12-22T23:11:09.545Z,8.77
2018-12-22T23:13:38.055Z,9.00
2018-12-22T23:16:06.613Z,9.30
2018-12-22T23:18:35.144Z,9.10
2018-12-22T23:21:04.500Z,9.60
2018-12-22T23:23:33.044Z,8.93
2018-12-22T23:26:01.603Z,9.77
2018-12-22T23:28:30.174Z,10.33
2018-12-22T23:31:00.078Z,9.63
2018-12-22T23:33:28.635Z,10.37
2018-12-22T23:35:57.207Z,10.57
2018-12-22T23:38:25.759Z,9.90
2018-12-22T23:40:54.509Z,10.67
2018-12-22T23:43:23.265Z,12.00
2018-12-22T23:45:51.821Z,9.97
2018-12-22T23:48:20.351Z,10.27
2018-12-22T23:50:48.867Z,10.30
2018-12-22T23:53:17.564Z,10.60
2018-12-22T23:55:46.837Z,10.97
2018-12-22T23:58:15.742Z,10.60
