createdAt,value
2017-10-29T00:07:25.753Z,13.5
2017-10-29T00:17:40.763Z,13.6
2017-10-29T00:27:55.595Z,13.5
2017-10-29T00:38:10.473Z,13.4
2017-10-29T00:48:25.255Z,13.3
2017-10-29T00:58:39.115Z,13.2
2017-10-29T01:08:54.784Z,13
2017-10-29T01:19:08.996Z,13
2017-10-29T01:29:24.146Z,13
2017-10-29T01:39:39.007Z,13.1
2017-10-29T01:49:53.498Z,13.2
2017-10-29T02:00:09.024Z,13.3
2017-10-29T02:10:23.194Z,13.1
2017-10-29T02:20:38.222Z,12.7
2017-10-29T02:30:53.658Z,12.7
2017-10-29T02:41:08.204Z,12.5
2017-10-29T02:51:22.936Z,12.1
2017-10-29T03:01:37.665Z,12.5
2017-10-29T03:11:52.014Z,12.8
2017-10-29T03:22:07.167Z,12
2017-10-29T03:32:21.745Z,11.3
2017-10-29T03:42:36.849Z,11.1
2017-10-29T03:52:52.090Z,11.3
2017-10-29T04:03:06.151Z,11.2
2017-10-29T04:13:20.812Z,11.1
2017-10-29T04:23:34.557Z,11.1
2017-10-29T04:33:49.707Z,11.4
2017-10-29T04:44:04.802Z,11.4
2017-10-29T04:54:20.379Z,10.9
2017-10-29T05:04:35.392Z,10.6
2017-10-29T05:14:50.252Z,10.8
2017-10-29T05:25:05.282Z,10.9
2017-10-29T05:35:19.488Z,10.9
2017-10-29T05:45:33.698Z,10.8
2017-10-29T05:55:49.012Z,10.4
2017-10-29T06:06:03.455Z,10.1
2017-10-29T06:16:17.635Z,10.2
2017-10-29T06:26:31.574Z,10.1
2017-10-29T06:36:46.619Z,10.1
2017-10-29T06:47:02.237Z,10.1
2017-10-29T06:57:17.870Z,10.1
2017-10-29T07:07:33.285Z,10.2
2017-10-29T07:17:47.275Z,10.1
2017-10-29T07:28:01.834Z,10.1
2017-10-29T07:38:16.653Z,10.3
2017-10-29T07:48:31.918Z,10.5
2017-10-29T07:58:47.019Z,10.3
2017-10-29T08:09:02.700Z,10.5
2017-10-29T08:19:16.887Z,10.5
2017-10-29T08:29:31.026Z,10.6
2017-10-29T08:39:46.401Z,11.5
2017-10-29T08:50:01.634Z,11.8
2017-10-29T09:00:17.241Z,12.1
2017-10-29T09:10:32.089Z,10.8
2017-10-29T09:20:46.397Z,11.4
2017-10-29T09:31:00.226Z,12.1
2017-10-29T09:41:14.866Z,12.3
2017-10-29T09:51:30.380Z,12.9
2017-10-29T10:01:45.320Z,12.5
2017-10-29T10:12:00.452Z,12.9
2017-10-29T10:22:15.628Z,12.1
2017-10-29T10:32:29.661Z,11.4
2017-10-29T10:42:44.497Z,12.3
2017-10-29T10:52:58.841Z,12.8
2017-10-29T11:03:14.254Z,12.6
2017-10-29T11:13:29.504Z,12.8
2017-10-29T11:23:44.752Z,11.9
2017-10-29T11:33:58.895Z,12.9
2017-10-29T11:44:13.156Z,11.3
2017-10-29T11:54:28.887Z,10.9
2017-10-29T12:04:43.861Z,12.1
2017-10-29T12:14:59.596Z,12.3
2017-10-29T12:25:15.359Z,12.1
2017-10-29T12:35:30.251Z,13
2017-10-29T12:45:44.310Z,12.5
2017-10-29T12:56:00.005Z,12.8
2017-10-29T13:06:15.044Z,12.7
2017-10-29T13:16:29.893Z,12.4
2017-10-29T13:26:44.481Z,12.4
2017-10-29T13:36:59.015Z,11.8
2017-10-29T13:47:13.878Z,12.3
2017-10-29T13:57:29.289Z,11.9
2017-10-29T14:07:43.633Z,11.4
2017-10-29T14:17:57.540Z,10.9
2017-10-29T14:28:13.049Z,10.6
2017-10-29T14:38:27.705Z,10.5
2017-10-29T14:48:42.450Z,10.4
2017-10-29T14:58:57.882Z,10.3
2017-10-29T15:09:13.395Z,10.3
2017-10-29T15:19:27.331Z,10.2
2017-10-29T15:29:41.374Z,10.2
2017-10-29T15:39:55.924Z,9.7
2017-10-29T15:50:11.307Z,9.4
2017-10-29T16:00:25.033Z,9.3
2017-10-29T16:10:40.249Z,9
2017-10-29T16:20:55.801Z,8.8
2017-10-29T16:31:11.150Z,8.8
2017-10-29T16:41:25.498Z,8.5
2017-10-29T16:51:40.393Z,8.2
2017-10-29T17:01:54.352Z,8.2
2017-10-29T17:12:08.540Z,8
2017-10-29T17:22:23.106Z,7.9
2017-10-29T17:32:38.512Z,7.9
2017-10-29T17:42:52.722Z,8.1
2017-10-29T17:53:07.330Z,7.8
2017-10-29T18:03:21.540Z,7.6
2017-10-29T18:13:37.253Z,7.8
2017-10-29T18:23:50.965Z,8
2017-10-29T18:34:05.734Z,8.1
2017-10-29T18:44:20.750Z,7.8
2017-10-29T18:54:36.220Z,7.8
2017-10-29T19:04:51.369Z,7.8
2017-10-29T19:15:06.902Z,7.8
2017-10-29T19:25:22.251Z,8
2017-10-29T19:35:37.011Z,7.6
2017-10-29T19:45:50.928Z,7.7
2017-10-29T19:56:05.874Z,7.6
2017-10-29T20:06:20.250Z,7.7
2017-10-29T20:16:35.393Z,7.4
2017-10-29T20:26:49.889Z,7.4
2017-10-29T20:37:04.927Z,7.6
2017-10-29T20:47:20.052Z,7.4
2017-10-29T20:57:34.747Z,7.4
2017-10-29T21:07:49.296Z,7.6
2017-10-29T21:18:03.813Z,7.6
2017-10-29T21:28:18.602Z,7.5
2017-10-29T21:38:33.742Z,7.5
2017-10-29T21:48:48.364Z,7.3
2017-10-29T21:59:02.572Z,7.3
2017-10-29T22:09:17.651Z,7
2017-10-29T22:19:32.762Z,7
2017-10-29T22:29:47.862Z,6.9
2017-10-29T22:40:02.528Z,7.2
2017-10-29T22:50:16.479Z,7.4
2017-10-29T23:00:31.197Z,7.3
2017-10-29T23:10:45.043Z,7
2017-10-29T23:21:00.543Z,6.5
2017-10-29T23:31:14.658Z,6.6
2017-10-29T23:41:28.534Z,6.5
2017-10-29T23:51:43.070Z,6.3
