createdAt,value
2022-09-04T00:01:04.080Z,11.43
2022-09-04T00:03:48.959Z,11.46
2022-09-04T00:06:27.922Z,11.55
2022-09-04T00:09:12.219Z,11.61
2022-09-04T00:11:55.572Z,11.64
2022-09-04T00:14:32.804Z,11.65
2022-09-04T00:17:07.608Z,11.70
2022-09-04T00:19:45.299Z,11.74
2022-09-04T00:22:32.449Z,11.75
2022-09-04T00:25:15.888Z,11.77
2022-09-04T00:27:51.564Z,11.76
2022-09-04T00:30:24.419Z,11.75
2022-09-04T00:33:03.674Z,11.74
2022-09-04T00:35:36.869Z,11.75
2022-09-04T00:38:14.704Z,11.74
2022-09-04T00:41:20.112Z,11.73
2022-09-04T00:44:32.961Z,11.77
2022-09-04T00:47:40.281Z,11.74
2022-09-04T00:51:01.657Z,11.74
2022-09-04T00:54:04.080Z,11.74
2022-09-04T00:57:28.117Z,11.71
2022-09-04T01:00:13.920Z,11.70
2022-09-04T01:03:24.585Z,11.66
2022-09-04T01:06:30.686Z,11.60
2022-09-04T01:09:33.410Z,11.54
2022-09-04T01:12:21.037Z,11.49
2022-09-04T01:15:01.607Z,11.45
2022-09-04T01:17:42.559Z,11.43
2022-09-04T01:20:22.882Z,11.43
2022-09-04T01:23:33.322Z,11.42
2022-09-04T01:26:10.932Z,11.43
2022-09-04T01:29:03.081Z,11.44
2022-09-04T01:31:45.677Z,11.44
2022-09-04T01:34:37.016Z,11.44
2022-09-04T01:37:30.261Z,11.48
2022-09-04T01:40:35.939Z,11.60
2022-09-04T01:43:12.738Z,11.67
2022-09-04T01:46:48.079Z,11.74
2022-09-04T01:49:32.245Z,11.76
2022-09-04T01:52:22.661Z,11.81
2022-09-04T01:55:00.026Z,11.86
2022-09-04T01:57:47.923Z,11.91
2022-09-04T02:00:23.047Z,11.96
2022-09-04T02:03:05.882Z,12.01
2022-09-04T02:06:00.406Z,12.07
2022-09-04T02:08:46.866Z,12.09
2022-09-04T02:11:20.024Z,12.14
2022-09-04T02:14:17.820Z,12.19
2022-09-04T02:17:10.233Z,12.18
2022-09-04T02:20:05.404Z,12.22
2022-09-04T02:22:46.575Z,12.25
2022-09-04T02:25:29.049Z,12.31
2022-09-04T02:28:20.755Z,12.36
2022-09-04T02:30:58.829Z,12.38
2022-09-04T02:33:39.262Z,12.40
2022-09-04T02:36:18.710Z,12.42
2022-09-04T02:39:03.598Z,12.42
2022-09-04T02:41:50.962Z,12.41
2022-09-04T02:44:37.650Z,12.42
2022-09-04T02:47:24.835Z,12.41
2022-09-04T02:50:10.709Z,12.40
2022-09-04T02:53:05.444Z,12.38
2022-09-04T02:56:09.507Z,12.38
2022-09-04T02:59:00.442Z,12.39
2022-09-04T03:01:50.023Z,12.38
2022-09-04T03:04:31.028Z,12.40
2022-09-04T03:07:15.156Z,12.41
2022-09-04T03:09:53.165Z,12.44
2022-09-04T03:12:36.714Z,12.42
2022-09-04T03:15:21.765Z,12.42
2022-09-04T03:18:02.922Z,12.39
2022-09-04T03:20:39.503Z,12.40
2022-09-04T03:23:19.624Z,12.45
2022-09-04T03:26:09.089Z,12.48
2022-09-04T03:28:55.703Z,12.52
2022-09-04T03:31:34.297Z,12.49
2022-09-04T03:34:30.960Z,12.50
2022-09-04T03:37:32.596Z,12.52
2022-09-04T03:40:22.553Z,12.49
2022-09-04T03:43:21.178Z,12.50
2022-09-04T03:46:05.253Z,12.49
2022-09-04T03:49:07.976Z,12.47
2022-09-04T03:51:56.743Z,12.46
2022-09-04T03:55:01.877Z,12.46
2022-09-04T03:58:10.892Z,12.44
2022-09-04T04:00:57.161Z,12.46
2022-09-04T04:03:54.189Z,12.46
2022-09-04T04:06:35.289Z,12.57
2022-09-04T04:09:40.291Z,12.55
2022-09-04T04:12:39.264Z,12.62
2022-09-04T04:15:33.830Z,12.58
2022-09-04T04:18:54.296Z,12.54
2022-09-04T04:21:55.528Z,12.54
2022-09-04T04:25:05.740Z,12.54
2022-09-04T04:28:02.565Z,12.54
2022-09-04T04:30:48.040Z,12.53
2022-09-04T04:33:43.137Z,12.51
2022-09-04T04:36:30.397Z,12.48
2022-09-04T04:39:17.231Z,12.49
2022-09-04T04:42:10.401Z,12.48
2022-09-04T04:45:22.823Z,12.42
2022-09-04T04:48:51.719Z,12.40
2022-09-04T04:52:05.853Z,12.36
2022-09-04T04:55:05.512Z,12.31
2022-09-04T04:57:49.942Z,12.30
2022-09-04T05:00:27.677Z,12.28
2022-09-04T05:03:15.400Z,12.26
2022-09-04T05:06:02.584Z,12.27
2022-09-04T05:08:45.833Z,12.26
2022-09-04T05:11:26.988Z,12.24
2022-09-04T05:14:11.909Z,12.26
2022-09-04T05:16:56.030Z,12.25
2022-09-04T05:19:35.881Z,12.24
2022-09-04T05:22:21.372Z,12.24
2022-09-04T05:25:08.690Z,12.23
2022-09-04T05:27:57.523Z,12.24
2022-09-04T05:30:43.371Z,12.26
2022-09-04T05:33:24.360Z,12.32
2022-09-04T05:36:01.877Z,12.34
2022-09-04T05:38:47.758Z,12.40
2022-09-04T05:41:39.776Z,12.46
2022-09-04T05:44:36.592Z,12.52
2022-09-04T05:47:30.775Z,12.59
2022-09-04T05:50:23.125Z,12.65
2022-09-04T05:53:22.706Z,12.72
2022-09-04T05:56:35.340Z,12.82
2022-09-04T06:00:02.398Z,12.93
2022-09-04T06:03:27.523Z,13.03
2022-09-04T06:06:15.326Z,13.13
2022-09-04T06:09:36.821Z,13.19
2022-09-04T06:12:57.664Z,13.35
2022-09-04T06:15:44.137Z,13.45
2022-09-04T06:18:47.788Z,13.55
2022-09-04T06:22:01.365Z,13.73
2022-09-04T06:25:17.490Z,13.89
2022-09-04T06:28:29.985Z,13.96
2022-09-04T06:31:27.046Z,14.06
2022-09-04T06:34:05.963Z,14.09
2022-09-04T06:36:57.679Z,14.16
2022-09-04T06:39:57.323Z,14.32
2022-09-04T06:43:00.260Z,14.40
2022-09-04T06:45:49.617Z,14.53
2022-09-04T06:48:35.052Z,14.63
2022-09-04T06:51:32.324Z,14.73
2022-09-04T06:54:17.497Z,14.84
2022-09-04T06:57:31.083Z,14.96
2022-09-04T07:00:12.145Z,15.21
2022-09-04T07:03:18.454Z,15.39
2022-09-04T07:06:01.156Z,15.59
2022-09-04T07:08:50.632Z,15.69
2022-09-04T07:11:34.602Z,15.82
2022-09-04T07:14:41.417Z,15.99
2022-09-04T07:17:23.210Z,16.07
2022-09-04T07:20:14.527Z,16.12
2022-09-04T07:23:28.797Z,16.25
2022-09-04T07:26:17.715Z,16.39
2022-09-04T07:29:16.376Z,16.57
2022-09-04T07:31:57.576Z,16.64
2022-09-04T07:34:41.849Z,16.78
2022-09-04T07:37:24.959Z,16.96
2022-09-04T07:40:04.865Z,17.03
2022-09-04T07:42:50.068Z,17.13
2022-09-04T07:45:32.332Z,17.22
2022-09-04T07:48:18.875Z,17.32
2022-09-04T07:51:04.725Z,17.44
2022-09-04T07:54:22.695Z,17.57
2022-09-04T07:57:23.464Z,17.72
2022-09-04T08:00:13.477Z,17.88
2022-09-04T08:03:54.648Z,17.98
2022-09-04T08:06:32.704Z,18.07
2022-09-04T08:09:42.877Z,18.14
2022-09-04T08:12:56.309Z,18.26
2022-09-04T08:15:43.401Z,18.31
2022-09-04T08:18:36.855Z,18.41
2022-09-04T08:21:26.983Z,18.47
2022-09-04T08:24:41.254Z,18.62
2022-09-04T08:27:24.266Z,18.75
2022-09-04T08:30:05.027Z,18.83
2022-09-04T08:33:23.899Z,18.97
2022-09-04T08:36:01.508Z,19.11
2022-09-04T08:39:11.019Z,19.24
2022-09-04T08:42:31.605Z,19.36
2022-09-04T08:45:53.373Z,19.47
2022-09-04T08:49:35.525Z,19.58
2022-09-04T08:53:03.767Z,19.82
2022-09-04T08:56:10.206Z,19.90
2022-09-04T08:59:35.612Z,20.08
2022-09-04T09:02:55.126Z,20.22
2022-09-04T09:06:18.540Z,20.23
2022-09-04T09:09:45.049Z,20.29
2022-09-04T09:13:24.637Z,20.33
2022-09-04T09:16:20.624Z,20.44
2022-09-04T09:19:23.087Z,20.59
2022-09-04T09:22:12.687Z,20.82
2022-09-04T09:25:21.514Z,20.94
2022-09-04T09:28:54.870Z,21.07
2022-09-04T09:32:24.705Z,21.26
2022-09-04T09:36:12.085Z,21.46
2022-09-04T09:39:43.414Z,21.54
2022-09-04T09:42:54.393Z,21.70
2022-09-04T09:46:07.169Z,21.75
2022-09-04T09:49:43.070Z,21.89
2022-09-04T09:52:40.260Z,22.18
2022-09-04T09:55:44.846Z,22.30
2022-09-04T09:59:33.692Z,22.50
2022-09-04T10:03:24.384Z,22.63
2022-09-04T10:07:19.946Z,22.75
2022-09-04T10:11:03.916Z,22.83
2022-09-04T10:14:40.780Z,22.53
2022-09-04T10:17:51.933Z,22.59
2022-09-04T10:21:10.450Z,22.44
2022-09-04T10:24:49.782Z,22.38
2022-09-04T10:28:16.841Z,22.47
2022-09-04T10:31:24.453Z,22.57
2022-09-04T10:34:23.978Z,22.77
2022-09-04T10:37:16.029Z,22.83
2022-09-04T10:40:20.849Z,22.96
2022-09-04T10:43:11.673Z,23.38
2022-09-04T10:45:47.508Z,23.48
2022-09-04T10:49:17.436Z,23.50
2022-09-04T10:52:35.394Z,23.59
2022-09-04T10:55:49.316Z,23.39
2022-09-04T10:59:13.061Z,23.17
2022-09-04T11:02:52.798Z,22.99
2022-09-04T11:06:49.334Z,22.73
2022-09-04T11:09:58.889Z,22.52
2022-09-04T11:13:57.702Z,22.54
2022-09-04T11:17:28.293Z,22.40
2022-09-04T11:20:41.317Z,22.74
2022-09-04T11:24:35.280Z,23.09
2022-09-04T11:28:32.918Z,23.51
2022-09-04T11:31:29.742Z,23.92
2022-09-04T11:34:57.084Z,24.43
2022-09-04T11:38:09.817Z,24.99
2022-09-04T11:41:33.063Z,25.11
2022-09-04T11:45:00.416Z,25.00
2022-09-04T11:48:28.181Z,24.63
2022-09-04T11:51:51.785Z,24.70
2022-09-04T11:55:16.880Z,25.09
2022-09-04T11:58:08.945Z,25.41
2022-09-04T12:00:59.243Z,25.71
2022-09-04T12:04:22.993Z,26.16
2022-09-04T12:07:38.979Z,26.39
2022-09-04T12:10:36.544Z,26.47
2022-09-04T12:13:41.124Z,26.58
2022-09-04T12:17:15.606Z,26.78
2022-09-04T12:20:42.585Z,26.85
2022-09-04T12:23:50.772Z,26.73
2022-09-04T12:27:36.881Z,26.92
2022-09-04T12:30:16.165Z,26.78
2022-09-04T12:33:49.873Z,27.18
2022-09-04T12:37:31.396Z,27.01
2022-09-04T12:40:34.555Z,26.61
2022-09-04T12:43:32.010Z,26.33
2022-09-04T12:46:23.219Z,26.34
2022-09-04T12:49:26.168Z,26.42
2022-09-04T12:52:11.941Z,26.32
2022-09-04T12:54:55.181Z,26.24
2022-09-04T12:57:41.285Z,26.67
2022-09-04T13:00:17.425Z,27.10
2022-09-04T13:03:04.329Z,27.45
2022-09-04T13:06:07.934Z,27.28
2022-09-04T13:08:57.091Z,27.33
2022-09-04T13:11:49.234Z,27.69
2022-09-04T13:15:04.875Z,27.85
2022-09-04T13:17:51.181Z,28.23
2022-09-04T13:20:35.671Z,28.46
2022-09-04T13:23:46.483Z,28.93
2022-09-04T13:26:45.383Z,29.08
2022-09-04T13:29:30.915Z,28.88
2022-09-04T13:32:32.141Z,28.14
2022-09-04T13:35:19.827Z,27.37
2022-09-04T13:38:19.352Z,26.87
2022-09-04T13:41:21.272Z,26.54
2022-09-04T13:44:14.408Z,26.81
2022-09-04T13:46:52.060Z,27.14
2022-09-04T13:49:30.161Z,27.60
2022-09-04T13:52:07.501Z,28.21
2022-09-04T13:54:43.981Z,28.62
2022-09-04T13:57:20.995Z,28.26
2022-09-04T13:59:53.422Z,28.69
2022-09-04T14:02:28.120Z,29.06
2022-09-04T14:05:04.614Z,29.43
2022-09-04T14:07:44.803Z,29.31
2022-09-04T14:10:25.653Z,29.85
2022-09-04T14:13:38.867Z,30.32
2022-09-04T14:16:11.687Z,30.71
2022-09-04T14:19:32.522Z,30.88
2022-09-04T14:22:24.967Z,30.85
2022-09-04T14:25:12.153Z,30.93
2022-09-04T14:27:54.285Z,31.06
2022-09-04T14:30:25.743Z,31.37
2022-09-04T14:33:19.123Z,31.32
2022-09-04T14:36:04.488Z,31.59
2022-09-04T14:38:57.681Z,31.83
2022-09-04T14:41:54.380Z,31.48
2022-09-04T14:44:44.208Z,31.24
2022-09-04T14:47:29.841Z,31.34
2022-09-04T14:50:01.245Z,31.51
2022-09-04T14:52:39.218Z,31.57
2022-09-04T14:55:18.249Z,31.71
2022-09-04T14:57:56.205Z,31.71
2022-09-04T15:00:29.989Z,31.25
2022-09-04T15:03:13.289Z,31.41
2022-09-04T15:05:51.539Z,31.61
2022-09-04T15:08:34.673Z,31.48
2022-09-04T15:11:13.196Z,31.53
2022-09-04T15:13:54.491Z,31.46
2022-09-04T15:16:42.858Z,31.40
2022-09-04T15:19:37.781Z,31.48
2022-09-04T15:22:14.097Z,31.55
2022-09-04T15:24:58.413Z,31.32
2022-09-04T15:27:43.481Z,31.37
2022-09-04T15:30:23.160Z,31.14
2022-09-04T15:33:07.897Z,30.95
2022-09-04T15:35:38.210Z,30.80
2022-09-04T15:38:20.556Z,30.69
2022-09-04T15:41:16.575Z,30.48
2022-09-04T15:43:52.723Z,30.30
2022-09-04T15:46:42.044Z,29.83
2022-09-04T15:49:30.267Z,29.43
2022-09-04T15:52:22.920Z,29.00
2022-09-04T15:55:10.763Z,28.64
2022-09-04T15:57:58.481Z,28.09
2022-09-04T16:00:32.305Z,27.69
2022-09-04T16:03:15.141Z,27.38
2022-09-04T16:05:51.242Z,27.12
2022-09-04T16:08:28.516Z,26.88
2022-09-04T16:11:07.490Z,26.55
2022-09-04T16:13:58.203Z,26.19
2022-09-04T16:16:40.582Z,25.98
2022-09-04T16:19:27.740Z,25.86
2022-09-04T16:22:11.495Z,25.63
2022-09-04T16:24:46.430Z,25.29
2022-09-04T16:27:22.840Z,25.00
2022-09-04T16:29:59.813Z,24.81
2022-09-04T16:32:35.235Z,24.69
2022-09-04T16:35:16.339Z,24.53
2022-09-04T16:37:54.209Z,24.40
2022-09-04T16:40:31.546Z,24.23
2022-09-04T16:43:19.946Z,24.03
2022-09-04T16:46:06.385Z,23.96
2022-09-04T16:48:47.770Z,23.81
2022-09-04T16:51:40.027Z,23.72
2022-09-04T16:54:23.190Z,23.51
2022-09-04T16:57:15.029Z,23.25
2022-09-04T16:59:50.676Z,23.06
2022-09-04T17:02:30.069Z,22.87
2022-09-04T17:05:23.540Z,22.63
2022-09-04T17:08:14.024Z,22.50
2022-09-04T17:10:49.893Z,22.34
2022-09-04T17:13:28.172Z,22.12
2022-09-04T17:16:05.304Z,21.86
2022-09-04T17:18:39.490Z,21.65
2022-09-04T17:23:35.449Z,21.41
2022-09-04T17:28:54.384Z,21.15
2022-09-04T17:29:14.171Z,20.92
2022-09-04T17:30:47.018Z,20.72
2022-09-04T17:40:34.983Z,20.34
2022-09-04T17:40:36.139Z,20.50
2022-09-04T17:40:48.034Z,20.18
2022-09-04T17:42:24.239Z,20.01
2022-09-04T17:45:05.302Z,19.86
2022-09-04T17:47:42.623Z,19.71
2022-09-04T17:50:16.372Z,19.54
2022-09-04T17:53:01.882Z,19.43
2022-09-04T17:55:39.043Z,19.28
2022-09-04T17:58:30.967Z,19.07
2022-09-04T18:01:14.922Z,18.91
2022-09-04T18:04:02.857Z,18.71
2022-09-04T18:06:54.213Z,18.52
2022-09-04T18:09:33.066Z,18.33
2022-09-04T18:12:13.083Z,18.17
2022-09-04T18:15:32.141Z,18.02
2022-09-04T18:18:02.360Z,17.84
2022-09-04T18:20:37.910Z,17.69
2022-09-04T18:23:48.761Z,17.57
2022-09-04T18:26:41.053Z,17.47
2022-09-04T18:32:47.200Z,17.34
2022-09-04T18:37:18.593Z,17.22
2022-09-04T18:37:23.201Z,17.12
2022-09-04T18:38:37.997Z,16.92
2022-09-04T18:45:50.306Z,16.84
2022-09-04T18:50:24.746Z,16.67
2022-09-04T18:50:32.529Z,16.46
2022-09-04T18:50:50.777Z,16.55
2022-09-04T18:53:13.303Z,16.35
2022-09-04T18:55:47.960Z,16.28
2022-09-04T18:58:38.084Z,16.17
2022-09-04T19:01:17.157Z,16.08
2022-09-04T19:03:58.855Z,15.98
2022-09-04T19:06:39.318Z,15.91
2022-09-04T19:09:17.801Z,15.81
2022-09-04T19:11:55.860Z,15.72
2022-09-04T19:14:30.948Z,15.64
2022-09-04T19:17:06.339Z,15.56
2022-09-04T19:19:42.947Z,15.49
2022-09-04T19:22:19.280Z,15.41
2022-09-04T19:24:56.879Z,15.35
2022-09-04T19:27:32.734Z,15.29
2022-09-04T19:30:18.881Z,15.22
2022-09-04T19:33:10.282Z,15.15
2022-09-04T19:35:49.865Z,15.10
2022-09-04T19:45:14.558Z,15.05
2022-09-04T19:46:09.467Z,15.01
2022-09-04T19:46:14.939Z,14.98
2022-09-04T19:47:41.978Z,14.91
2022-09-04T19:53:19.281Z,14.85
2022-09-04T19:53:37.892Z,14.77
2022-09-04T19:56:25.809Z,14.70
2022-09-04T19:59:04.690Z,14.63
2022-09-04T20:01:47.557Z,14.56
2022-09-04T20:04:41.385Z,14.52
2022-09-04T20:07:20.720Z,14.49
2022-09-04T20:09:56.163Z,14.44
2022-09-04T20:12:30.769Z,14.41
2022-09-04T20:15:13.775Z,14.38
2022-09-04T20:18:09.989Z,14.33
2022-09-04T20:20:56.105Z,14.28
2022-09-04T20:23:35.057Z,14.24
2022-09-04T20:26:17.994Z,14.19
2022-09-04T20:29:00.894Z,14.15
2022-09-04T20:31:44.958Z,14.11
2022-09-04T20:34:40.596Z,14.06
2022-09-04T20:37:33.792Z,14.01
2022-09-04T20:40:26.958Z,13.99
2022-09-04T20:43:24.189Z,13.93
2022-09-04T20:49:52.405Z,13.89
2022-09-04T20:52:55.881Z,13.85
2022-09-04T20:53:05.512Z,13.82
2022-09-04T20:55:46.244Z,13.79
2022-09-04T21:03:05.203Z,13.76
2022-09-04T21:03:18.784Z,13.72
2022-09-04T21:05:14.640Z,13.67
2022-09-04T21:07:53.457Z,13.64
2022-09-04T21:10:34.634Z,13.61
2022-09-04T21:13:14.373Z,13.59
2022-09-04T21:16:01.758Z,13.55
2022-09-04T21:19:28.944Z,13.51
2022-09-04T21:22:42.121Z,13.44
2022-09-04T21:25:33.025Z,13.39
2022-09-04T21:28:25.669Z,13.36
2022-09-04T21:31:16.120Z,13.34
2022-09-04T21:34:14.066Z,13.31
2022-09-04T21:36:55.060Z,13.28
2022-09-04T21:40:30.952Z,13.25
2022-09-04T21:43:51.013Z,13.20
2022-09-04T21:46:52.201Z,13.14
2022-09-04T21:50:30.357Z,13.11
2022-09-04T21:54:36.040Z,13.08
2022-09-04T22:02:28.698Z,13.05
2022-09-04T22:02:45.675Z,13.04
2022-09-04T22:04:18.564Z,13.01
2022-09-04T22:13:26.432Z,12.98
2022-09-04T22:13:29.337Z,12.93
2022-09-04T22:13:48.308Z,12.88
2022-09-04T22:16:57.816Z,12.85
2022-09-04T22:20:20.509Z,12.78
2022-09-04T22:23:32.048Z,12.74
2022-09-04T22:26:59.959Z,12.68
2022-09-04T22:29:59.882Z,12.66
2022-09-04T22:34:14.585Z,12.62
2022-09-04T22:37:29.709Z,12.59
2022-09-04T22:40:28.592Z,12.56
2022-09-04T22:43:16.137Z,12.54
2022-09-04T22:46:49.264Z,12.51
2022-09-04T22:49:57.389Z,12.51
2022-09-04T22:52:57.822Z,12.50
2022-09-04T22:56:22.995Z,12.49
2022-09-04T22:59:31.524Z,12.46
2022-09-04T23:03:06.539Z,12.44
2022-09-04T23:09:22.136Z,12.39
2022-09-04T23:13:53.798Z,12.35
2022-09-04T23:13:57.713Z,12.33
2022-09-04T23:17:29.032Z,12.32
2022-09-04T23:26:33.037Z,12.31
2022-09-04T23:26:42.533Z,12.29
2022-09-04T23:27:29.851Z,12.26
2022-09-04T23:30:25.119Z,12.25
2022-09-04T23:34:13.409Z,12.22
2022-09-04T23:37:37.483Z,12.16
2022-09-04T23:40:36.571Z,12.13
2022-09-04T23:44:41.648Z,12.08
2022-09-04T23:47:49.488Z,12.04
2022-09-04T23:50:39.784Z,12.03
2022-09-04T23:53:29.934Z,12.01
2022-09-04T23:56:26.589Z,11.98
2022-09-04T23:59:38.578Z,11.94
