createdAt,value
2023-01-18T00:02:13.349Z,11.3
2023-01-18T00:07:35.865Z,11.3
2023-01-18T00:12:42.188Z,11.1
2023-01-18T00:18:05.598Z,11
2023-01-18T00:23:28.410Z,10.9
2023-01-18T00:28:50.760Z,10.9
2023-01-18T00:34:14.181Z,10.9
2023-01-18T00:39:24.472Z,10.9
2023-01-18T00:44:47.073Z,10.9
2023-01-18T00:50:10.221Z,10.9
2023-01-18T00:55:17.736Z,10.9
2023-01-18T01:00:24.258Z,11.1
2023-01-18T01:05:32.374Z,11.1
2023-01-18T01:10:55.041Z,11.1
2023-01-18T01:16:16.691Z,11.1
2023-01-18T01:21:39.879Z,11.1
2023-01-18T01:26:47.390Z,11.3
2023-01-18T01:31:54.115Z,11.3
2023-01-18T01:37:16.432Z,11.3
2023-01-18T01:42:08.122Z,11.3
2023-01-18T01:47:30.984Z,11.4
2023-01-18T01:52:52.511Z,11.3
2023-01-18T01:58:14.868Z,11.4
2023-01-18T02:03:37.644Z,11.3
2023-01-18T02:09:00.069Z,11.4
2023-01-18T02:14:22.240Z,11.4
2023-01-18T02:19:44.759Z,11.3
2023-01-18T02:25:07.204Z,11.4
2023-01-18T02:30:14.464Z,11.4
2023-01-18T02:35:37.572Z,11.4
2023-01-18T02:40:59.490Z,11.4
2023-01-18T02:46:25.678Z,11.4
2023-01-18T02:51:47.432Z,11.4
2023-01-18T02:57:09.895Z,11.4
2023-01-18T03:02:32.581Z,11.4
2023-01-18T03:07:55.550Z,11.4
2023-01-18T03:13:01.707Z,11.4
2023-01-18T03:17:53.786Z,11.3
2023-01-18T03:23:01.952Z,11.3
2023-01-18T03:28:08.774Z,11.3
2023-01-18T03:33:16.407Z,11.3
2023-01-18T03:38:38.791Z,11.4
2023-01-18T03:44:01.824Z,11.4
2023-01-18T03:49:09.096Z,11.4
2023-01-18T03:54:16.257Z,11.5
2023-01-18T03:59:38.705Z,11.5
2023-01-18T04:05:02.294Z,11.6
2023-01-18T04:10:24.366Z,11.6
2023-01-18T04:15:46.449Z,11.7
2023-01-18T04:21:08.614Z,11.7
2023-01-18T04:26:29.822Z,11.7
2023-01-18T04:31:22.321Z,11.8
2023-01-18T04:36:30.461Z,11.8
2023-01-18T04:41:52.823Z,11.8
2023-01-18T04:47:00.699Z,11.9
2023-01-18T04:52:23.145Z,11.9
2023-01-18T04:57:46.097Z,11.9
2023-01-18T05:03:09.740Z,11.9
2023-01-18T05:08:32.458Z,12
2023-01-18T05:13:54.868Z,12.1
2023-01-18T05:19:17.515Z,12.2
2023-01-18T05:24:40.529Z,12.3
2023-01-18T05:30:04.185Z,12.3
2023-01-18T05:35:28.236Z,12.3
2023-01-18T05:40:51.318Z,12.4
2023-01-18T05:46:00.942Z,12.4
2023-01-18T05:51:26.009Z,12.4
2023-01-18T05:56:48.643Z,12.5
2023-01-18T06:02:11.255Z,12.5
2023-01-18T06:07:18.791Z,12.5
2023-01-18T06:12:26.117Z,12.6
2023-01-18T06:17:36.098Z,12.7
2023-01-18T06:23:01.176Z,12.8
2023-01-18T06:28:24.024Z,12.9
2023-01-18T06:33:47.075Z,12.9
2023-01-18T06:39:09.123Z,13.1
2023-01-18T06:44:33.051Z,13.3
2023-01-18T06:49:55.911Z,14.1
2023-01-18T06:55:21.971Z,20.3
2023-01-18T07:00:44.706Z,25.9
2023-01-18T07:06:09.568Z,29.9
2023-01-18T07:11:16.805Z,33.4
2023-01-18T07:16:51.963Z,36.6
2023-01-18T07:22:15.028Z,39.6
2023-01-18T07:27:37.197Z,42.3
2023-01-18T07:33:01.177Z,44.9
2023-01-18T07:38:26.462Z,47.2
2023-01-18T07:43:51.756Z,49.4
2023-01-18T07:49:14.457Z,51.7
2023-01-18T07:54:37.259Z,53.4
2023-01-18T07:59:59.956Z,55.2
2023-01-18T08:05:24.295Z,57.1
2023-01-18T08:10:48.225Z,59.1
2023-01-18T08:16:14.456Z,60.9
2023-01-18T08:21:37.316Z,63.1
2023-01-18T08:27:00.126Z,58.1
2023-01-18T08:32:23.123Z,51.4
2023-01-18T08:37:46.472Z,54.8
2023-01-18T08:43:09.133Z,58.7
2023-01-18T08:48:31.810Z,64.2
2023-01-18T08:53:55.078Z,58.5
2023-01-18T08:59:02.913Z,53.7
2023-01-18T09:04:28.997Z,54.9
2023-01-18T09:09:52.297Z,60.5
2023-01-18T09:15:28.615Z,61.7
2023-01-18T09:20:53.152Z,58
2023-01-18T09:26:15.950Z,55.6
2023-01-18T09:31:39.041Z,56.6
2023-01-18T09:37:12.966Z,57.8
2023-01-18T09:42:44.711Z,58.5
2023-01-18T09:48:07.225Z,59.1
2023-01-18T09:53:29.522Z,59.3
2023-01-18T09:58:52.659Z,59.4
2023-01-18T10:04:00.531Z,59.8
2023-01-18T10:09:23.118Z,60.4
2023-01-18T10:14:46.952Z,61.3
2023-01-18T10:20:09.756Z,61.3
2023-01-18T10:25:32.323Z,61.6
2023-01-18T10:30:55.102Z,61.8
2023-01-18T10:36:17.780Z,62
2023-01-18T10:41:25.482Z,61.9
2023-01-18T10:46:49.694Z,61.7
2023-01-18T10:52:12.130Z,61.8
2023-01-18T10:57:35.186Z,61.6
2023-01-18T11:02:59.546Z,61.6
2023-01-18T11:08:22.303Z,61.7
2023-01-18T11:13:44.773Z,62.4
2023-01-18T11:19:09.402Z,62.6
2023-01-18T11:24:18.065Z,62.8
2023-01-18T11:29:43.024Z,62.3
2023-01-18T11:35:08.780Z,61.6
2023-01-18T11:40:30.703Z,61.4
2023-01-18T11:45:53.257Z,62.3
2023-01-18T11:51:32.800Z,66.8
2023-01-18T11:56:39.406Z,71.2
2023-01-18T12:02:03.674Z,65.2
2023-01-18T12:07:30.005Z,58.8
2023-01-18T12:13:08.717Z,61.6
2023-01-18T12:18:46.512Z,66.4
2023-01-18T12:24:09.792Z,71.7
2023-01-18T12:29:39.886Z,64.6
2023-01-18T12:35:23.163Z,58.9
2023-01-18T12:40:49.106Z,60.1
2023-01-18T12:46:11.940Z,62.2
2023-01-18T12:51:35.424Z,63.8
2023-01-18T12:57:08.557Z,63.8
2023-01-18T13:02:32.714Z,62.3
2023-01-18T13:07:58.773Z,57.4
2023-01-18T13:13:22.063Z,51.8
2023-01-18T13:18:45.038Z,47.3
2023-01-18T13:24:06.957Z,43.8
2023-01-18T13:29:30.518Z,41.3
2023-01-18T13:35:19.867Z,38.6
2023-01-18T13:41:04.291Z,35.5
2023-01-18T13:46:27.957Z,32.9
2023-01-18T13:52:07.837Z,30.7
2023-01-18T13:57:33.248Z,28.9
2023-01-18T14:02:57.014Z,27.4
2023-01-18T14:08:20.734Z,26.3
2023-01-18T14:13:44.945Z,25.3
2023-01-18T14:19:26.833Z,24.4
2023-01-18T14:24:49.208Z,23.8
2023-01-18T14:30:11.703Z,23.4
2023-01-18T14:35:35.722Z,22.7
2023-01-18T14:41:09.903Z,22.1
2023-01-18T14:46:27.191Z,21.4
2023-01-18T14:51:57.995Z,20.8
2023-01-18T14:57:20.704Z,20.2
2023-01-18T15:02:44.617Z,19.7
2023-01-18T15:07:52.417Z,19.1
2023-01-18T15:17:52.130Z,18.3
2023-01-18T15:23:15.646Z,17.9
2023-01-18T15:28:52.361Z,17.4
2023-01-18T15:34:16.748Z,16.9
2023-01-18T15:39:39.651Z,16.5
2023-01-18T15:45:02.054Z,16.1
2023-01-18T15:50:09.429Z,15.7
2023-01-18T15:55:32.464Z,15.3
2023-01-18T16:00:55.981Z,14.9
2023-01-18T16:06:19.747Z,14.5
2023-01-18T16:11:59.074Z,14.1
2023-01-18T16:17:21.392Z,13.9
2023-01-18T16:22:43.522Z,13.6
2023-01-18T16:28:06.783Z,13.4
2023-01-18T16:33:31.550Z,13.3
2023-01-18T16:39:02.097Z,13.2
2023-01-18T16:44:39.055Z,13.1
2023-01-18T16:50:02.989Z,13.1
2023-01-18T16:55:25.761Z,12.9
2023-01-18T17:00:48.531Z,12.6
2023-01-18T17:06:11.856Z,12.4
2023-01-18T17:11:41.698Z,12.4
2023-01-18T17:17:08.457Z,12.2
2023-01-18T17:22:31.304Z,12.2
2023-01-18T17:27:53.939Z,12.3
2023-01-18T17:33:22.299Z,12.3
2023-01-18T17:38:59.726Z,12.2
2023-01-18T17:45:27.648Z,12.1
2023-01-18T17:51:01.548Z,12.1
2023-01-18T17:56:25.449Z,12.1
2023-01-18T18:01:49.488Z,12
2023-01-18T18:07:28.615Z,12.3
2023-01-18T18:12:52.724Z,12.3
2023-01-18T18:18:39.394Z,12.2
2023-01-18T18:23:49.915Z,12.1
2023-01-18T18:29:23.177Z,12.1
2023-01-18T18:34:48.955Z,12.1
2023-01-18T18:40:26.906Z,12
2023-01-18T18:45:56.338Z,11.9
2023-01-18T18:51:23.662Z,11.9
2023-01-18T18:56:40.327Z,11.9
2023-01-18T19:02:05.677Z,11.9
2023-01-18T19:07:30.593Z,11.9
2023-01-18T19:12:46.302Z,11.8
2023-01-18T19:18:20.959Z,11.6
2023-01-18T19:23:45.805Z,11.5
2023-01-18T19:29:10.189Z,11.4
2023-01-18T19:34:35.394Z,11.3
2023-01-18T19:40:12.647Z,11.2
2023-01-18T19:45:44.667Z,11.1
2023-01-18T19:50:54.162Z,10.9
2023-01-18T19:56:23.844Z,10.8
2023-01-18T20:01:50.876Z,10.7
2023-01-18T20:07:02.150Z,10.7
2023-01-18T20:12:21.050Z,10.6
2023-01-18T20:17:36.808Z,10.6
2023-01-18T20:23:09.334Z,10.5
2023-01-18T20:28:45.517Z,10.3
2023-01-18T20:34:19.030Z,10.3
2023-01-18T20:39:43.519Z,10.2
2023-01-18T20:45:07.433Z,10.1
2023-01-18T20:50:11.591Z,10.1
2023-01-18T20:55:20.803Z,10.1
2023-01-18T21:01:01.364Z,10
2023-01-18T21:06:11.769Z,9.9
2023-01-18T21:11:35.486Z,9.8
2023-01-18T21:16:28.281Z,9.8
2023-01-18T21:21:35.989Z,9.6
2023-01-18T21:26:58.781Z,9.6
2023-01-18T21:32:21.645Z,9.7
2023-01-18T21:37:44.808Z,9.6
2023-01-18T21:43:08.381Z,9.6
2023-01-18T21:48:31.857Z,9.7
2023-01-18T21:54:20.055Z,9.7
2023-01-18T21:59:43.628Z,9.7
2023-01-18T22:05:07.361Z,9.6
2023-01-18T22:10:39.011Z,9.5
2023-01-18T22:16:00.887Z,10
2023-01-18T22:21:08.351Z,10.3
2023-01-18T22:26:15.930Z,10.4
2023-01-18T22:31:41.498Z,10.4
2023-01-18T22:37:04.127Z,10.6
2023-01-18T22:42:26.625Z,10.9
2023-01-18T22:47:49.558Z,11.1
2023-01-18T22:53:12.074Z,11.3
2023-01-18T22:58:34.724Z,11.4
2023-01-18T23:03:42.325Z,11.5
2023-01-18T23:08:50.720Z,11.6
2023-01-18T23:13:58.100Z,11.6
2023-01-18T23:19:05.633Z,11.8
2023-01-18T23:24:27.976Z,11.8
2023-01-18T23:29:50.727Z,11.9
2023-01-18T23:34:42.427Z,12.1
2023-01-18T23:39:49.808Z,12.1
2023-01-18T23:45:12.297Z,12.2
2023-01-18T23:50:36.438Z,12.3
2023-01-18T23:56:01.093Z,12.3
