createdAt,value
2023-01-10T00:01:11.845Z,99173.90
2023-01-10T00:03:44.034Z,99182.98
2023-01-10T00:06:16.306Z,99186.52
2023-01-10T00:08:48.628Z,99190.06
2023-01-10T00:11:38.665Z,99191.80
2023-01-10T00:14:11.499Z,99197.34
2023-01-10T00:16:43.947Z,99198.39
2023-01-10T00:19:16.142Z,99197.96
2023-01-10T00:21:48.336Z,99199.77
2023-01-10T00:24:20.591Z,99199.58
2023-01-10T00:26:54.168Z,99200.79
2023-01-10T00:29:31.482Z,99206.08
2023-01-10T00:32:04.049Z,99204.66
2023-01-10T00:34:36.816Z,99204.49
2023-01-10T00:37:09.153Z,99209.88
2023-01-10T00:39:41.331Z,99216.13
2023-01-10T00:42:31.847Z,99217.21
2023-01-10T00:45:04.230Z,99228.84
2023-01-10T00:47:36.437Z,99231.66
2023-01-10T00:50:10.401Z,99233.89
2023-01-10T00:52:42.798Z,99240.25
2023-01-10T00:55:15.130Z,99242.69
2023-01-10T00:57:47.285Z,99245.59
2023-01-10T01:00:20.375Z,99246.41
2023-01-10T01:02:52.815Z,99256.11
2023-01-10T01:05:25.195Z,99255.59
2023-01-10T01:07:57.404Z,99257.50
2023-01-10T01:10:29.630Z,99258.34
2023-01-10T01:13:07.695Z,99261.47
2023-01-10T01:15:40.345Z,99261.52
2023-01-10T01:18:14.237Z,99268.95
2023-01-10T01:20:47.695Z,99273.79
2023-01-10T01:23:19.854Z,99279.14
2023-01-10T01:25:55.021Z,99281.29
2023-01-10T01:28:27.232Z,99286.53
2023-01-10T01:30:59.465Z,99288.71
2023-01-10T01:33:31.931Z,99293.17
2023-01-10T01:36:04.175Z,99298.49
2023-01-10T01:38:36.443Z,99296.23
2023-01-10T01:41:29.345Z,99301.84
2023-01-10T01:44:11.909Z,99301.94
2023-01-10T01:46:46.706Z,99302.73
2023-01-10T01:49:24.338Z,99311.21
2023-01-10T01:52:03.952Z,99316.53
2023-01-10T01:54:37.481Z,99322.00
2023-01-10T01:57:15.128Z,99326.58
2023-01-10T01:59:51.134Z,99331.70
2023-01-10T02:02:27.383Z,99335.30
2023-01-10T02:05:01.537Z,99336.48
2023-01-10T02:07:38.597Z,99338.42
2023-01-10T02:10:15.894Z,99343.38
2023-01-10T02:12:50.688Z,99346.98
2023-01-10T02:15:23.161Z,99343.87
2023-01-10T02:17:56.048Z,99349.01
2023-01-10T02:20:30.547Z,99350.55
2023-01-10T02:23:40.270Z,99354.33
2023-01-10T02:26:39.855Z,99356.67
2023-01-10T02:29:54.398Z,99364.11
2023-01-10T02:32:45.824Z,99373.15
2023-01-10T02:35:36.772Z,99369.88
2023-01-10T02:38:17.960Z,99366.70
2023-01-10T02:41:01.854Z,99369.34
2023-01-10T02:43:36.833Z,99363.95
2023-01-10T02:46:09.966Z,99368.16
2023-01-10T02:48:42.190Z,99374.99
2023-01-10T02:51:20.295Z,99374.79
2023-01-10T02:53:57.400Z,99373.58
2023-01-10T02:56:51.102Z,99370.37
2023-01-10T02:59:52.255Z,99371.64
2023-01-10T03:02:41.585Z,99377.92
2023-01-10T03:05:26.340Z,99387.23
2023-01-10T03:08:10.293Z,99396.01
2023-01-10T03:10:51.663Z,99400.17
2023-01-10T03:13:29.931Z,99406.05
2023-01-10T03:16:03.520Z,99413.52
2023-01-10T03:18:42.479Z,99421.61
2023-01-10T03:21:15.133Z,99427.20
2023-01-10T03:23:50.552Z,99434.85
2023-01-10T03:26:30.694Z,99437.23
2023-01-10T03:29:07.666Z,99441.37
2023-01-10T03:31:46.058Z,99443.73
2023-01-10T03:34:18.964Z,99447.77
2023-01-10T03:37:00.939Z,99447.73
2023-01-10T03:39:42.218Z,99450.69
2023-01-10T03:42:20.918Z,99457.27
2023-01-10T03:45:01.266Z,99457.13
2023-01-10T03:47:41.125Z,99459.41
2023-01-10T03:50:19.029Z,99457.86
2023-01-10T03:52:51.329Z,99459.17
2023-01-10T03:55:27.028Z,99463.98
2023-01-10T03:57:59.243Z,99467.63
2023-01-10T04:00:32.016Z,99472.25
2023-01-10T04:03:04.613Z,99474.55
2023-01-10T04:05:37.042Z,99481.49
2023-01-10T04:08:09.633Z,99481.15
2023-01-10T04:10:41.927Z,99483.41
2023-01-10T04:13:14.250Z,99492.60
2023-01-10T04:15:46.470Z,99499.55
2023-01-10T04:18:19.329Z,99507.55
2023-01-10T04:20:52.289Z,99507.73
2023-01-10T04:23:24.643Z,99510.39
2023-01-10T04:25:56.808Z,99507.05
2023-01-10T04:28:29.058Z,99503.73
2023-01-10T04:31:01.399Z,99509.00
2023-01-10T04:33:33.775Z,99511.42
2023-01-10T04:36:06.431Z,99510.35
2023-01-10T04:38:38.731Z,99511.27
2023-01-10T04:41:12.253Z,99517.36
2023-01-10T04:43:44.392Z,99520.88
2023-01-10T04:46:16.662Z,99524.31
2023-01-10T04:48:48.805Z,99529.71
2023-01-10T04:51:21.002Z,99537.77
2023-01-10T04:53:53.189Z,99543.23
2023-01-10T04:56:25.923Z,99547.95
2023-01-10T04:58:58.986Z,99553.13
2023-01-10T05:01:31.315Z,99557.40
2023-01-10T05:04:04.129Z,99563.73
2023-01-10T05:06:37.213Z,99572.00
2023-01-10T05:09:10.152Z,99579.52
2023-01-10T05:11:42.335Z,99579.54
2023-01-10T05:14:14.458Z,99588.14
2023-01-10T05:16:46.713Z,99592.92
2023-01-10T05:19:18.919Z,99596.91
2023-01-10T05:21:53.439Z,99603.87
2023-01-10T05:24:25.657Z,99610.89
2023-01-10T05:26:57.811Z,99622.46
2023-01-10T05:29:29.969Z,99629.40
2023-01-10T05:32:02.514Z,99635.49
2023-01-10T05:34:34.715Z,99639.37
2023-01-10T05:37:06.912Z,99643.46
2023-01-10T05:39:40.132Z,99650.38
2023-01-10T05:42:12.271Z,99659.23
2023-01-10T05:44:44.414Z,99666.74
2023-01-10T05:47:16.633Z,99672.48
2023-01-10T05:49:48.774Z,99678.29
2023-01-10T05:52:20.968Z,99682.08
2023-01-10T05:54:53.137Z,99691.93
2023-01-10T05:57:25.874Z,99698.43
2023-01-10T05:59:58.036Z,99699.08
2023-01-10T06:02:30.233Z,99702.48
2023-01-10T06:05:02.597Z,99707.45
2023-01-10T06:07:34.850Z,99715.19
2023-01-10T06:10:08.263Z,99725.70
2023-01-10T06:12:41.999Z,99733.39
2023-01-10T06:15:14.685Z,99734.56
2023-01-10T06:17:46.876Z,99742.59
2023-01-10T06:20:20.123Z,99752.17
2023-01-10T06:22:52.594Z,99760.21
2023-01-10T06:25:24.790Z,99758.81
2023-01-10T06:27:57.444Z,99764.76
2023-01-10T06:30:29.944Z,99760.86
2023-01-10T06:33:05.191Z,99762.16
2023-01-10T06:35:37.868Z,99768.77
2023-01-10T06:38:10.229Z,99769.55
2023-01-10T06:40:42.432Z,99771.62
2023-01-10T06:43:14.724Z,99775.75
2023-01-10T06:45:46.894Z,99777.95
2023-01-10T06:48:19.116Z,99778.08
2023-01-10T06:50:52.514Z,99779.52
2023-01-10T06:53:24.741Z,99784.10
2023-01-10T06:55:59.087Z,99787.34
2023-01-10T06:58:31.325Z,99793.73
2023-01-10T07:01:03.632Z,99788.36
2023-01-10T07:03:35.951Z,99793.41
2023-01-10T07:06:10.323Z,99798.09
2023-01-10T07:08:44.014Z,99802.75
2023-01-10T07:11:17.049Z,99809.84
2023-01-10T07:13:49.306Z,99811.70
2023-01-10T07:16:21.517Z,99816.16
2023-01-10T07:18:53.788Z,99818.35
2023-01-10T07:21:25.955Z,99827.55
2023-01-10T07:23:58.302Z,99834.92
2023-01-10T07:26:30.552Z,99841.88
2023-01-10T07:29:03.001Z,99846.30
2023-01-10T07:31:35.554Z,99850.21
2023-01-10T07:34:07.953Z,99850.51
2023-01-10T07:36:40.168Z,99850.19
2023-01-10T07:39:12.464Z,99854.67
2023-01-10T07:41:44.662Z,99857.95
2023-01-10T07:44:20.725Z,99862.61
2023-01-10T07:46:52.911Z,99865.92
2023-01-10T07:49:25.132Z,99874.32
2023-01-10T07:51:57.369Z,99878.83
2023-01-10T07:54:29.517Z,99882.33
2023-01-10T07:57:01.730Z,99881.20
2023-01-10T07:59:34.000Z,99886.20
2023-01-10T08:02:06.100Z,99886.95
2023-01-10T08:04:39.094Z,99885.77
2023-01-10T08:07:11.390Z,99885.73
2023-01-10T08:09:43.770Z,99884.40
2023-01-10T08:12:16.116Z,99886.33
2023-01-10T08:14:48.337Z,99887.02
2023-01-10T08:17:20.548Z,99892.64
2023-01-10T08:19:52.893Z,99904.06
2023-01-10T08:22:25.084Z,99906.02
2023-01-10T08:24:57.290Z,99909.33
2023-01-10T08:27:29.448Z,99905.56
2023-01-10T08:30:01.666Z,99904.19
2023-01-10T08:32:34.040Z,99902.82
2023-01-10T08:35:07.037Z,99910.19
2023-01-10T08:37:39.220Z,99909.36
2023-01-10T08:40:16.409Z,99915.80
2023-01-10T08:42:48.609Z,99924.11
2023-01-10T08:45:21.078Z,99926.55
2023-01-10T08:47:53.246Z,99924.39
2023-01-10T08:50:26.337Z,99930.29
2023-01-10T08:53:00.633Z,99930.98
2023-01-10T08:55:35.421Z,99937.58
2023-01-10T08:58:07.575Z,99946.13
2023-01-10T09:00:39.824Z,99952.95
2023-01-10T09:03:12.166Z,99962.70
2023-01-10T09:05:44.874Z,99964.67
2023-01-10T09:08:17.068Z,99968.67
2023-01-10T09:10:49.481Z,99976.48
2023-01-10T09:13:21.815Z,99982.21
2023-01-10T09:15:54.426Z,99990.15
2023-01-10T09:18:26.767Z,99992.20
2023-01-10T09:20:58.916Z,99992.48
2023-01-10T09:23:31.104Z,99993.73
2023-01-10T09:26:03.730Z,99994.55
2023-01-10T09:28:36.080Z,99995.75
2023-01-10T09:31:11.480Z,99992.90
2023-01-10T09:33:47.169Z,99996.08
2023-01-10T09:36:19.839Z,100002.77
2023-01-10T09:38:51.975Z,100005.05
2023-01-10T09:41:57.435Z,100009.71
2023-01-10T09:44:43.538Z,100014.48
2023-01-10T09:47:23.475Z,100013.63
2023-01-10T09:50:07.973Z,100011.20
2023-01-10T09:52:45.204Z,100008.41
2023-01-10T09:55:28.239Z,100011.19
2023-01-10T09:58:02.803Z,100012.98
2023-01-10T10:00:42.171Z,100008.16
2023-01-10T10:03:25.305Z,100009.05
2023-01-10T10:06:10.508Z,100005.23
2023-01-10T10:08:45.412Z,100004.39
2023-01-10T10:11:42.351Z,100005.85
2023-01-10T10:14:27.414Z,100008.09
2023-01-10T10:17:16.023Z,100008.30
2023-01-10T10:20:01.887Z,100009.98
2023-01-10T10:22:47.217Z,100010.42
2023-01-10T10:25:26.419Z,100005.59
2023-01-10T10:28:08.498Z,100001.38
2023-01-10T10:30:57.945Z,100004.35
2023-01-10T10:33:42.502Z,100009.02
2023-01-10T10:36:21.226Z,100009.18
2023-01-10T10:38:57.774Z,100008.80
2023-01-10T10:41:35.751Z,100012.14
2023-01-10T10:44:24.100Z,100015.55
2023-01-10T10:46:58.367Z,100011.67
2023-01-10T10:49:39.351Z,100007.88
2023-01-10T10:52:20.963Z,100012.55
2023-01-10T10:54:53.665Z,100014.32
2023-01-10T10:57:29.085Z,100017.59
2023-01-10T11:00:03.638Z,100019.01
2023-01-10T11:02:43.815Z,100022.66
2023-01-10T11:05:22.798Z,100027.29
2023-01-10T11:08:05.660Z,100028.75
2023-01-10T11:10:39.396Z,100032.46
2023-01-10T11:13:28.428Z,100029.84
2023-01-10T11:16:01.930Z,100029.48
2023-01-10T11:18:35.101Z,100032.52
2023-01-10T11:21:10.745Z,100037.63
2023-01-10T11:23:52.092Z,100044.40
2023-01-10T11:26:31.409Z,100043.84
2023-01-10T11:29:15.866Z,100047.65
2023-01-10T11:31:49.822Z,100053.14
2023-01-10T11:34:26.756Z,100060.23
2023-01-10T11:37:02.180Z,100056.23
2023-01-10T11:39:35.409Z,100061.11
2023-01-10T11:42:30.730Z,100063.07
2023-01-10T11:45:24.010Z,100066.53
2023-01-10T11:48:00.211Z,100067.17
2023-01-10T11:50:36.079Z,100064.20
2023-01-10T11:53:29.392Z,100064.96
2023-01-10T11:56:02.727Z,100062.84
2023-01-10T11:58:36.564Z,100061.14
2023-01-10T12:01:26.542Z,100065.09
2023-01-10T12:04:00.044Z,100071.00
2023-01-10T12:06:33.679Z,100082.28
2023-01-10T12:09:06.093Z,100089.27
2023-01-10T12:11:38.336Z,100094.22
2023-01-10T12:14:22.210Z,100096.13
2023-01-10T12:17:02.416Z,100098.86
2023-01-10T12:19:34.871Z,100103.00
2023-01-10T12:22:09.058Z,100106.40
2023-01-10T12:24:45.291Z,100109.63
2023-01-10T12:27:20.879Z,100113.64
2023-01-10T12:30:00.919Z,100121.69
2023-01-10T12:32:39.587Z,100123.28
2023-01-10T12:35:17.874Z,100122.13
2023-01-10T12:37:54.293Z,100128.41
2023-01-10T12:40:38.728Z,100126.66
2023-01-10T12:43:44.222Z,100132.06
2023-01-10T12:46:40.972Z,100135.29
2023-01-10T12:49:24.272Z,100133.79
2023-01-10T12:52:01.049Z,100136.05
2023-01-10T12:54:33.832Z,100140.95
2023-01-10T12:57:17.591Z,100147.02
2023-01-10T12:59:50.919Z,100151.05
2023-01-10T13:02:27.844Z,100159.05
2023-01-10T13:05:04.314Z,100155.86
2023-01-10T13:07:38.995Z,100155.83
2023-01-10T13:10:17.202Z,100158.73
2023-01-10T13:12:55.157Z,100164.23
2023-01-10T13:15:31.520Z,100166.86
2023-01-10T13:18:07.633Z,100171.40
2023-01-10T13:20:44.466Z,100169.86
2023-01-10T13:23:30.226Z,100172.45
2023-01-10T13:26:09.045Z,100170.23
2023-01-10T13:28:54.194Z,100171.88
2023-01-10T13:31:30.203Z,100173.36
2023-01-10T13:34:07.711Z,100179.77
2023-01-10T13:36:42.374Z,100182.72
2023-01-10T13:39:25.856Z,100185.25
2023-01-10T13:42:43.559Z,100192.68
2023-01-10T13:45:20.831Z,100204.31
2023-01-10T13:48:25.388Z,100207.41
2023-01-10T13:51:19.389Z,100211.95
2023-01-10T13:53:58.069Z,100211.45
2023-01-10T13:56:41.589Z,100213.01
2023-01-10T14:00:26.377Z,100211.58
2023-01-10T14:02:58.533Z,100215.12
2023-01-10T14:05:30.984Z,100218.06
2023-01-10T14:08:03.945Z,100222.88
2023-01-10T14:10:36.318Z,100220.61
2023-01-10T14:13:19.901Z,100222.42
2023-01-10T14:15:52.251Z,100229.86
2023-01-10T14:18:27.158Z,100231.73
2023-01-10T14:20:59.225Z,100236.38
2023-01-10T14:23:36.556Z,100239.68
2023-01-10T14:26:10.473Z,100244.23
2023-01-10T14:28:43.512Z,100247.48
2023-01-10T14:31:22.544Z,100244.97
2023-01-10T14:33:56.141Z,100239.77
2023-01-10T14:36:32.359Z,100247.78
2023-01-10T14:39:08.364Z,100248.36
2023-01-10T14:41:44.627Z,100250.23
2023-01-10T14:44:23.792Z,100248.48
2023-01-10T14:46:58.356Z,100258.48
2023-01-10T14:49:34.094Z,100265.88
2023-01-10T14:52:19.487Z,100262.50
2023-01-10T14:54:56.992Z,100271.48
2023-01-10T14:57:29.308Z,100275.33
2023-01-10T15:00:14.678Z,100278.04
2023-01-10T15:02:50.231Z,100275.88
2023-01-10T15:05:26.631Z,100280.25
2023-01-10T15:08:19.108Z,100283.75
2023-01-10T15:10:54.387Z,100289.31
2023-01-10T15:13:29.487Z,100289.30
2023-01-10T15:16:02.702Z,100289.34
2023-01-10T15:18:39.057Z,100288.48
2023-01-10T15:21:14.896Z,100285.71
2023-01-10T15:23:49.122Z,100289.44
2023-01-10T15:26:28.655Z,100286.98
2023-01-10T15:29:17.220Z,100289.20
2023-01-10T15:31:49.797Z,100295.27
2023-01-10T15:34:25.298Z,100297.97
2023-01-10T15:36:59.491Z,100301.77
2023-01-10T15:39:34.906Z,100307.55
2023-01-10T15:42:10.267Z,100310.76
2023-01-10T15:44:45.302Z,100314.27
2023-01-10T15:47:40.211Z,100317.38
2023-01-10T15:50:28.656Z,100322.55
2023-01-10T15:53:02.564Z,100327.02
2023-01-10T15:55:48.343Z,100327.59
2023-01-10T15:58:28.752Z,100330.96
2023-01-10T16:01:02.469Z,100340.02
2023-01-10T16:03:38.200Z,100340.91
2023-01-10T16:06:23.238Z,100345.65
2023-01-10T16:08:57.201Z,100343.17
2023-01-10T16:11:54.254Z,100343.40
2023-01-10T16:14:26.677Z,100343.07
2023-01-10T16:16:58.895Z,100347.89
2023-01-10T16:19:31.128Z,100349.77
2023-01-10T16:22:03.357Z,100348.15
2023-01-10T16:24:37.732Z,100348.48
2023-01-10T16:27:11.506Z,100344.92
2023-01-10T16:29:44.657Z,100342.16
2023-01-10T16:32:17.550Z,100340.64
2023-01-10T16:34:50.016Z,100343.05
2023-01-10T16:37:22.312Z,100343.50
2023-01-10T16:39:54.504Z,100350.60
2023-01-10T16:42:44.311Z,100351.16
2023-01-10T16:45:16.589Z,100355.64
2023-01-10T16:47:48.718Z,100361.49
2023-01-10T16:50:21.228Z,100362.08
2023-01-10T16:52:53.429Z,100361.27
2023-01-10T16:55:30.965Z,100358.66
2023-01-10T16:58:03.158Z,100356.42
2023-01-10T17:00:35.339Z,100357.38
2023-01-10T17:03:10.691Z,100362.89
2023-01-10T17:05:43.377Z,100368.52
2023-01-10T17:08:19.916Z,100372.20
2023-01-10T17:10:56.337Z,100376.02
2023-01-10T17:13:32.011Z,100376.58
2023-01-10T17:16:04.304Z,100384.31
2023-01-10T17:18:39.331Z,100387.45
2023-01-10T17:21:17.558Z,100385.29
2023-01-10T17:23:50.544Z,100393.02
2023-01-10T17:26:23.476Z,100389.44
2023-01-10T17:28:56.337Z,100387.34
2023-01-10T17:31:28.545Z,100386.41
2023-01-10T17:34:00.982Z,100387.45
2023-01-10T17:36:38.674Z,100389.89
2023-01-10T17:39:11.549Z,100398.92
2023-01-10T17:41:44.628Z,100406.89
2023-01-10T17:44:16.847Z,100407.45
2023-01-10T17:46:49.066Z,100406.35
2023-01-10T17:49:21.257Z,100405.09
2023-01-10T17:51:54.892Z,100403.88
2023-01-10T17:54:28.082Z,100405.87
2023-01-10T17:57:00.275Z,100405.69
2023-01-10T17:59:32.915Z,100405.55
2023-01-10T18:02:05.329Z,100404.31
2023-01-10T18:04:37.681Z,100408.36
2023-01-10T18:07:11.778Z,100406.55
2023-01-10T18:09:45.268Z,100403.26
2023-01-10T18:12:17.507Z,100400.10
2023-01-10T18:14:50.919Z,100403.98
2023-01-10T18:17:23.230Z,100410.67
2023-01-10T18:19:55.394Z,100411.02
2023-01-10T18:22:45.531Z,100416.46
2023-01-10T18:25:18.004Z,100418.64
2023-01-10T18:27:52.407Z,100421.66
2023-01-10T18:30:25.140Z,100425.62
2023-01-10T18:32:57.975Z,100431.86
2023-01-10T18:35:30.441Z,100435.52
2023-01-10T18:38:02.921Z,100440.20
2023-01-10T18:40:35.067Z,100442.90
2023-01-10T18:43:07.256Z,100442.06
2023-01-10T18:45:39.504Z,100444.59
2023-01-10T18:48:12.391Z,100439.75
2023-01-10T18:50:47.325Z,100438.37
2023-01-10T18:53:19.182Z,100437.34
2023-01-10T18:55:57.289Z,100437.70
2023-01-10T18:58:32.617Z,100445.67
2023-01-10T19:01:09.621Z,100449.52
2023-01-10T19:03:42.117Z,100459.35
2023-01-10T19:06:16.870Z,100462.20
2023-01-10T19:08:51.251Z,100461.44
2023-01-10T19:11:24.150Z,100462.25
2023-01-10T19:14:14.724Z,100466.05
2023-01-10T19:16:46.977Z,100468.92
2023-01-10T19:19:19.320Z,100466.16
2023-01-10T19:21:51.537Z,100465.38
2023-01-10T19:24:27.605Z,100469.02
2023-01-10T19:26:59.922Z,100467.38
2023-01-10T19:29:32.547Z,100463.40
2023-01-10T19:32:05.261Z,100460.64
2023-01-10T19:34:37.564Z,100460.23
2023-01-10T19:37:09.818Z,100466.46
2023-01-10T19:39:42.040Z,100470.70
2023-01-10T19:42:14.261Z,100477.41
2023-01-10T19:44:46.534Z,100477.06
2023-01-10T19:47:19.183Z,100473.11
2023-01-10T19:49:51.688Z,100473.27
2023-01-10T19:52:23.881Z,100470.45
2023-01-10T19:54:56.175Z,100472.38
2023-01-10T19:57:28.342Z,100471.73
2023-01-10T20:00:00.689Z,100480.88
2023-01-10T20:02:33.144Z,100483.55
2023-01-10T20:05:05.835Z,100481.44
2023-01-10T20:07:38.001Z,100484.37
2023-01-10T20:10:12.621Z,100482.20
2023-01-10T20:12:44.969Z,100484.85
2023-01-10T20:15:17.497Z,100479.01
2023-01-10T20:17:49.657Z,100478.98
2023-01-10T20:20:23.670Z,100474.48
2023-01-10T20:22:57.963Z,100475.91
2023-01-10T20:25:30.180Z,100475.58
2023-01-10T20:28:02.374Z,100475.23
2023-01-10T20:30:34.594Z,100476.79
2023-01-10T20:33:06.929Z,100475.55
2023-01-10T20:35:40.397Z,100473.20
2023-01-10T20:38:12.570Z,100468.33
2023-01-10T20:40:44.879Z,100472.89
2023-01-10T20:43:17.745Z,100476.52
2023-01-10T20:45:50.120Z,100475.77
2023-01-10T20:48:22.976Z,100477.98
2023-01-10T20:50:55.243Z,100482.69
2023-01-10T20:53:27.846Z,100483.63
2023-01-10T20:56:04.431Z,100484.56
2023-01-10T20:58:37.035Z,100482.22
2023-01-10T21:01:09.967Z,100480.11
2023-01-10T21:03:43.333Z,100477.34
2023-01-10T21:06:16.956Z,100479.29
2023-01-10T21:08:50.385Z,100480.45
2023-01-10T21:11:23.265Z,100481.09
2023-01-10T21:13:55.555Z,100479.38
2023-01-10T21:16:27.780Z,100476.73
2023-01-10T21:19:01.638Z,100476.70
2023-01-10T21:21:33.887Z,100480.17
2023-01-10T21:24:06.538Z,100478.30
2023-01-10T21:26:39.089Z,100479.02
2023-01-10T21:29:13.092Z,100480.11
2023-01-10T21:31:45.629Z,100477.08
2023-01-10T21:34:18.058Z,100476.09
2023-01-10T21:36:51.496Z,100473.90
2023-01-10T21:39:23.712Z,100474.21
2023-01-10T21:42:13.540Z,100473.70
2023-01-10T21:44:45.720Z,100477.33
2023-01-10T21:47:18.021Z,100475.61
2023-01-10T21:49:50.407Z,100476.68
2023-01-10T21:52:22.815Z,100479.13
2023-01-10T21:54:54.981Z,100481.41
2023-01-10T21:57:28.179Z,100482.39
2023-01-10T22:00:00.370Z,100479.38
2023-01-10T22:02:32.611Z,100477.76
2023-01-10T22:05:04.989Z,100477.34
2023-01-10T22:07:37.292Z,100479.08
2023-01-10T22:10:12.463Z,100481.80
2023-01-10T22:12:44.620Z,100490.17
2023-01-10T22:15:17.198Z,100489.74
2023-01-10T22:17:49.506Z,100487.34
2023-01-10T22:20:22.103Z,100483.37
2023-01-10T22:22:54.411Z,100475.20
2023-01-10T22:25:26.648Z,100474.71
2023-01-10T22:27:58.827Z,100476.08
2023-01-10T22:30:30.966Z,100479.38
2023-01-10T22:33:03.272Z,100484.55
2023-01-10T22:35:36.592Z,100483.91
2023-01-10T22:38:08.882Z,100481.52
2023-01-10T22:40:41.411Z,100478.85
2023-01-10T22:43:13.886Z,100478.01
2023-01-10T22:45:46.074Z,100479.14
2023-01-10T22:48:18.302Z,100485.25
2023-01-10T22:50:51.769Z,100488.01
2023-01-10T22:53:24.162Z,100492.06
2023-01-10T22:55:56.800Z,100498.16
2023-01-10T22:58:29.522Z,100496.15
2023-01-10T23:01:03.811Z,100496.15
2023-01-10T23:03:36.566Z,100496.88
2023-01-10T23:06:09.597Z,100498.69
2023-01-10T23:08:42.505Z,100504.08
2023-01-10T23:11:17.666Z,100502.72
2023-01-10T23:13:50.560Z,100505.23
2023-01-10T23:16:28.820Z,100504.75
2023-01-10T23:19:01.953Z,100507.32
2023-01-10T23:21:34.152Z,100510.67
2023-01-10T23:24:07.349Z,100512.16
2023-01-10T23:26:39.851Z,100510.17
2023-01-10T23:29:12.546Z,100508.27
2023-01-10T23:31:49.833Z,100504.27
2023-01-10T23:34:22.059Z,100505.98
2023-01-10T23:36:54.385Z,100501.48
2023-01-10T23:39:26.597Z,100506.85
2023-01-10T23:41:58.730Z,100508.42
2023-01-10T23:44:31.675Z,100508.65
2023-01-10T23:47:03.861Z,100512.90
2023-01-10T23:49:36.142Z,100511.04
2023-01-10T23:52:08.535Z,100506.05
2023-01-10T23:54:40.813Z,100503.41
2023-01-10T23:57:13.338Z,100503.02
2023-01-10T23:59:45.554Z,100503.41
