createdAt,value
2018-06-12T00:00:54.365Z,4.00
2018-06-12T00:01:54.661Z,4.00
2018-06-12T00:02:54.329Z,4.00
2018-06-12T00:03:54.324Z,4.00
2018-06-12T00:04:54.317Z,4.00
2018-06-12T00:05:54.288Z,4.00
2018-06-12T00:06:54.325Z,4.00
2018-06-12T00:07:54.260Z,4.00
2018-06-12T00:08:54.244Z,4.00
2018-06-12T00:09:54.545Z,4.00
2018-06-12T00:10:54.229Z,4.00
2018-06-12T00:11:54.215Z,4.00
2018-06-12T00:12:54.187Z,4.00
2018-06-12T00:13:54.173Z,4.00
2018-06-12T00:14:54.158Z,4.00
2018-06-12T00:15:54.161Z,4.00
2018-06-12T00:16:54.131Z,4.00
2018-06-12T00:17:54.142Z,4.00
2018-06-12T00:18:54.101Z,4.00
2018-06-12T00:19:54.139Z,4.00
2018-06-12T00:20:54.089Z,4.00
2018-06-12T00:21:54.397Z,4.00
2018-06-12T00:22:54.047Z,4.00
2018-06-12T00:23:54.348Z,4.00
2018-06-12T00:24:54.019Z,4.00
2018-06-12T00:25:54.003Z,4.00
2018-06-12T00:26:53.989Z,4.00
2018-06-12T00:27:53.975Z,4.00
2018-06-12T00:28:53.965Z,4.00
2018-06-12T00:29:54.554Z,4.00
2018-06-12T00:30:53.933Z,4.00
2018-06-12T00:31:53.920Z,4.00
2018-06-12T00:32:53.908Z,4.00
2018-06-12T00:33:53.891Z,4.00
2018-06-12T00:34:53.884Z,4.00
2018-06-12T00:35:53.871Z,4.00
2018-06-12T00:36:53.855Z,4.00
2018-06-12T00:37:53.833Z,4.00
2018-06-12T00:38:53.818Z,4.00
2018-06-12T00:39:53.805Z,4.00
2018-06-12T00:40:53.792Z,4.00
2018-06-12T00:41:53.778Z,4.00
2018-06-12T00:42:53.763Z,4.00
2018-06-12T00:43:53.751Z,4.00
2018-06-12T00:44:53.734Z,4.00
2018-06-12T00:45:53.730Z,4.00
2018-06-12T00:47:38.583Z,4.00
2018-06-12T00:48:39.373Z,4.00
2018-06-12T00:49:38.564Z,4.00
2018-06-12T00:50:39.748Z,4.00
2018-06-12T00:51:38.524Z,4.00
2018-06-12T00:53:22.781Z,4.00
2018-06-12T00:58:05.363Z,4.00
2018-06-12T01:00:33.788Z,4.00
2018-06-12T01:01:33.771Z,4.00
2018-06-12T01:02:34.077Z,4.00
2018-06-12T01:05:41.567Z,4.00
2018-06-12T01:08:17.992Z,4.00
2018-06-12T01:13:28.213Z,4.00
2018-06-12T01:14:28.196Z,4.00
2018-06-12T01:15:28.181Z,4.00
2018-06-12T01:17:01.375Z,4.00
2018-06-12T01:17:28.148Z,4.00
2018-06-12T01:18:28.135Z,4.00
2018-06-12T01:19:28.120Z,4.00
2018-06-12T01:20:28.103Z,4.00
2018-06-12T01:21:28.090Z,4.00
2018-06-12T01:22:28.074Z,4.00
2018-06-12T01:23:28.059Z,4.00
2018-06-12T01:24:28.044Z,4.00
2018-06-12T01:25:28.028Z,4.00
2018-06-12T01:26:28.013Z,4.00
2018-06-12T01:27:28.006Z,4.00
2018-06-12T01:28:27.982Z,4.00
2018-06-12T01:29:27.968Z,4.00
2018-06-12T01:30:27.957Z,4.00
2018-06-12T01:31:27.988Z,4.00
2018-06-12T01:32:27.922Z,4.00
2018-06-12T01:33:27.908Z,4.00
2018-06-12T01:34:27.898Z,4.00
2018-06-12T01:35:27.879Z,4.00
2018-06-12T01:36:27.862Z,4.00
2018-06-12T01:37:27.848Z,4.00
2018-06-12T01:38:27.832Z,4.00
2018-06-12T01:39:27.819Z,4.00
2018-06-12T01:40:27.804Z,4.00
2018-06-12T01:41:27.787Z,4.00
2018-06-12T01:42:27.773Z,4.00
2018-06-12T01:43:28.077Z,4.00
2018-06-12T01:44:27.747Z,4.00
2018-06-12T01:45:27.728Z,4.00
2018-06-12T01:46:27.713Z,4.00
2018-06-12T01:47:27.749Z,4.00
2018-06-12T01:48:27.691Z,4.00
2018-06-12T01:49:27.997Z,4.00
2018-06-12T01:50:27.971Z,4.00
2018-06-12T01:51:27.638Z,4.00
2018-06-12T01:52:27.622Z,4.00
2018-06-12T01:53:27.612Z,4.00
2018-06-12T01:54:27.591Z,4.00
2018-06-12T01:55:27.585Z,4.00
2018-06-12T01:56:27.561Z,4.00
2018-06-12T01:57:27.549Z,4.00
2018-06-12T01:58:27.538Z,4.00
2018-06-12T01:59:27.518Z,4.00
2018-06-12T02:00:27.507Z,4.00
2018-06-12T02:01:27.491Z,4.00
2018-06-12T02:02:27.473Z,8.00
2018-06-12T02:03:27.456Z,8.00
2018-06-12T02:04:27.440Z,8.00
2018-06-12T02:05:27.426Z,8.00
2018-06-12T02:06:27.414Z,8.00
2018-06-12T02:07:27.396Z,4.00
2018-06-12T02:08:27.389Z,4.00
2018-06-12T02:09:27.364Z,4.00
2018-06-12T02:10:27.350Z,4.00
2018-06-12T02:11:27.334Z,4.00
2018-06-12T02:12:27.320Z,4.00
2018-06-12T02:13:27.308Z,4.00
2018-06-12T02:14:27.289Z,4.00
2018-06-12T02:15:27.274Z,4.00
2018-06-12T02:16:27.261Z,4.00
2018-06-12T02:17:27.243Z,4.00
2018-06-12T02:18:27.229Z,4.00
2018-06-12T02:19:27.213Z,4.00
2018-06-12T02:20:27.200Z,4.00
2018-06-12T02:21:27.196Z,4.00
2018-06-12T02:22:27.167Z,4.00
2018-06-12T02:23:27.161Z,4.00
2018-06-12T02:24:27.137Z,8.00
2018-06-12T02:25:27.121Z,8.00
2018-06-12T02:26:27.424Z,4.00
2018-06-12T02:27:27.090Z,4.00
2018-06-12T02:28:27.077Z,4.00
2018-06-12T02:29:27.059Z,8.00
2018-06-12T02:30:27.092Z,8.00
2018-06-12T02:31:27.029Z,8.00
2018-06-12T02:32:27.020Z,4.00
2018-06-12T02:33:27.000Z,8.00
2018-06-12T02:34:26.991Z,8.00
2018-06-12T02:35:26.969Z,8.00
2018-06-12T02:36:26.954Z,8.00
2018-06-12T02:37:26.946Z,12.00
2018-06-12T02:38:26.921Z,8.00
2018-06-12T02:39:26.909Z,12.00
2018-06-12T02:40:26.891Z,12.00
2018-06-12T02:41:26.881Z,12.00
2018-06-12T02:42:26.860Z,12.00
2018-06-12T02:43:26.846Z,12.00
2018-06-12T02:44:26.830Z,12.00
2018-06-12T02:45:26.815Z,16.00
2018-06-12T02:46:26.798Z,16.00
2018-06-12T02:47:26.786Z,20.00
2018-06-12T02:48:26.767Z,20.00
2018-06-12T02:49:26.752Z,24.00
2018-06-12T02:50:26.737Z,24.00
2018-06-12T02:51:26.721Z,24.00
2018-06-12T02:52:26.706Z,24.00
2018-06-12T02:53:26.687Z,28.00
2018-06-12T02:54:26.673Z,28.00
2018-06-12T02:55:26.660Z,28.00
2018-06-12T02:56:26.702Z,32.00
2018-06-12T02:57:26.637Z,36.00
2018-06-12T02:58:26.613Z,40.00
2018-06-12T02:59:26.596Z,44.00
2018-06-12T03:00:26.579Z,48.00
2018-06-12T03:01:26.572Z,56.00
2018-06-12T03:02:26.555Z,64.00
2018-06-12T03:03:26.534Z,76.00
2018-06-12T03:04:26.518Z,80.00
2018-06-12T03:05:26.502Z,88.00
2018-06-12T03:06:26.487Z,104.00
2018-06-12T03:07:26.485Z,112.00
2018-06-12T03:08:26.466Z,124.00
2018-06-12T03:09:26.446Z,132.00
2018-06-12T03:10:26.433Z,144.00
2018-06-12T03:11:26.412Z,156.00
2018-06-12T03:12:26.393Z,160.00
2018-06-12T03:13:26.386Z,172.00
2018-06-12T03:14:26.374Z,180.00
2018-06-12T03:15:26.348Z,188.00
2018-06-12T03:16:26.333Z,200.00
2018-06-12T03:17:26.318Z,212.00
2018-06-12T03:18:26.303Z,228.00
2018-06-12T03:19:26.290Z,248.00
2018-06-12T03:20:26.275Z,268.00
2018-06-12T03:21:26.258Z,288.00
2018-06-12T03:22:26.340Z,312.00
2018-06-12T03:23:26.227Z,336.00
2018-06-12T03:24:26.212Z,364.00
2018-06-12T03:25:26.198Z,396.00
2018-06-12T03:26:26.187Z,424.00
2018-06-12T03:27:26.165Z,456.00
2018-06-12T03:28:26.149Z,484.00
2018-06-12T03:29:26.134Z,512.00
2018-06-12T03:30:26.118Z,536.00
2018-06-12T03:31:26.101Z,552.00
2018-06-12T03:32:26.088Z,568.00
2018-06-12T03:33:26.072Z,588.00
2018-06-12T03:34:26.064Z,612.00
2018-06-12T03:35:26.044Z,648.00
2018-06-12T03:36:26.026Z,680.00
2018-06-12T03:37:26.013Z,716.00
2018-06-12T03:38:25.996Z,760.00
2018-06-12T03:39:25.979Z,812.00
2018-06-12T03:40:25.964Z,824.00
2018-06-12T03:41:25.951Z,816.00
2018-06-12T03:42:25.941Z,804.00
2018-06-12T03:43:25.919Z,792.00
2018-06-12T03:44:25.901Z,780.00
2018-06-12T03:45:25.891Z,756.00
2018-06-12T03:46:25.875Z,740.00
2018-06-12T03:47:25.857Z,748.00
2018-06-12T03:48:25.840Z,788.00
2018-06-12T03:49:25.825Z,852.00
2018-06-12T03:50:25.811Z,916.00
2018-06-12T03:51:25.799Z,980.00
2018-06-12T03:52:25.780Z,1056.00
2018-06-12T03:53:25.765Z,1136.00
2018-06-12T03:54:25.749Z,1188.00
2018-06-12T03:55:25.734Z,1244.00
2018-06-12T03:56:25.717Z,1336.00
2018-06-12T03:57:25.703Z,1428.00
2018-06-12T03:58:25.688Z,1460.00
2018-06-12T03:59:25.672Z,1516.00
2018-06-12T04:00:25.654Z,1532.00
2018-06-12T04:01:25.646Z,1572.00
2018-06-12T04:02:25.626Z,1640.00
2018-06-12T04:03:25.611Z,1648.00
2018-06-12T04:04:25.595Z,1608.00
2018-06-12T04:05:25.736Z,1668.00
2018-06-12T04:06:25.567Z,1704.00
2018-06-12T04:07:25.550Z,1748.00
2018-06-12T04:08:25.534Z,1788.00
2018-06-12T04:09:25.549Z,1820.00
2018-06-12T04:10:25.504Z,1872.00
2018-06-12T04:11:25.490Z,1932.00
2018-06-12T04:12:25.475Z,1968.00
2018-06-12T04:13:25.457Z,1980.00
2018-06-12T04:14:25.447Z,2020.00
2018-06-12T04:15:25.428Z,2076.00
2018-06-12T04:16:25.414Z,2152.00
2018-06-12T04:17:25.401Z,2208.00
2018-06-12T04:18:25.382Z,2188.00
2018-06-12T04:19:25.367Z,2144.00
2018-06-12T04:20:25.402Z,2096.00
2018-06-12T04:21:25.342Z,2080.00
2018-06-12T04:22:25.322Z,2088.00
2018-06-12T04:23:25.307Z,2148.00
2018-06-12T04:24:25.289Z,2192.00
2018-06-12T04:25:25.275Z,2204.00
2018-06-12T04:26:25.264Z,2208.00
2018-06-12T04:27:25.249Z,2268.00
2018-06-12T04:28:25.231Z,2328.00
2018-06-12T04:29:25.216Z,2432.00
2018-06-12T04:30:25.200Z,2496.00
2018-06-12T04:31:25.189Z,2552.00
2018-06-12T04:32:25.171Z,2616.00
2018-06-12T04:33:25.166Z,2696.00
2018-06-12T04:34:25.141Z,2800.00
2018-06-12T04:35:25.135Z,2904.00
2018-06-12T04:36:25.112Z,2988.00
2018-06-12T04:37:25.098Z,3028.00
2018-06-12T04:38:25.082Z,3084.00
2018-06-12T04:39:25.071Z,3116.00
2018-06-12T04:40:25.050Z,3184.00
2018-06-12T04:41:25.037Z,3280.00
2018-06-12T04:42:25.025Z,3368.00
2018-06-12T04:43:25.071Z,3440.00
2018-06-12T04:44:24.995Z,3520.00
2018-06-12T04:45:24.977Z,3620.00
2018-06-12T04:46:24.961Z,3700.00
2018-06-12T04:47:24.953Z,3772.00
2018-06-12T04:48:24.932Z,3852.00
2018-06-12T04:49:24.918Z,3924.00
2018-06-12T04:50:24.903Z,3952.00
2018-06-12T04:51:24.890Z,3968.00
2018-06-12T04:52:24.884Z,3952.00
2018-06-12T04:53:24.864Z,3968.00
2018-06-12T04:54:24.843Z,3996.00
2018-06-12T04:55:24.830Z,4060.00
2018-06-12T04:56:24.814Z,4112.00
2018-06-12T04:57:24.798Z,4160.00
2018-06-12T04:58:24.785Z,4224.00
2018-06-12T04:59:24.770Z,4240.00
2018-06-12T05:00:24.758Z,4220.00
2018-06-12T05:01:24.747Z,4188.00
2018-06-12T05:02:24.727Z,4196.00
2018-06-12T05:03:24.711Z,4248.00
2018-06-12T05:04:24.702Z,4336.00
2018-06-12T05:05:24.681Z,4476.00
2018-06-12T05:06:24.669Z,4636.00
2018-06-12T05:07:24.666Z,4844.00
2018-06-12T05:08:24.637Z,4972.00
2018-06-12T05:09:24.622Z,5108.00
2018-06-12T05:10:24.608Z,5168.00
2018-06-12T05:11:24.593Z,5192.00
2018-06-12T05:12:24.580Z,5292.00
2018-06-12T05:13:24.562Z,5344.00
2018-06-12T05:14:24.551Z,5372.00
2018-06-12T05:15:24.539Z,5408.00
2018-06-12T05:16:24.519Z,5420.00
2018-06-12T05:17:24.507Z,5472.00
2018-06-12T05:18:24.490Z,5484.00
2018-06-12T05:19:24.476Z,5508.00
2018-06-12T05:20:24.459Z,5536.00
2018-06-12T05:21:24.450Z,5576.00
2018-06-12T05:22:24.436Z,5688.00
2018-06-12T05:23:24.420Z,5812.00
2018-06-12T05:24:24.401Z,5916.00
2018-06-12T05:25:24.391Z,6000.00
2018-06-12T05:26:24.433Z,6096.00
2018-06-12T05:27:24.366Z,6184.00
2018-06-12T05:28:24.341Z,6280.00
2018-06-12T05:29:24.335Z,6292.00
2018-06-12T05:30:24.324Z,6368.00
2018-06-12T05:31:24.301Z,6392.00
2018-06-12T05:32:24.296Z,6552.00
2018-06-12T05:33:24.272Z,6812.00
2018-06-12T05:34:24.257Z,7128.00
2018-06-12T05:35:24.244Z,7440.00
2018-06-12T05:36:24.243Z,7736.00
2018-06-12T05:37:24.216Z,7924.00
2018-06-12T05:38:24.199Z,8084.00
2018-06-12T05:39:24.185Z,8256.00
2018-06-12T05:40:24.168Z,8284.00
2018-06-12T05:41:24.156Z,8324.00
2018-06-12T05:42:24.147Z,8360.00
2018-06-12T05:43:24.126Z,8492.00
2018-06-12T05:44:24.114Z,8520.00
2018-06-12T05:45:24.096Z,8592.00
2018-06-12T05:46:24.084Z,8708.00
2018-06-12T05:47:24.069Z,8768.00
2018-06-12T05:48:24.056Z,8704.00
2018-06-12T05:49:24.042Z,8560.00
2018-06-12T05:50:24.027Z,8388.00
2018-06-12T05:51:24.016Z,8276.00
2018-06-12T05:52:24.004Z,8172.00
2018-06-12T05:53:23.989Z,8092.00
2018-06-12T05:54:23.973Z,8012.00
2018-06-12T05:55:23.958Z,8004.00
2018-06-12T05:56:23.946Z,8000.00
2018-06-12T05:57:23.931Z,8068.00
2018-06-12T05:58:23.930Z,8164.00
2018-06-12T05:59:23.901Z,8276.00
2018-06-12T06:00:23.996Z,8360.00
2018-06-12T06:01:23.881Z,8484.00
2018-06-12T06:02:23.860Z,8632.00
2018-06-12T06:03:23.848Z,8844.00
2018-06-12T06:04:23.838Z,9052.00
2018-06-12T06:05:23.856Z,9272.00
2018-06-12T06:06:23.804Z,9468.00
2018-06-12T06:07:23.790Z,9676.00
2018-06-12T06:08:23.800Z,9856.00
2018-06-12T06:09:23.771Z,9980.00
2018-06-12T06:10:23.747Z,10084.00
2018-06-12T06:11:23.735Z,10184.00
2018-06-12T06:12:23.720Z,10316.00
2018-06-12T06:13:23.705Z,10480.00
2018-06-12T06:14:23.695Z,10676.00
2018-06-12T06:15:23.680Z,10816.00
2018-06-12T06:16:23.770Z,10848.00
2018-06-12T06:17:23.660Z,10744.00
2018-06-12T06:18:23.641Z,10640.00
2018-06-12T06:19:23.630Z,10628.00
2018-06-12T06:20:23.613Z,10816.00
2018-06-12T06:21:23.598Z,10916.00
2018-06-12T06:22:23.630Z,10896.00
2018-06-12T06:23:23.588Z,10872.00
2018-06-12T06:24:23.559Z,10944.00
2018-06-12T06:25:23.545Z,11148.00
2018-06-12T06:26:23.536Z,10980.00
2018-06-12T06:27:23.526Z,11420.00
2018-06-12T06:28:23.504Z,11280.00
2018-06-12T06:29:23.490Z,11116.00
2018-06-12T06:30:23.477Z,10916.00
2018-06-12T06:31:23.464Z,10724.00
2018-06-12T06:32:23.455Z,10264.00
2018-06-12T06:33:23.436Z,10316.00
2018-06-12T06:34:23.451Z,10752.00
2018-06-12T06:35:23.411Z,10664.00
2018-06-12T06:36:23.505Z,10772.00
2018-06-12T06:37:23.383Z,10820.00
2018-06-12T06:38:23.371Z,10772.00
2018-06-12T06:39:23.358Z,10784.00
2018-06-12T06:40:23.342Z,10668.00
2018-06-12T06:41:23.338Z,10540.00
2018-06-12T06:42:23.317Z,10560.00
2018-06-12T06:43:23.306Z,11292.00
2018-06-12T06:44:23.298Z,11868.00
2018-06-12T06:45:23.278Z,12220.00
2018-06-12T06:46:23.267Z,12172.00
2018-06-12T06:47:23.254Z,11772.00
2018-06-12T06:48:23.238Z,11472.00
2018-06-12T06:49:23.226Z,11768.00
2018-06-12T06:50:23.212Z,12068.00
2018-06-12T06:51:23.199Z,11720.00
2018-06-12T06:52:23.188Z,11404.00
2018-06-12T06:53:23.173Z,11528.00
2018-06-12T06:54:23.169Z,11684.00
2018-06-12T06:55:23.147Z,12268.00
2018-06-12T06:56:23.132Z,13052.00
2018-06-12T06:57:23.120Z,13736.00
2018-06-12T06:58:23.107Z,14296.00
2018-06-12T06:59:23.094Z,14996.00
2018-06-12T07:00:23.078Z,14992.00
2018-06-12T07:01:23.066Z,15828.00
2018-06-12T07:02:23.053Z,15192.00
2018-06-12T07:03:23.041Z,15524.00
2018-06-12T07:04:23.030Z,15696.00
2018-06-12T07:05:23.015Z,16144.00
2018-06-12T07:06:23.001Z,17632.00
2018-06-12T07:07:23.001Z,20224.00
2018-06-12T07:08:22.989Z,31520.00
2018-06-12T07:09:22.964Z,37824.00
2018-06-12T07:10:22.950Z,19136.00
2018-06-12T07:11:22.938Z,19136.00
2018-06-12T07:12:22.975Z,20704.00
2018-06-12T07:13:22.912Z,20224.00
2018-06-12T07:14:22.899Z,18048.00
2018-06-12T07:15:22.886Z,18560.00
2018-06-12T07:16:22.873Z,19552.00
2018-06-12T07:17:22.861Z,21024.00
2018-06-12T07:18:22.856Z,28512.00
2018-06-12T07:19:22.847Z,14080.00
2018-06-12T07:20:22.824Z,12572.00
2018-06-12T07:21:22.813Z,12204.00
2018-06-12T07:22:22.800Z,13040.00
2018-06-12T07:23:22.793Z,15644.00
2018-06-12T07:24:22.777Z,18848.00
2018-06-12T07:25:22.765Z,15748.00
2018-06-12T07:26:22.751Z,16004.00
2018-06-12T07:27:22.747Z,17408.00
2018-06-12T07:28:22.729Z,17984.00
2018-06-12T07:29:22.714Z,16216.00
2018-06-12T07:30:22.713Z,16520.00
2018-06-12T07:31:22.699Z,15576.00
2018-06-12T07:32:22.679Z,15152.00
2018-06-12T07:33:22.667Z,13364.00
2018-06-12T07:34:22.656Z,11756.00
2018-06-12T07:35:22.646Z,10060.00
2018-06-12T07:36:22.634Z,9388.00
2018-06-12T07:37:22.647Z,9080.00
2018-06-12T07:38:22.609Z,8592.00
2018-06-12T07:39:22.610Z,8412.00
2018-06-12T07:40:22.592Z,8608.00
2018-06-12T07:41:22.588Z,8516.00
2018-06-12T07:42:22.562Z,8772.00
2018-06-12T07:43:22.550Z,9316.00
2018-06-12T07:44:22.535Z,10236.00
2018-06-12T07:45:22.527Z,10736.00
2018-06-12T07:46:22.511Z,11112.00
2018-06-12T07:47:22.503Z,11184.00
2018-06-12T07:48:22.501Z,11436.00
2018-06-12T07:49:22.485Z,11200.00
2018-06-12T07:50:22.465Z,10620.00
2018-06-12T07:51:22.507Z,10148.00
2018-06-12T07:52:22.445Z,10056.00
2018-06-12T07:53:22.424Z,10700.00
2018-06-12T07:54:22.416Z,11816.00
2018-06-12T07:55:22.402Z,13796.00
2018-06-12T07:56:22.389Z,15884.00
2018-06-12T07:57:22.379Z,17248.00
2018-06-12T07:58:22.366Z,16928.00
2018-06-12T07:59:22.360Z,15952.00
2018-06-12T08:00:22.346Z,15908.00
2018-06-12T08:01:22.328Z,17952.00
2018-06-12T08:02:22.324Z,20640.00
2018-06-12T08:03:22.305Z,22720.00
2018-06-12T08:04:22.344Z,20384.00
2018-06-12T08:05:22.279Z,20928.00
2018-06-12T08:06:22.269Z,21568.00
2018-06-12T08:07:22.264Z,21920.00
2018-06-12T08:08:22.242Z,21536.00
2018-06-12T08:09:22.231Z,20928.00
2018-06-12T08:10:22.218Z,19200.00
2018-06-12T08:11:22.216Z,17696.00
2018-06-12T08:12:22.203Z,18176.00
2018-06-12T08:13:22.192Z,17632.00
2018-06-12T08:14:22.172Z,17664.00
2018-06-12T08:15:22.162Z,18720.00
2018-06-12T08:16:22.147Z,20832.00
2018-06-12T08:17:22.134Z,24864.00
2018-06-12T08:18:22.133Z,26304.00
2018-06-12T08:19:22.114Z,29312.00
2018-06-12T08:20:22.108Z,27808.00
2018-06-12T08:21:22.089Z,27936.00
2018-06-12T08:22:22.086Z,28480.00
2018-06-12T08:23:22.069Z,27744.00
2018-06-12T08:24:22.057Z,28352.00
2018-06-12T08:25:22.053Z,26976.00
2018-06-12T08:26:22.040Z,24832.00
2018-06-12T08:27:22.020Z,22592.00
2018-06-12T08:28:22.109Z,21312.00
2018-06-12T08:29:22.001Z,21056.00
2018-06-12T08:30:22.106Z,20544.00
2018-06-12T08:31:21.976Z,20704.00
2018-06-12T08:32:21.964Z,23904.00
2018-06-12T08:33:21.957Z,27008.00
2018-06-12T08:34:21.944Z,32800.00
2018-06-12T08:35:21.932Z,30240.00
2018-06-12T08:36:21.921Z,19392.00
2018-06-12T08:37:21.917Z,15908.00
2018-06-12T08:38:21.898Z,15728.00
2018-06-12T08:39:21.889Z,16136.00
2018-06-12T08:40:21.889Z,15168.00
2018-06-12T08:41:21.876Z,17696.00
2018-06-12T08:42:21.855Z,18848.00
2018-06-12T08:43:21.846Z,22688.00
2018-06-12T08:44:21.833Z,30464.00
2018-06-12T08:45:21.828Z,34176.00
2018-06-12T08:46:21.860Z,32704.00
2018-06-12T08:47:21.799Z,27328.00
2018-06-12T08:48:21.787Z,26720.00
2018-06-12T08:49:21.791Z,24416.00
2018-06-12T08:50:21.767Z,23392.00
2018-06-12T08:51:21.760Z,23392.00
2018-06-12T08:52:21.744Z,21504.00
2018-06-12T08:53:21.734Z,20448.00
2018-06-12T08:54:21.725Z,19008.00
2018-06-12T08:55:21.715Z,16472.00
2018-06-12T08:56:21.702Z,15732.00
2018-06-12T08:57:21.693Z,14456.00
2018-06-12T08:58:21.682Z,15256.00
2018-06-12T08:59:21.671Z,15284.00
2018-06-12T09:00:21.660Z,17824.00
2018-06-12T09:01:21.650Z,20896.00
2018-06-12T09:02:21.641Z,22976.00
2018-06-12T09:03:21.654Z,22176.00
2018-06-12T09:04:21.634Z,21952.00
2018-06-12T09:05:21.608Z,23168.00
2018-06-12T09:06:21.605Z,26656.00
2018-06-12T09:07:21.588Z,29824.00
2018-06-12T09:08:21.579Z,36480.00
2018-06-12T09:09:21.569Z,50528.00
2018-06-12T09:10:21.570Z,38560.00
2018-06-12T09:11:21.546Z,40448.00
2018-06-12T09:12:21.542Z,59392.00
2018-06-12T09:13:21.528Z,47360.00
2018-06-12T09:14:21.524Z,39744.00
2018-06-12T09:15:21.508Z,35488.00
2018-06-12T09:16:21.497Z,33088.00
2018-06-12T09:17:21.489Z,23456.00
2018-06-12T09:18:21.479Z,21984.00
2018-06-12T09:19:21.469Z,19584.00
2018-06-12T09:20:21.477Z,19072.00
2018-06-12T09:21:21.452Z,19040.00
2018-06-12T09:22:21.442Z,18624.00
2018-06-12T09:23:21.434Z,19616.00
2018-06-12T09:24:21.424Z,32096.00
2018-06-12T09:25:21.424Z,22048.00
2018-06-12T09:26:21.414Z,24224.00
2018-06-12T09:27:21.396Z,24960.00
2018-06-12T09:28:21.386Z,36736.00
2018-06-12T09:29:21.385Z,27872.00
2018-06-12T09:30:21.375Z,22496.00
2018-06-12T09:31:21.429Z,20288.00
2018-06-12T09:32:21.351Z,20512.00
2018-06-12T09:33:21.341Z,22240.00
2018-06-12T09:34:21.332Z,20288.00
2018-06-12T09:35:21.322Z,21216.00
2018-06-12T09:36:21.319Z,22016.00
2018-06-12T09:37:21.311Z,24160.00
2018-06-12T09:38:21.294Z,23616.00
2018-06-12T09:39:21.292Z,27136.00
2018-06-12T09:40:21.274Z,61824.00
2018-06-12T09:41:21.266Z,35136.00
2018-06-12T09:42:21.257Z,40704.00
2018-06-12T09:43:21.248Z,102080.00
2018-06-12T09:44:21.244Z,34720.00
2018-06-12T09:45:21.228Z,34560.00
2018-06-12T09:46:21.225Z,32416.00
2018-06-12T09:47:21.212Z,27488.00
2018-06-12T09:48:21.202Z,30592.00
2018-06-12T09:49:21.194Z,34464.00
2018-06-12T09:50:21.185Z,34368.00
2018-06-12T09:51:21.296Z,33696.00
2018-06-12T09:52:21.171Z,31232.00
2018-06-12T09:53:21.162Z,29440.00
2018-06-12T09:54:21.204Z,93184.00
2018-06-12T09:55:21.147Z,27616.00
2018-06-12T09:56:21.137Z,32992.00
2018-06-12T09:57:21.132Z,42208.00
2018-06-12T09:58:21.123Z,75776.00
2018-06-12T09:59:21.125Z,57248.00
2018-06-12T10:00:21.120Z,29664.00
2018-06-12T10:01:21.101Z,30464.00
2018-06-12T10:02:21.093Z,41760.00
2018-06-12T10:03:21.090Z,88256.00
2018-06-12T10:04:21.079Z,48352.00
2018-06-12T10:05:21.073Z,25664.00
2018-06-12T10:06:21.072Z,23968.00
2018-06-12T10:07:21.060Z,29728.00
2018-06-12T10:08:21.068Z,24352.00
2018-06-12T10:09:21.047Z,25056.00
2018-06-12T10:10:21.045Z,26432.00
2018-06-12T10:11:21.035Z,29184.00
2018-06-12T10:12:21.032Z,25280.00
2018-06-12T10:13:21.026Z,25408.00
2018-06-12T10:14:21.011Z,22240.00
2018-06-12T10:15:21.004Z,19200.00
2018-06-12T10:16:21.005Z,18016.00
2018-06-12T10:17:20.990Z,17728.00
2018-06-12T10:18:20.981Z,17952.00
2018-06-12T10:19:20.973Z,18368.00
2018-06-12T10:20:21.115Z,17696.00
2018-06-12T10:21:20.957Z,16768.00
2018-06-12T10:22:20.958Z,16544.00
2018-06-12T10:23:20.951Z,16328.00
2018-06-12T10:24:20.935Z,16640.00
2018-06-12T10:25:20.925Z,17760.00
2018-06-12T10:26:20.924Z,19264.00
2018-06-12T10:27:20.925Z,21344.00
2018-06-12T10:28:20.900Z,22560.00
2018-06-12T10:29:21.209Z,20960.00
2018-06-12T10:30:20.886Z,20288.00
2018-06-12T10:31:20.893Z,17664.00
2018-06-12T10:32:20.866Z,16400.00
2018-06-12T10:33:20.859Z,16176.00
2018-06-12T10:34:20.849Z,16508.00
2018-06-12T10:35:20.843Z,17376.00
2018-06-12T10:36:20.832Z,18496.00
2018-06-12T10:37:20.867Z,19808.00
2018-06-12T10:38:20.822Z,21952.00
2018-06-12T10:39:20.805Z,23296.00
2018-06-12T10:40:20.795Z,24416.00
2018-06-12T10:41:20.794Z,26720.00
2018-06-12T10:42:20.787Z,26464.00
2018-06-12T10:43:20.769Z,25760.00
2018-06-12T10:44:20.760Z,25600.00
2018-06-12T10:45:20.752Z,26624.00
2018-06-12T10:46:21.059Z,24928.00
2018-06-12T10:47:20.740Z,21696.00
2018-06-12T10:48:20.723Z,16832.00
2018-06-12T10:49:20.716Z,14408.00
2018-06-12T10:50:20.705Z,13260.00
2018-06-12T10:51:21.026Z,12380.00
2018-06-12T10:52:20.704Z,11772.00
2018-06-12T10:53:20.678Z,11560.00
2018-06-12T10:54:20.676Z,11852.00
2018-06-12T10:55:20.663Z,12156.00
2018-06-12T10:56:20.651Z,12084.00
2018-06-12T10:57:20.671Z,11592.00
2018-06-12T10:58:20.636Z,11680.00
2018-06-12T10:59:20.624Z,11776.00
2018-06-12T11:00:20.621Z,12636.00
2018-06-12T11:01:20.609Z,13900.00
2018-06-12T11:02:20.604Z,14784.00
2018-06-12T11:03:20.591Z,15780.00
2018-06-12T11:04:20.577Z,16056.00
2018-06-12T11:05:20.570Z,20672.00
2018-06-12T11:06:20.569Z,14344.00
2018-06-12T11:07:20.550Z,12972.00
2018-06-12T11:08:20.545Z,12476.00
2018-06-12T11:09:20.529Z,12016.00
2018-06-12T11:10:20.526Z,11744.00
2018-06-12T11:11:20.510Z,11956.00
2018-06-12T11:12:20.499Z,12936.00
2018-06-12T11:13:20.490Z,20224.00
2018-06-12T11:14:20.481Z,13992.00
2018-06-12T11:15:20.485Z,13720.00
2018-06-12T11:16:20.472Z,13336.00
2018-06-12T11:17:20.459Z,13508.00
2018-06-12T11:18:20.443Z,14028.00
2018-06-12T11:19:20.434Z,14728.00
2018-06-12T11:20:20.421Z,15376.00
2018-06-12T11:21:20.418Z,16460.00
2018-06-12T11:22:20.403Z,17184.00
2018-06-12T11:23:20.399Z,17920.00
2018-06-12T11:24:20.383Z,19616.00
2018-06-12T11:25:20.379Z,22112.00
2018-06-12T11:26:20.374Z,17440.00
2018-06-12T11:27:20.407Z,15060.00
2018-06-12T11:28:20.345Z,12588.00
2018-06-12T11:29:20.335Z,10944.00
2018-06-12T11:30:20.326Z,10160.00
2018-06-12T11:31:20.325Z,9772.00
2018-06-12T11:32:20.308Z,9568.00
2018-06-12T11:33:20.315Z,9420.00
2018-06-12T11:34:20.287Z,9392.00
2018-06-12T11:35:20.278Z,9440.00
2018-06-12T11:36:20.275Z,9312.00
2018-06-12T11:37:20.265Z,9032.00
2018-06-12T11:38:20.246Z,8692.00
2018-06-12T11:39:20.249Z,8336.00
2018-06-12T11:40:20.226Z,7920.00
2018-06-12T11:41:20.217Z,7428.00
2018-06-12T11:42:20.214Z,7068.00
2018-06-12T11:43:20.198Z,7064.00
2018-06-12T11:44:20.190Z,7340.00
2018-06-12T11:45:20.175Z,7712.00
2018-06-12T11:46:20.163Z,8088.00
2018-06-12T11:47:20.154Z,8388.00
2018-06-12T11:48:20.161Z,8612.00
2018-06-12T11:49:20.140Z,8844.00
2018-06-12T11:50:20.121Z,8952.00
2018-06-12T11:51:20.120Z,9112.00
2018-06-12T11:52:20.101Z,9436.00
2018-06-12T11:53:20.101Z,10096.00
2018-06-12T11:54:20.090Z,11124.00
2018-06-12T11:55:20.085Z,12408.00
2018-06-12T11:56:20.060Z,13560.00
2018-06-12T11:57:20.064Z,14472.00
2018-06-12T11:58:20.039Z,15300.00
2018-06-12T11:59:20.034Z,16640.00
2018-06-12T12:00:20.022Z,17920.00
2018-06-12T12:01:20.013Z,19136.00
2018-06-12T12:02:20.000Z,19648.00
2018-06-12T12:03:19.992Z,19136.00
2018-06-12T12:04:19.976Z,18592.00
2018-06-12T12:05:19.966Z,18240.00
2018-06-12T12:06:19.955Z,17824.00
2018-06-12T12:07:19.951Z,17088.00
2018-06-12T12:08:19.934Z,16112.00
2018-06-12T12:09:19.923Z,15312.00
2018-06-12T12:10:19.913Z,14552.00
2018-06-12T12:11:19.903Z,13624.00
2018-06-12T12:12:19.889Z,12680.00
2018-06-12T12:13:19.882Z,11992.00
2018-06-12T12:14:19.872Z,12148.00
2018-06-12T12:15:19.861Z,12732.00
2018-06-12T12:16:19.911Z,13484.00
2018-06-12T12:17:19.845Z,14140.00
2018-06-12T12:18:19.828Z,14760.00
2018-06-12T12:19:19.819Z,15604.00
2018-06-12T12:20:19.810Z,16368.00
2018-06-12T12:21:19.806Z,17152.00
2018-06-12T12:22:19.798Z,17632.00
2018-06-12T12:23:19.826Z,17856.00
2018-06-12T12:24:19.778Z,17760.00
2018-06-12T12:25:19.768Z,17600.00
2018-06-12T12:26:19.750Z,17632.00