createdAt,value
2018-05-23T04:01:45.253Z,11.50
2018-05-23T04:04:25.974Z,11.60
2018-05-23T04:07:05.830Z,11.60
2018-05-23T04:09:34.926Z,11.70
2018-05-23T04:12:03.858Z,11.80
2018-05-23T04:14:33.689Z,11.90
2018-05-23T04:17:04.748Z,12.10
2018-05-23T04:19:33.528Z,12.10
2018-05-23T04:22:02.414Z,12.20
2018-05-23T04:24:31.283Z,12.40
2018-05-23T04:27:01.228Z,13.10
2018-05-23T04:29:30.012Z,13.10
2018-05-23T04:31:58.783Z,13.30
2018-05-23T04:34:28.629Z,13.60
2018-05-23T04:36:57.477Z,13.60
2018-05-23T04:39:27.365Z,13.60
2018-05-23T04:41:56.321Z,13.60
2018-05-23T04:44:24.833Z,13.70
2018-05-23T04:46:53.914Z,13.80
2018-05-23T04:49:22.744Z,13.80
2018-05-23T04:51:51.283Z,13.80
2018-05-23T04:54:20.494Z,13.80
2018-05-23T04:56:49.322Z,13.90
2018-05-23T04:59:18.171Z,14.00
2018-05-23T05:01:47.033Z,14.10
2018-05-23T05:04:15.572Z,14.10
2018-05-23T05:06:44.156Z,14.20
2018-05-23T05:09:13.379Z,14.10
2018-05-23T05:11:42.453Z,14.20
2018-05-23T05:14:11.296Z,14.20
2018-05-23T05:16:40.170Z,14.30
2018-05-23T05:19:10.023Z,14.50
2018-05-23T05:21:38.880Z,14.50
2018-05-23T05:24:07.737Z,14.70
2018-05-23T05:26:36.568Z,15.00
2018-05-23T05:29:04.772Z,15.10
2018-05-23T05:31:33.525Z,15.40
2018-05-23T05:34:02.259Z,15.70
2018-05-23T05:36:31.097Z,15.90
2018-05-23T05:39:00.830Z,16.10
2018-05-23T05:41:29.299Z,16.10
2018-05-23T05:43:58.614Z,16.50
2018-05-23T05:46:27.418Z,16.50
2018-05-23T05:48:56.208Z,16.80
2018-05-23T05:51:25.355Z,17.10
2018-05-23T05:53:54.166Z,17.40
2018-05-23T05:56:23.790Z,17.70
2018-05-23T05:58:52.631Z,17.60
2018-05-23T06:01:21.488Z,17.90
2018-05-23T06:03:50.343Z,18.10
2018-05-23T06:06:20.196Z,18.50
2018-05-23T06:08:49.072Z,18.50
2018-05-23T06:11:18.401Z,18.50
2018-05-23T06:13:47.055Z,18.50
2018-05-23T06:16:15.593Z,18.60
2018-05-23T06:18:44.299Z,18.70
2018-05-23T06:21:13.584Z,18.90
2018-05-23T06:23:42.364Z,18.90
2018-05-23T06:26:10.927Z,19.10
2018-05-23T06:28:40.443Z,19.40
2018-05-23T06:31:08.938Z,19.80
2018-05-23T06:33:37.678Z,19.90
2018-05-23T06:36:06.468Z,20.00
2018-05-23T06:38:35.211Z,20.40
2018-05-23T06:41:03.913Z,20.80
2018-05-23T06:43:32.709Z,21.00
2018-05-23T06:46:01.355Z,21.30
2018-05-23T06:48:29.849Z,21.80
2018-05-23T06:50:58.597Z,22.10
2018-05-23T06:53:27.602Z,22.00
2018-05-23T06:55:56.373Z,22.40
2018-05-23T06:58:24.897Z,22.60
2018-05-23T07:00:53.432Z,22.70
2018-05-23T07:03:22.941Z,22.90
2018-05-23T07:05:52.605Z,23.10
2018-05-23T07:08:21.449Z,23.00
2018-05-23T07:10:49.676Z,22.90
2018-05-23T07:13:18.369Z,22.90
2018-05-23T07:15:47.185Z,23.40
2018-05-23T07:18:16.757Z,23.70
2018-05-23T07:20:45.607Z,23.70
2018-05-23T07:23:14.468Z,24.10
2018-05-23T07:25:43.305Z,24.20
2018-05-23T07:28:12.145Z,24.20
2018-05-23T07:30:42.024Z,24.20
2018-05-23T07:33:11.584Z,24.20
2018-05-23T07:35:41.001Z,24.70
2018-05-23T07:38:09.764Z,24.70
2018-05-23T07:40:39.424Z,24.40
2018-05-23T07:43:08.558Z,24.40
2018-05-23T07:45:37.289Z,24.80
2018-05-23T07:48:05.978Z,24.60
2018-05-23T07:50:35.927Z,25.00
2018-05-23T07:53:05.291Z,25.60
2018-05-23T07:55:34.801Z,25.60
2018-05-23T07:58:03.517Z,25.60
2018-05-23T08:00:32.496Z,26.00
2018-05-23T08:03:01.257Z,26.60
2018-05-23T08:05:30.507Z,27.40
2018-05-23T08:07:59.767Z,27.30
2018-05-23T08:10:28.629Z,28.20
2018-05-23T08:12:57.921Z,27.60
2018-05-23T08:15:27.598Z,27.80
2018-05-23T08:17:56.340Z,27.80
2018-05-23T08:20:26.020Z,28.80
2018-05-23T08:22:55.876Z,29.50
2018-05-23T08:25:25.108Z,29.50
2018-05-23T08:27:54.526Z,29.70
2018-05-23T08:30:23.433Z,30.10
2018-05-23T08:32:53.175Z,30.70
2018-05-23T08:35:22.001Z,31.50
2018-05-23T08:37:51.005Z,30.90
2018-05-23T08:40:19.837Z,31.00
2018-05-23T08:42:49.704Z,31.30
2018-05-23T08:45:18.278Z,32.00
2018-05-23T08:47:48.188Z,31.90
2018-05-23T08:50:17.250Z,32.30
2018-05-23T08:52:46.954Z,31.90
2018-05-23T08:55:15.939Z,32.40
2018-05-23T08:57:45.376Z,32.10
2018-05-23T09:00:13.925Z,32.30
2018-05-23T09:02:46.323Z,31.90
2018-05-23T09:05:15.649Z,31.70
2018-05-23T09:07:44.549Z,31.70
2018-05-23T09:10:13.335Z,32.00
2018-05-23T09:12:42.143Z,31.60
2018-05-23T09:15:10.899Z,31.70
2018-05-23T09:17:39.775Z,32.10
2018-05-23T09:20:08.737Z,32.10
2018-05-23T09:22:37.514Z,32.10
2018-05-23T09:25:06.318Z,31.80
2018-05-23T09:27:35.282Z,31.70
2018-05-23T09:30:03.859Z,32.10
2018-05-23T09:32:32.702Z,32.50
2018-05-23T09:35:01.620Z,32.20
2018-05-23T09:37:31.420Z,32.00
2018-05-23T09:40:00.368Z,32.00
2018-05-23T09:42:29.810Z,31.90
2018-05-23T09:44:58.980Z,31.90
2018-05-23T09:47:28.432Z,32.10
2018-05-23T09:49:58.723Z,32.00
2018-05-23T09:52:28.469Z,32.00
2018-05-23T09:54:57.430Z,31.80
2018-05-23T09:57:27.181Z,31.90
2018-05-23T09:59:56.443Z,31.50
2018-05-23T10:02:25.186Z,31.50
2018-05-23T10:04:54.078Z,32.30
2018-05-23T10:07:22.822Z,32.40
2018-05-23T10:09:51.938Z,32.10
2018-05-23T10:12:21.476Z,32.90
2018-05-23T10:14:50.329Z,32.90
2018-05-23T10:17:19.139Z,32.50
2018-05-23T10:19:48.990Z,33.60
2018-05-23T10:22:17.849Z,33.60
2018-05-23T10:24:46.693Z,33.30
2018-05-23T10:27:15.685Z,33.00
2018-05-23T10:29:44.431Z,33.00
2018-05-23T10:32:13.248Z,33.50
2018-05-23T10:34:42.100Z,32.00
2018-05-23T10:37:11.970Z,29.80
2018-05-23T10:39:40.835Z,29.70
2018-05-23T10:42:09.678Z,29.00
2018-05-23T10:44:38.516Z,28.90
2018-05-23T10:47:07.065Z,29.00
2018-05-23T10:49:36.511Z,27.80
2018-05-23T10:52:05.268Z,27.70
2018-05-23T10:54:35.543Z,27.90
2018-05-23T10:57:04.107Z,27.80
2018-05-23T10:59:32.920Z,27.50
2018-05-23T11:02:01.736Z,27.50
2018-05-23T11:04:31.364Z,28.60
2018-05-23T11:07:01.256Z,28.00
2018-05-23T11:09:30.079Z,27.90
2018-05-23T11:11:58.785Z,28.00
2018-05-23T11:14:27.777Z,27.70
2018-05-23T11:16:56.293Z,27.60
2018-05-23T11:19:25.455Z,27.70
2018-05-23T11:21:54.305Z,28.00
2018-05-23T11:24:23.228Z,28.40
2018-05-23T11:26:54.365Z,28.60
2018-05-23T11:29:22.848Z,29.00
2018-05-23T11:31:51.352Z,28.80
2018-05-23T11:34:19.899Z,28.70
2018-05-23T11:36:49.509Z,28.50
2018-05-23T11:39:19.460Z,29.00
2018-05-23T11:41:47.965Z,29.00
2018-05-23T11:44:17.013Z,29.30
2018-05-23T11:46:46.858Z,27.80
2018-05-23T11:49:15.400Z,27.80
2018-05-23T11:51:44.666Z,27.00
2018-05-23T11:54:13.551Z,27.00
2018-05-23T11:56:42.043Z,26.70
2018-05-23T11:59:11.122Z,26.50
2018-05-23T12:01:39.621Z,26.10
2018-05-23T12:04:08.096Z,26.10
2018-05-23T12:06:36.849Z,26.40
2018-05-23T12:09:05.540Z,26.20
2018-05-23T12:11:34.392Z,26.20
2018-05-23T12:14:02.913Z,26.00
2018-05-23T12:16:31.428Z,25.80
2018-05-23T12:18:59.924Z,25.40
2018-05-23T12:21:28.473Z,25.40
2018-05-23T12:23:57.232Z,25.20
2018-05-23T12:26:26.728Z,25.30
2018-05-23T12:28:55.495Z,25.30
2018-05-23T12:31:24.009Z,25.50
2018-05-23T12:33:52.489Z,25.50
2018-05-23T12:36:21.908Z,25.60
2018-05-23T12:38:51.172Z,25.50
2018-05-23T12:41:19.695Z,25.30
2018-05-23T12:43:48.186Z,25.50
2018-05-23T12:46:16.715Z,25.50
2018-05-23T12:48:45.424Z,25.70
2018-05-23T12:51:14.953Z,25.70
2018-05-23T12:53:43.474Z,25.70
2018-05-23T12:56:11.993Z,26.00
2018-05-23T12:58:40.642Z,26.10
2018-05-23T13:01:09.079Z,26.20
2018-05-23T13:03:37.623Z,26.30
2018-05-23T13:06:05.801Z,26.60
2018-05-23T13:08:34.476Z,27.10
2018-05-23T13:11:03.001Z,27.60
2018-05-23T13:13:32.489Z,27.60
2018-05-23T13:16:01.005Z,27.60
2018-05-23T13:18:29.544Z,27.70
2018-05-23T13:20:58.779Z,27.50
2018-05-23T13:23:28.834Z,27.30
2018-05-23T13:25:57.532Z,27.30
2018-05-23T13:28:26.079Z,27.30
2018-05-23T13:30:54.571Z,27.30
2018-05-23T13:33:23.065Z,27.50
2018-05-23T13:35:52.270Z,27.80
2018-05-23T13:38:20.839Z,27.70
2018-05-23T13:40:49.377Z,27.70
2018-05-23T13:43:18.162Z,28.10
2018-05-23T13:45:46.671Z,28.10
2018-05-23T13:48:15.960Z,28.40
2018-05-23T13:50:44.653Z,28.40
2018-05-23T13:53:13.980Z,28.70
2018-05-23T13:55:42.773Z,28.60
2018-05-23T13:58:11.584Z,28.40
2018-05-23T14:00:40.424Z,27.50
2018-05-23T14:03:10.225Z,27.30
2018-05-23T14:05:39.067Z,27.30
2018-05-23T14:08:07.591Z,27.00
2018-05-23T14:10:36.061Z,26.60
2018-05-23T14:13:04.525Z,26.50
2018-05-23T14:15:33.236Z,26.60
2018-05-23T14:18:01.762Z,26.40
2018-05-23T14:20:30.399Z,26.10
2018-05-23T14:22:58.951Z,26.20
2018-05-23T14:25:27.448Z,26.10
2018-05-23T14:27:56.011Z,26.00
2018-05-23T14:30:24.742Z,26.00
2018-05-23T14:32:53.239Z,26.40
2018-05-23T14:35:21.957Z,26.60
2018-05-23T14:37:50.405Z,27.10
2018-05-23T14:40:19.084Z,27.50
2018-05-23T14:42:47.602Z,27.40
2018-05-23T14:45:16.847Z,27.60
2018-05-23T14:47:45.401Z,27.60
2018-05-23T14:50:14.273Z,27.50
2018-05-23T14:52:43.547Z,28.00
2018-05-23T14:55:12.213Z,27.90
2018-05-23T14:57:40.672Z,28.30
2018-05-23T15:00:09.178Z,28.10
2018-05-23T15:02:37.880Z,27.50
2018-05-23T15:05:06.388Z,27.20
2018-05-23T15:07:36.120Z,26.30
2018-05-23T15:10:05.224Z,26.00
2018-05-23T15:12:33.677Z,26.00
2018-05-23T15:15:02.928Z,25.90
2018-05-23T15:17:31.436Z,25.80
2018-05-23T15:19:59.772Z,25.80
2018-05-23T15:22:28.331Z,25.80
2018-05-23T15:24:56.876Z,25.60
2018-05-23T15:27:25.371Z,25.40
2018-05-23T15:29:53.941Z,25.30
2018-05-23T15:32:22.638Z,25.10
2018-05-23T15:34:51.112Z,25.00
2018-05-23T15:37:19.604Z,24.80
2018-05-23T15:39:48.136Z,24.70
2018-05-23T15:42:17.391Z,24.40
2018-05-23T15:44:45.867Z,24.40
2018-05-23T15:47:14.407Z,24.40
2018-05-23T15:49:43.846Z,24.50
2018-05-23T15:52:13.003Z,24.50
2018-05-23T15:54:41.510Z,24.40
2018-05-23T15:57:10.032Z,24.30
2018-05-23T15:59:38.712Z,24.20
2018-05-23T16:02:07.204Z,23.90
2018-05-23T16:04:35.748Z,24.00
2018-05-23T16:07:03.951Z,23.90
2018-05-23T16:09:32.432Z,23.70
2018-05-23T16:12:00.923Z,23.70
2018-05-23T16:14:29.467Z,23.60
2018-05-23T16:16:58.003Z,23.50
2018-05-23T16:19:26.495Z,23.40
2018-05-23T16:21:55.779Z,23.30
2018-05-23T16:24:24.293Z,23.30
2018-05-23T16:26:52.785Z,23.50
2018-05-23T16:29:21.338Z,23.40
2018-05-23T16:31:49.899Z,23.30
2018-05-23T16:34:18.600Z,23.40
2018-05-23T16:36:47.143Z,23.30
2018-05-23T16:39:15.605Z,23.00
2018-05-23T16:41:44.111Z,22.70
2018-05-23T16:44:12.596Z,22.60
2018-05-23T16:46:40.942Z,22.50
2018-05-23T16:49:10.169Z,22.30
2018-05-23T16:51:39.367Z,22.30
2018-05-23T16:54:07.911Z,22.10
2018-05-23T16:56:37.232Z,21.90
2018-05-23T16:59:06.458Z,21.80
2018-05-23T17:01:34.965Z,21.80
2018-05-23T17:04:03.706Z,21.70
2018-05-23T17:06:32.250Z,21.60
2018-05-23T17:09:01.083Z,21.50
2018-05-23T17:11:30.032Z,21.50
2018-05-23T17:13:58.700Z,21.50
2018-05-23T17:16:27.161Z,21.40
2018-05-23T17:18:55.693Z,21.40
2018-05-23T17:21:24.844Z,21.50
2018-05-23T17:23:53.310Z,21.60
2018-05-23T17:26:21.927Z,21.70
2018-05-23T17:28:50.396Z,21.60
2018-05-23T17:31:18.911Z,21.60
2018-05-23T17:33:47.463Z,21.60
2018-05-23T17:36:16.387Z,21.70
2018-05-23T17:38:45.169Z,21.70
2018-05-23T17:41:13.995Z,21.50
2018-05-23T17:43:43.813Z,21.40
2018-05-23T17:46:12.732Z,21.40
2018-05-23T17:48:41.496Z,21.50
2018-05-23T17:51:11.326Z,21.40
2018-05-23T17:53:39.871Z,21.40
2018-05-23T17:56:09.281Z,21.20
2018-05-23T17:58:37.825Z,21.20
2018-05-23T18:01:06.338Z,21.20
2018-05-23T18:03:34.892Z,21.00
2018-05-23T18:06:03.622Z,20.90
2018-05-23T18:08:32.368Z,20.70
2018-05-23T18:11:01.153Z,20.70
2018-05-23T18:13:29.952Z,20.50
2018-05-23T18:15:58.764Z,20.40
2018-05-23T18:18:27.520Z,20.30
2018-05-23T18:20:56.313Z,20.20
2018-05-23T18:23:25.080Z,20.00
2018-05-23T18:25:54.875Z,19.60
2018-05-23T18:28:24.839Z,19.60
2018-05-23T18:30:53.711Z,19.50
2018-05-23T18:33:22.484Z,19.50
2018-05-23T18:35:51.294Z,19.30
2018-05-23T18:38:20.136Z,19.20
2018-05-23T18:40:48.959Z,19.10
2018-05-23T18:43:17.775Z,19.00
2018-05-23T18:45:46.637Z,19.00
2018-05-23T18:48:16.348Z,18.90
2018-05-23T18:50:46.215Z,18.80
2018-05-23T18:53:15.170Z,18.70
2018-05-23T18:55:44.079Z,18.70
2018-05-23T18:58:12.836Z,18.70
2018-05-23T19:00:42.508Z,18.60
2018-05-23T19:03:11.348Z,18.60
2018-05-23T19:05:40.319Z,18.70
2018-05-23T19:08:09.146Z,18.70
2018-05-23T19:10:38.854Z,18.60
2018-05-23T19:13:08.684Z,18.50
2018-05-23T19:15:37.506Z,18.50
2018-05-23T19:18:06.368Z,18.50
2018-05-23T19:20:35.243Z,18.40
2018-05-23T19:23:03.992Z,18.40
2018-05-23T19:25:33.860Z,18.20
2018-05-23T19:28:02.770Z,18.20
2018-05-23T19:30:32.523Z,18.10
2018-05-23T19:33:02.448Z,18.00
2018-05-23T19:35:31.259Z,17.90
2018-05-23T19:38:00.031Z,17.80
2018-05-23T19:40:29.356Z,17.70
2018-05-23T19:42:57.967Z,17.70
2018-05-23T19:45:26.779Z,17.60
2018-05-23T19:47:55.558Z,17.40
2018-05-23T19:50:24.420Z,17.40
2018-05-23T19:52:52.958Z,17.30
2018-05-23T19:55:22.092Z,17.30
2018-05-23T19:57:50.962Z,17.30
2018-05-23T20:00:19.790Z,17.30
2018-05-23T20:02:49.149Z,17.40
2018-05-23T20:05:18.172Z,17.20
2018-05-23T20:07:46.719Z,17.20
2018-05-23T20:10:16.117Z,17.20
2018-05-23T20:12:45.679Z,17.20
2018-05-23T20:15:14.504Z,17.20
2018-05-23T20:17:43.349Z,17.30
2018-05-23T20:20:12.204Z,17.30
2018-05-23T20:22:42.024Z,17.30
2018-05-23T20:25:11.879Z,17.30
2018-05-23T20:27:40.999Z,17.30
2018-05-23T20:30:10.145Z,17.30
2018-05-23T20:32:38.661Z,17.30
2018-05-23T20:35:08.108Z,17.30
2018-05-23T20:37:38.048Z,17.30
2018-05-23T20:40:06.860Z,17.30
2018-05-23T20:42:36.314Z,17.30
2018-05-23T20:45:05.905Z,17.30
2018-05-23T20:47:34.672Z,17.30
2018-05-23T20:50:03.189Z,17.40
2018-05-23T20:52:32.700Z,17.40
2018-05-23T20:55:01.933Z,17.40
2018-05-23T20:57:30.720Z,17.40
2018-05-23T21:00:00.034Z,17.40
2018-05-23T21:02:28.692Z,17.30
2018-05-23T21:04:58.271Z,17.30
2018-05-23T21:07:27.314Z,17.30
2018-05-23T21:09:56.088Z,17.20
2018-05-23T21:12:24.907Z,17.20
2018-05-23T21:14:53.774Z,17.20
2018-05-23T21:17:23.580Z,17.10
2018-05-23T21:19:53.277Z,17.10
2018-05-23T21:22:22.268Z,17.10
2018-05-23T21:24:51.014Z,17.10
2018-05-23T21:27:19.831Z,17.10
2018-05-23T21:29:48.688Z,17.10
2018-05-23T21:32:17.424Z,17.10
2018-05-23T21:34:46.352Z,17.10
2018-05-23T21:37:15.117Z,17.00
2018-05-23T21:39:44.835Z,17.00
2018-05-23T21:42:13.701Z,17.00
2018-05-23T21:44:42.516Z,17.00
2018-05-23T21:47:11.355Z,17.00
2018-05-23T21:49:40.350Z,17.00
2018-05-23T21:52:09.955Z,17.00
2018-05-23T21:54:38.820Z,17.00
2018-05-23T21:57:07.632Z,17.00
2018-05-23T21:59:36.474Z,17.10
