createdAt,value
2023-03-17T00:02:21.298Z,3.30
2023-03-17T00:06:29.390Z,3.40
2023-03-17T00:10:33.900Z,3.03
2023-03-17T00:14:37.293Z,2.80
2023-03-17T00:18:40.687Z,3.00
2023-03-17T00:22:44.636Z,3.00
2023-03-17T00:26:49.070Z,2.80
2023-03-17T00:30:55.774Z,2.85
2023-03-17T00:34:58.908Z,2.70
2023-03-17T00:39:02.107Z,2.40
2023-03-17T00:43:08.298Z,2.70
2023-03-17T00:47:13.241Z,2.63
2023-03-17T00:51:16.697Z,2.10
2023-03-17T00:55:19.960Z,2.87
2023-03-17T00:59:30.813Z,2.43
2023-03-17T01:03:34.467Z,2.33
2023-03-17T01:07:38.213Z,2.70
2023-03-17T01:11:42.202Z,2.70
2023-03-17T01:15:48.644Z,2.60
2023-03-17T01:19:51.862Z,2.70
2023-03-17T01:23:55.091Z,2.53
2023-03-17T01:28:00.299Z,2.60
2023-03-17T01:32:04.945Z,2.33
2023-03-17T01:36:08.750Z,2.57
2023-03-17T01:40:17.266Z,2.63
2023-03-17T01:44:20.688Z,2.67
2023-03-17T01:48:26.116Z,2.80
2023-03-17T01:52:30.379Z,2.80
2023-03-17T01:56:35.212Z,2.77
2023-03-17T02:00:41.914Z,2.70
2023-03-17T02:04:46.812Z,2.90
2023-03-17T02:08:49.871Z,2.20
2023-03-17T02:12:56.724Z,2.70
2023-03-17T02:17:00.295Z,2.60
2023-03-17T02:25:38.692Z,3.23
2023-03-17T02:29:42.578Z,3.50
2023-03-17T02:33:46.062Z,3.27
2023-03-17T02:37:49.083Z,3.00
2023-03-17T02:41:53.723Z,3.30
2023-03-17T02:45:56.846Z,3.17
2023-03-17T02:50:00.050Z,3.17
2023-03-17T02:54:03.283Z,3.33
2023-03-17T02:58:07.765Z,3.40
2023-03-17T03:02:11.564Z,3.30
2023-03-17T03:06:15.200Z,3.73
2023-03-17T03:10:18.924Z,3.77
2023-03-17T03:14:23.506Z,3.87
2023-03-17T03:18:26.753Z,3.97
2023-03-17T03:22:30.058Z,3.87
2023-03-17T03:26:33.150Z,3.97
2023-03-17T03:30:38.492Z,4.70
2023-03-17T03:34:41.652Z,4.33
2023-03-17T03:38:44.755Z,4.93
2023-03-17T03:42:48.278Z,4.73
2023-03-17T03:46:52.959Z,4.10
2023-03-17T03:50:58.124Z,3.90
2023-03-17T03:55:01.308Z,4.50
2023-03-17T03:59:04.477Z,4.90
2023-03-17T04:03:08.954Z,4.53
2023-03-17T04:07:12.575Z,4.67
2023-03-17T04:11:16.716Z,4.50
2023-03-17T04:15:21.168Z,4.90
2023-03-17T04:19:25.668Z,4.53
2023-03-17T04:23:28.956Z,4.83
2023-03-17T04:27:32.354Z,4.37
2023-03-17T04:31:35.486Z,4.80
2023-03-17T04:35:39.926Z,4.60
2023-03-17T04:39:43.014Z,4.93
2023-03-17T04:43:46.149Z,5.60
2023-03-17T04:47:49.307Z,5.43
2023-03-17T04:51:53.773Z,5.00
2023-03-17T04:55:57.702Z,4.90
2023-03-17T05:00:00.978Z,5.00
2023-03-17T05:04:04.385Z,5.37
2023-03-17T05:08:08.937Z,4.90
2023-03-17T05:12:12.488Z,5.00
2023-03-17T05:16:15.775Z,5.60
2023-03-17T05:20:18.918Z,5.00
2023-03-17T05:24:23.432Z,5.10
2023-03-17T05:28:26.787Z,4.70
2023-03-17T05:32:29.869Z,5.33
2023-03-17T05:36:33.538Z,5.30
2023-03-17T05:40:38.193Z,5.00
2023-03-17T05:44:41.251Z,5.20
2023-03-17T05:48:45.113Z,4.60
2023-03-17T05:52:49.209Z,4.73
2023-03-17T05:56:54.185Z,4.80
2023-03-17T06:00:57.517Z,4.10
2023-03-17T06:05:00.632Z,4.77
2023-03-17T06:09:05.793Z,5.07
2023-03-17T06:13:11.151Z,4.80
2023-03-17T06:17:14.572Z,4.20
2023-03-17T06:21:17.605Z,4.50
2023-03-17T06:25:20.955Z,4.10
2023-03-17T06:29:25.941Z,3.93
2023-03-17T06:33:29.964Z,4.00
2023-03-17T06:37:33.442Z,3.67
2023-03-17T06:41:36.734Z,3.97
2023-03-17T06:45:43.023Z,3.37
2023-03-17T06:49:46.535Z,3.10
2023-03-17T06:53:49.572Z,3.50
2023-03-17T06:57:52.795Z,3.20
2023-03-17T07:01:57.866Z,3.00
2023-03-17T07:06:01.723Z,3.20
2023-03-17T07:10:05.787Z,3.05
2023-03-17T07:14:09.054Z,3.38
2023-03-17T07:18:13.545Z,3.10
2023-03-17T07:22:16.591Z,3.38
2023-03-17T07:26:19.813Z,3.35
2023-03-17T07:30:22.894Z,3.38
2023-03-17T07:34:28.259Z,2.63
2023-03-17T07:38:31.421Z,2.40
2023-03-17T07:42:34.451Z,2.83
2023-03-17T07:46:38.771Z,2.60
2023-03-17T07:50:43.578Z,2.40
2023-03-17T07:54:46.687Z,3.05
2023-03-17T07:58:49.905Z,2.58
2023-03-17T08:03:07.094Z,2.30
2023-03-17T08:07:14.743Z,2.15
2023-03-17T08:11:18.928Z,2.65
2023-03-17T08:15:22.076Z,2.53
2023-03-17T08:19:25.669Z,2.55
2023-03-17T08:23:31.085Z,2.50
2023-03-17T08:27:34.336Z,2.30
2023-03-17T08:31:38.396Z,2.63
2023-03-17T08:35:42.780Z,2.58
2023-03-17T08:39:47.203Z,1.90
2023-03-17T08:43:51.683Z,2.35
2023-03-17T08:47:54.869Z,2.45
2023-03-17T08:51:57.995Z,2.40
2023-03-17T08:56:02.713Z,2.47
2023-03-17T09:00:11.118Z,2.85
2023-03-17T09:04:15.000Z,2.50
2023-03-17T09:08:18.121Z,2.50
2023-03-17T09:12:26.989Z,2.60
2023-03-17T09:16:33.920Z,2.90
2023-03-17T09:20:37.277Z,2.67
2023-03-17T09:24:40.551Z,2.70
2023-03-17T09:28:45.228Z,2.70
2023-03-17T09:32:48.558Z,2.67
2023-03-17T09:36:51.657Z,2.28
2023-03-17T09:40:59.850Z,2.72
2023-03-17T09:45:21.144Z,2.63
2023-03-17T09:49:30.586Z,2.83
2023-03-17T09:53:37.618Z,2.00
2023-03-17T09:57:41.631Z,2.33
2023-03-17T10:01:46.521Z,2.40
2023-03-17T10:05:49.770Z,3.20
2023-03-17T10:10:01.567Z,2.45
2023-03-17T10:14:12.341Z,2.58
2023-03-17T10:18:18.339Z,3.05
2023-03-17T10:22:26.455Z,2.47
2023-03-17T10:26:33.377Z,2.45
2023-03-17T10:30:36.636Z,2.45
2023-03-17T10:34:42.913Z,2.67
2023-03-17T10:38:54.221Z,2.80
2023-03-17T10:43:07.853Z,2.30
2023-03-17T10:47:24.183Z,2.28
2023-03-17T10:51:32.348Z,2.60
2023-03-17T10:55:42.586Z,2.40
2023-03-17T10:59:53.821Z,3.42
2023-03-17T11:03:57.506Z,2.30
2023-03-17T11:08:11.401Z,2.13
2023-03-17T11:12:25.566Z,2.53
2023-03-17T11:16:28.806Z,2.70
2023-03-17T11:20:52.533Z,2.70
2023-03-17T11:25:06.503Z,2.80
2023-03-17T11:29:22.608Z,2.80
2023-03-17T11:33:48.271Z,2.78
2023-03-17T11:38:14.060Z,2.85
2023-03-17T11:42:24.670Z,2.67
2023-03-17T11:46:31.485Z,2.63
2023-03-17T11:50:41.733Z,2.60
2023-03-17T11:54:54.167Z,2.60
2023-03-17T11:59:03.510Z,2.60
2023-03-17T12:03:17.684Z,2.67
2023-03-17T12:07:24.534Z,2.42
2023-03-17T12:11:30.352Z,2.53
2023-03-17T12:15:39.382Z,2.08
2023-03-17T12:19:47.162Z,2.30
2023-03-17T12:23:52.417Z,2.30
2023-03-17T12:28:02.053Z,2.42
2023-03-17T12:32:13.317Z,2.03
2023-03-17T12:36:18.851Z,2.30
2023-03-17T12:40:25.251Z,2.25
2023-03-17T12:44:41.695Z,2.25
2023-03-17T12:49:02.264Z,2.53
2023-03-17T12:53:20.329Z,2.47
2023-03-17T12:57:29.774Z,2.40
2023-03-17T13:01:35.130Z,1.85
2023-03-17T13:05:41.556Z,2.17
2023-03-17T13:09:48.200Z,2.38
2023-03-17T13:14:24.811Z,2.08
2023-03-17T13:18:50.357Z,2.38
2023-03-17T13:23:14.128Z,2.38
2023-03-17T13:27:52.566Z,2.00
2023-03-17T13:32:29.752Z,2.30
2023-03-17T13:36:41.966Z,2.03
2023-03-17T13:41:03.060Z,2.03
2023-03-17T13:45:20.919Z,2.30
2023-03-17T13:49:28.480Z,1.90
2023-03-17T13:53:36.842Z,2.15
2023-03-17T13:57:41.245Z,2.00
2023-03-17T14:01:52.180Z,2.45
2023-03-17T14:06:17.146Z,2.00
2023-03-17T14:10:23.910Z,2.58
2023-03-17T14:14:38.296Z,2.35
2023-03-17T14:18:46.473Z,2.35
2023-03-17T14:22:54.798Z,2.40
2023-03-17T14:26:58.218Z,2.20
2023-03-17T14:31:05.511Z,2.50
2023-03-17T14:35:15.457Z,2.10
2023-03-17T14:39:24.577Z,2.45
2023-03-17T14:43:27.613Z,2.15
2023-03-17T14:47:38.501Z,2.33
2023-03-17T14:51:43.066Z,2.20
2023-03-17T14:55:46.632Z,2.00
2023-03-17T14:59:57.947Z,2.30
2023-03-17T15:04:11.478Z,2.40
2023-03-17T15:08:46.973Z,2.58
2023-03-17T15:12:50.307Z,2.40
2023-03-17T15:16:54.153Z,2.60
2023-03-17T15:21:00.316Z,2.28
2023-03-17T15:25:05.872Z,2.60
2023-03-17T15:29:08.900Z,2.15
2023-03-17T15:33:22.210Z,2.10
2023-03-17T15:37:29.257Z,2.53
2023-03-17T15:41:32.610Z,2.30
2023-03-17T15:45:35.803Z,2.72
2023-03-17T15:49:39.134Z,2.25
2023-03-17T15:53:43.531Z,2.35
2023-03-17T15:57:54.772Z,2.38
2023-03-17T16:01:58.420Z,2.30
2023-03-17T16:06:02.883Z,2.35
2023-03-17T16:10:17.736Z,2.17
2023-03-17T16:14:20.791Z,2.28
2023-03-17T16:18:30.958Z,2.20
2023-03-17T16:22:40.505Z,2.08
2023-03-17T16:26:44.936Z,2.03
2023-03-17T16:30:49.234Z,2.35
2023-03-17T16:34:52.364Z,1.95
2023-03-17T16:38:55.553Z,2.17
2023-03-17T16:43:00.199Z,2.30
2023-03-17T16:47:04.054Z,2.33
2023-03-17T16:51:08.253Z,2.33
2023-03-17T16:55:11.625Z,2.28
2023-03-17T16:59:21.000Z,2.35
2023-03-17T17:03:24.093Z,2.38
2023-03-17T17:07:27.584Z,2.45
2023-03-17T17:11:31.410Z,2.25
2023-03-17T17:15:36.880Z,2.30
2023-03-17T17:19:39.881Z,2.50
2023-03-17T17:23:42.914Z,2.10
2023-03-17T17:27:47.570Z,2.20
2023-03-17T17:31:52.052Z,2.55
2023-03-17T17:35:57.280Z,1.85
2023-03-17T17:40:00.548Z,2.28
2023-03-17T17:44:09.388Z,2.22
2023-03-17T17:48:13.764Z,2.00
2023-03-17T17:52:18.126Z,2.08
2023-03-17T17:56:21.292Z,1.95
2023-03-17T18:00:25.735Z,2.13
2023-03-17T18:04:30.327Z,2.03
2023-03-17T18:08:34.424Z,2.47
2023-03-17T18:12:40.568Z,2.13
2023-03-17T18:16:43.632Z,2.10
2023-03-17T18:20:48.037Z,2.00
2023-03-17T18:24:51.321Z,1.98
2023-03-17T18:28:54.337Z,1.95
2023-03-17T18:33:01.704Z,2.03
2023-03-17T18:37:07.662Z,1.60
2023-03-17T18:41:12.405Z,1.80
2023-03-17T18:45:15.944Z,2.00
2023-03-17T18:49:19.093Z,2.17
2023-03-17T18:53:23.990Z,1.65
2023-03-17T18:57:28.289Z,1.90
2023-03-17T19:01:31.526Z,1.90
2023-03-17T19:05:37.572Z,2.08
2023-03-17T19:09:42.420Z,2.20
2023-03-17T19:13:46.399Z,1.92
2023-03-17T19:17:50.447Z,1.70
2023-03-17T19:21:53.625Z,2.22
2023-03-17T19:25:58.006Z,2.00
2023-03-17T19:30:01.126Z,2.20
2023-03-17T19:34:04.185Z,1.80
2023-03-17T19:38:08.267Z,2.00
2023-03-17T19:42:13.301Z,2.13
2023-03-17T19:46:16.591Z,2.03
2023-03-17T19:50:20.672Z,1.80
2023-03-17T19:54:23.738Z,1.60
2023-03-17T19:58:28.168Z,1.85
2023-03-17T20:02:31.462Z,1.65
2023-03-17T20:06:34.875Z,1.70
2023-03-17T20:10:39.278Z,1.83
2023-03-17T20:14:44.010Z,1.60
2023-03-17T20:18:47.131Z,1.50
2023-03-17T20:22:50.148Z,1.90
2023-03-17T20:26:54.669Z,1.70
2023-03-17T20:31:02.996Z,1.70
2023-03-17T20:35:07.981Z,1.55
2023-03-17T20:39:14.816Z,1.80
2023-03-17T20:43:18.119Z,1.73
2023-03-17T20:47:22.766Z,1.75
2023-03-17T20:51:26.051Z,1.83
2023-03-17T20:55:30.860Z,1.58
2023-03-17T20:59:34.478Z,1.80
2023-03-17T21:03:39.068Z,1.70
2023-03-17T21:07:43.398Z,1.70
2023-03-17T21:11:46.574Z,1.65
2023-03-17T21:15:49.707Z,1.90
2023-03-17T21:19:54.670Z,1.80
2023-03-17T21:23:57.976Z,1.60
2023-03-17T21:28:01.594Z,1.67
2023-03-17T21:32:05.534Z,2.08
2023-03-17T21:36:11.189Z,1.88
2023-03-17T21:40:15.723Z,1.70
2023-03-17T21:44:20.092Z,2.13
2023-03-17T21:48:23.298Z,1.90
2023-03-17T21:52:27.946Z,1.67
2023-03-17T21:56:31.486Z,1.60
2023-03-17T22:00:44.706Z,1.77
2023-03-17T22:04:48.806Z,1.90
2023-03-17T22:08:53.476Z,1.80
2023-03-17T22:12:56.514Z,2.20
2023-03-17T22:16:59.670Z,1.90
2023-03-17T22:21:02.826Z,2.00
2023-03-17T22:25:08.346Z,1.92
2023-03-17T22:29:11.383Z,1.75
2023-03-17T22:33:14.835Z,2.08
2023-03-17T22:37:17.877Z,1.85
2023-03-17T22:41:27.104Z,1.70
2023-03-17T22:45:30.317Z,1.77
2023-03-17T22:49:33.620Z,1.88
2023-03-17T22:53:37.754Z,2.00
2023-03-17T22:57:42.144Z,2.30
2023-03-17T23:01:45.895Z,2.33
2023-03-17T23:05:50.515Z,2.08
2023-03-17T23:09:53.746Z,2.20
2023-03-17T23:13:58.598Z,2.20
2023-03-17T23:18:01.765Z,2.05
2023-03-17T23:22:04.929Z,2.50
2023-03-17T23:26:09.336Z,2.38
2023-03-17T23:30:15.344Z,2.42
2023-03-17T23:34:18.610Z,2.10
2023-03-17T23:38:22.000Z,2.50
2023-03-17T23:42:25.032Z,2.40
2023-03-17T23:46:29.453Z,2.50
2023-03-17T23:50:33.191Z,2.30
2023-03-17T23:54:36.487Z,2.45
2023-03-17T23:58:39.613Z,2.47
