createdAt,value
2019-04-06T00:02:29.671Z,37.05
2019-04-06T00:07:30.898Z,30.00
2019-04-06T00:12:32.254Z,33.20
2019-04-06T00:17:33.619Z,32.40
2019-04-06T00:22:34.943Z,30.88
2019-04-06T00:27:36.203Z,28.95
2019-04-06T00:32:55.870Z,26.97
2019-04-06T00:37:57.251Z,27.10
2019-04-06T00:42:59.259Z,26.25
2019-04-06T00:48:00.471Z,27.37
2019-04-06T00:53:01.852Z,28.27
2019-04-06T00:58:03.228Z,28.65
2019-04-06T01:03:04.590Z,29.05
2019-04-06T01:08:06.229Z,27.48
2019-04-06T01:13:07.563Z,30.02
2019-04-06T01:18:09.128Z,27.40
2019-04-06T01:23:10.378Z,26.35
2019-04-06T01:28:11.753Z,26.62
2019-04-06T01:33:13.146Z,27.13
2019-04-06T01:38:14.658Z,27.87
2019-04-06T01:43:16.071Z,27.58
2019-04-06T01:48:17.424Z,24.00
2019-04-06T01:53:18.741Z,20.92
2019-04-06T01:58:20.035Z,21.48
2019-04-06T02:03:22.637Z,23.95
2019-04-06T02:08:23.875Z,22.60
2019-04-06T02:13:25.206Z,25.95
2019-04-06T02:18:26.550Z,30.68
2019-04-06T02:23:27.953Z,29.42
2019-04-06T02:28:29.259Z,41.50
2019-04-06T02:33:38.275Z,33.98
2019-04-06T02:38:58.396Z,32.83
2019-04-06T02:43:59.690Z,30.10
2019-04-06T02:49:01.699Z,34.48
2019-04-06T02:54:03.330Z,38.80
2019-04-06T02:59:04.696Z,43.15
2019-04-06T03:04:06.095Z,37.45
2019-04-06T03:09:11.006Z,29.87
2019-04-06T03:14:10.878Z,34.20
2019-04-06T03:19:12.364Z,36.00
2019-04-06T03:24:14.307Z,33.05
2019-04-06T03:29:15.708Z,26.90
2019-04-06T03:34:20.488Z,25.70
2019-04-06T03:39:20.192Z,28.42
2019-04-06T03:44:21.740Z,25.70
2019-04-06T03:49:23.614Z,30.72
2019-04-06T03:54:24.973Z,29.37
2019-04-06T03:59:26.416Z,23.02
2019-04-06T04:04:27.678Z,26.35
2019-04-06T04:09:28.902Z,26.05
2019-04-06T04:14:30.357Z,23.12
2019-04-06T04:19:31.597Z,20.72
2019-04-06T04:24:32.860Z,25.43
2019-04-06T04:29:34.236Z,20.37
2019-04-06T04:34:35.579Z,20.15
2019-04-06T04:39:36.982Z,24.40
2019-04-06T04:44:38.412Z,22.17
2019-04-06T04:49:39.747Z,24.25
2019-04-06T04:54:41.216Z,22.37
2019-04-06T04:59:42.650Z,23.02
2019-04-06T05:04:44.039Z,18.27
2019-04-06T05:09:45.301Z,26.70
2019-04-06T05:15:05.199Z,25.32
2019-04-06T05:20:07.714Z,23.10
2019-04-06T05:25:09.473Z,26.12
2019-04-06T05:30:11.823Z,23.32
2019-04-06T05:35:14.285Z,27.67
2019-04-06T05:40:15.700Z,29.85
2019-04-06T05:45:17.069Z,32.33
2019-04-06T05:50:18.679Z,25.55
2019-04-06T05:55:20.071Z,31.50
2019-04-06T06:00:21.348Z,31.35
2019-04-06T06:05:22.727Z,27.93
2019-04-06T06:10:24.333Z,31.55
2019-04-06T06:15:25.549Z,30.15
2019-04-06T06:20:26.991Z,30.62
2019-04-06T06:25:30.045Z,28.98
2019-04-06T06:30:31.560Z,38.90
2019-04-06T06:35:32.936Z,30.70
2019-04-06T06:40:34.564Z,31.07
2019-04-06T06:45:35.893Z,30.08
2019-04-06T06:50:37.164Z,30.00
2019-04-06T06:55:38.543Z,32.00
2019-04-06T07:00:39.984Z,32.45
2019-04-06T07:05:41.423Z,34.80
2019-04-06T07:10:42.890Z,37.60
2019-04-06T07:15:44.309Z,34.27
2019-04-06T07:20:45.619Z,36.30
2019-04-06T07:25:56.929Z,39.55
2019-04-06T07:30:50.241Z,39.38
2019-04-06T07:35:51.634Z,35.35
2019-04-06T07:40:53.347Z,31.48
2019-04-06T07:45:54.631Z,36.38
2019-04-06T07:50:55.924Z,35.85
2019-04-06T07:55:57.335Z,40.95
2019-04-06T08:00:58.659Z,42.75
2019-04-06T08:06:00.189Z,42.13
2019-04-06T08:11:01.606Z,32.70
2019-04-06T08:16:03.384Z,39.83
2019-04-06T08:21:04.886Z,38.65
2019-04-06T08:26:06.300Z,33.45
2019-04-06T08:31:07.763Z,39.90
2019-04-06T08:36:09.388Z,39.90
2019-04-06T08:41:10.777Z,33.05
2019-04-06T08:46:12.759Z,34.65
2019-04-06T08:51:14.080Z,45.67
2019-04-06T08:56:15.528Z,30.60
2019-04-06T09:01:16.888Z,32.65
2019-04-06T09:06:18.413Z,36.15
2019-04-06T09:11:19.793Z,48.78
2019-04-06T09:16:21.375Z,33.85
2019-04-06T09:21:26.260Z,76.25
2019-04-06T09:26:27.828Z,29.25
2019-04-06T09:31:29.368Z,30.15
2019-04-06T09:36:31.207Z,27.52
2019-04-06T09:41:32.872Z,33.90
2019-04-06T09:46:36.500Z,36.15
2019-04-06T09:51:39.998Z,33.67
2019-04-06T09:57:00.303Z,34.53
2019-04-06T10:02:06.594Z,26.35
2019-04-06T10:07:18.726Z,29.98
2019-04-06T10:12:28.062Z,32.17
2019-04-06T10:17:34.717Z,26.65
2019-04-06T10:22:40.796Z,32.05
2019-04-06T10:27:55.421Z,25.92
2019-04-06T10:33:07.753Z,35.83
2019-04-06T10:38:14.035Z,29.90
2019-04-06T10:43:20.575Z,41.85
2019-04-06T10:48:24.337Z,56.33
2019-04-06T10:53:30.534Z,37.45
2019-04-06T10:58:36.858Z,29.75
2019-04-06T11:03:49.253Z,40.78
2019-04-06T11:08:58.729Z,46.75
2019-04-06T11:14:04.833Z,38.73
2019-04-06T11:19:11.182Z,32.73
2019-04-06T11:24:14.696Z,34.95
2019-04-06T11:29:24.209Z,39.50
2019-04-06T11:34:29.692Z,46.50
2019-04-06T11:39:33.446Z,43.02
2019-04-06T11:44:46.255Z,31.37
2019-04-06T11:49:53.144Z,12.95
2019-04-06T11:55:11.971Z,10.53
2019-04-06T12:05:20.674Z,8.05
2019-04-06T12:10:33.004Z,7.62
2019-04-06T12:15:53.114Z,11.85
2019-04-06T12:20:59.392Z,15.08
2019-04-06T12:26:05.482Z,6.53
2019-04-06T12:31:26.813Z,8.00
2019-04-06T12:36:36.035Z,4.75
2019-04-06T12:41:56.477Z,5.20
2019-04-06T12:46:59.877Z,7.60
2019-04-06T12:52:03.846Z,6.12
2019-04-06T12:57:07.466Z,14.38
2019-04-06T13:02:10.793Z,13.60
2019-04-06T13:07:26.107Z,9.68
2019-04-06T13:12:35.658Z,17.42
2019-04-06T13:17:39.139Z,16.27
2019-04-06T13:22:45.699Z,13.45
2019-04-06T13:27:58.432Z,12.20
2019-04-06T13:33:08.473Z,7.67
2019-04-06T13:38:28.428Z,9.53
2019-04-06T13:43:48.461Z,12.15
2019-04-06T13:48:54.794Z,13.75
2019-04-06T13:54:10.492Z,14.90
2019-04-06T13:59:29.348Z,18.35
2019-04-06T14:04:33.895Z,20.72
2019-04-06T14:09:38.022Z,17.12
2019-04-06T14:15:06.870Z,13.68
2019-04-06T14:20:21.413Z,25.05
2019-04-06T14:25:27.977Z,25.88
2019-04-06T14:30:33.414Z,23.38
2019-04-06T14:35:37.027Z,14.53
2019-04-06T14:40:49.174Z,14.43
2019-04-06T14:45:55.584Z,16.02
2019-04-06T14:51:16.311Z,16.87
2019-04-06T14:56:25.506Z,17.48
2019-04-06T15:01:58.295Z,37.35
2019-04-06T15:07:11.607Z,11.22
2019-04-06T15:12:16.233Z,12.18
2019-04-06T15:17:20.130Z,23.95
2019-04-06T15:22:27.155Z,30.27
2019-04-06T15:27:47.799Z,30.80
2019-04-06T15:33:09.342Z,30.05
2019-04-06T15:38:30.914Z,46.75
2019-04-06T15:43:37.606Z,21.97
2019-04-06T15:48:44.301Z,27.82
2019-04-06T15:54:01.319Z,22.42
2019-04-06T15:59:11.307Z,26.17
2019-04-06T16:04:32.439Z,24.35
2019-04-06T16:09:45.577Z,30.55
2019-04-06T16:15:01.014Z,33.20
2019-04-06T16:20:15.450Z,49.75
2019-04-06T16:25:21.917Z,51.30
2019-04-06T16:30:25.805Z,53.52
2019-04-06T16:35:29.485Z,33.00
2019-04-06T16:40:32.997Z,40.05
2019-04-06T16:45:42.205Z,34.63
2019-04-06T16:50:48.766Z,29.77
2019-04-06T16:55:54.703Z,21.62
2019-04-06T17:01:04.255Z,20.32
2019-04-06T17:06:24.832Z,22.60
2019-04-06T17:11:45.388Z,16.80
2019-04-06T17:17:01.359Z,15.93
2019-04-06T17:22:16.957Z,16.42
2019-04-06T17:27:29.341Z,15.00
2019-04-06T18:01:30.094Z,13.18
2019-04-06T18:06:52.978Z,14.13
2019-04-06T18:12:17.411Z,16.10
2019-04-06T18:22:51.657Z,10.85
2019-04-06T18:50:02.714Z,27.87
2019-04-06T18:55:07.503Z,28.27
2019-04-06T19:00:27.950Z,23.80
2019-04-06T19:05:33.486Z,21.82
2019-04-06T19:10:38.114Z,21.12
2019-04-06T19:45:15.840Z,25.57
2019-04-06T19:50:23.337Z,24.77
2019-04-06T20:48:16.881Z,26.87
2019-04-06T20:53:24.230Z,26.27
2019-04-06T21:21:15.397Z,19.98
2019-04-06T21:48:53.760Z,22.20
2019-04-06T21:53:58.928Z,20.80
2019-04-06T21:59:02.862Z,21.23
2019-04-06T22:04:06.699Z,20.43
2019-04-06T22:09:12.713Z,17.50
2019-04-06T22:14:17.575Z,18.15
2019-04-06T22:19:21.557Z,14.23
2019-04-06T22:24:25.261Z,18.10
2019-04-06T22:29:28.934Z,17.52
2019-04-06T22:34:38.545Z,20.02
2019-04-06T22:39:37.989Z,18.73
2019-04-06T22:44:41.783Z,18.50
2019-04-06T22:49:45.592Z,19.67
2019-04-06T22:54:49.325Z,20.35
2019-04-06T22:59:52.986Z,18.20
2019-04-06T23:04:58.342Z,18.42
2019-04-06T23:10:02.133Z,19.12
2019-04-06T23:15:07.332Z,18.10
2019-04-06T23:20:11.206Z,19.02
2019-04-06T23:25:15.023Z,18.07
2019-04-06T23:30:18.721Z,17.55
2019-04-06T23:35:22.392Z,16.17
2019-04-06T23:40:26.233Z,16.15
2019-04-06T23:45:29.997Z,16.00
2019-04-06T23:50:33.819Z,17.50
2019-04-06T23:55:37.711Z,16.57
