createdAt,value
2018-09-23T00:01:53.689Z,11.60
2018-09-23T00:04:22.317Z,11.60
2018-09-23T00:06:50.945Z,11.60
2018-09-23T00:09:19.597Z,11.60
2018-09-23T00:11:48.270Z,11.60
2018-09-23T00:14:16.928Z,11.60
2018-09-23T00:16:45.546Z,11.60
2018-09-23T00:19:14.240Z,11.50
2018-09-23T00:21:42.849Z,11.60
2018-09-23T00:24:11.489Z,11.60
2018-09-23T00:26:40.098Z,11.60
2018-09-23T00:29:08.761Z,11.60
2018-09-23T00:31:37.396Z,11.60
2018-09-23T00:34:06.028Z,11.60
2018-09-23T00:36:34.669Z,11.60
2018-09-23T00:39:03.830Z,11.60
2018-09-23T00:41:32.502Z,11.60
2018-09-23T00:44:01.138Z,11.70
2018-09-23T00:46:29.749Z,11.70
2018-09-23T00:48:58.461Z,11.70
2018-09-23T00:51:27.434Z,11.70
2018-09-23T00:53:56.345Z,11.70
2018-09-23T00:56:24.958Z,11.60
2018-09-23T00:58:53.577Z,11.70
2018-09-23T01:01:22.231Z,11.70
2018-09-23T01:03:50.869Z,11.70
2018-09-23T01:06:19.545Z,11.70
2018-09-23T01:08:48.193Z,11.70
2018-09-23T01:11:16.848Z,11.60
2018-09-23T01:13:45.493Z,11.70
2018-09-23T01:16:14.286Z,11.70
2018-09-23T01:18:42.959Z,11.70
2018-09-23T01:21:11.568Z,11.70
2018-09-23T01:23:40.201Z,11.70
2018-09-23T01:26:08.856Z,11.70
2018-09-23T01:28:37.602Z,11.70
2018-09-23T01:31:06.481Z,11.80
2018-09-23T01:33:51.566Z,11.80
2018-09-23T01:36:20.362Z,11.70
2018-09-23T01:38:49.069Z,11.70
2018-09-23T01:41:17.789Z,11.70
2018-09-23T01:43:46.537Z,11.70
2018-09-23T01:46:15.346Z,11.70
2018-09-23T01:48:44.080Z,11.60
2018-09-23T01:51:12.789Z,11.50
2018-09-23T01:53:41.534Z,11.40
2018-09-23T01:56:10.277Z,11.30
2018-09-23T01:58:38.994Z,11.20
2018-09-23T02:01:07.761Z,11.20
2018-09-23T02:03:36.492Z,11.10
2018-09-23T02:06:05.201Z,11.10
2018-09-23T02:08:33.930Z,11.10
2018-09-23T02:11:04.056Z,11.10
2018-09-23T02:13:32.779Z,11.10
2018-09-23T02:16:01.485Z,11.00
2018-09-23T02:18:30.182Z,11.00
2018-09-23T02:20:58.930Z,11.10
2018-09-23T02:23:27.638Z,11.10
2018-09-23T02:25:56.372Z,11.10
2018-09-23T02:28:25.090Z,11.00
2018-09-23T02:30:53.800Z,11.00
2018-09-23T02:33:22.563Z,11.00
2018-09-23T02:35:51.173Z,11.10
2018-09-23T02:38:19.866Z,11.00
2018-09-23T02:40:48.490Z,11.00
2018-09-23T02:43:17.096Z,10.90
2018-09-23T02:45:45.825Z,10.90
2018-09-23T02:48:14.429Z,10.90
2018-09-23T02:50:43.057Z,11.00
2018-09-23T02:53:11.691Z,10.90
2018-09-23T02:55:40.335Z,11.00
2018-09-23T02:58:09.129Z,10.90
2018-09-23T03:00:37.726Z,11.00
2018-09-23T03:03:06.451Z,10.90
2018-09-23T03:05:35.088Z,10.90
2018-09-23T03:08:03.692Z,10.90
2018-09-23T03:10:32.597Z,10.90
2018-09-23T03:13:01.386Z,10.80
2018-09-23T03:15:29.981Z,10.90
2018-09-23T03:17:58.609Z,10.80
2018-09-23T03:20:27.258Z,10.80
2018-09-23T03:22:55.910Z,10.80
2018-09-23T03:25:24.517Z,10.80
2018-09-23T03:27:53.139Z,10.80
2018-09-23T03:30:21.946Z,10.80
2018-09-23T03:32:50.557Z,10.80
2018-09-23T03:35:19.194Z,10.70
2018-09-23T03:37:47.806Z,10.70
2018-09-23T03:40:16.430Z,10.60
2018-09-23T03:42:51.921Z,10.60
2018-09-23T03:45:20.553Z,10.70
2018-09-23T03:47:49.209Z,10.70
2018-09-23T03:50:17.857Z,10.70
2018-09-23T03:52:46.473Z,10.70
2018-09-23T03:55:15.101Z,10.60
2018-09-23T03:57:43.701Z,10.60
2018-09-23T04:00:12.417Z,10.60
2018-09-23T04:02:41.029Z,10.60
2018-09-23T04:05:09.639Z,10.60
2018-09-23T04:07:38.320Z,10.60
2018-09-23T04:10:06.934Z,10.60
2018-09-23T04:12:35.654Z,10.60
2018-09-23T04:15:04.322Z,10.60
2018-09-23T04:17:32.933Z,10.70
2018-09-23T04:20:01.575Z,10.70
2018-09-23T04:22:30.165Z,10.70
2018-09-23T04:24:58.867Z,10.70
2018-09-23T04:27:27.470Z,10.70
2018-09-23T04:29:56.093Z,10.70
2018-09-23T04:32:24.712Z,10.70
2018-09-23T04:34:53.630Z,10.70
2018-09-23T04:37:22.354Z,10.60
2018-09-23T04:39:50.965Z,10.60
2018-09-23T04:42:19.629Z,10.70
2018-09-23T04:44:48.325Z,10.60
2018-09-23T04:47:16.889Z,10.70
2018-09-23T04:49:45.529Z,10.70
2018-09-23T04:52:14.150Z,10.60
2018-09-23T04:54:42.765Z,10.60
2018-09-23T04:57:11.402Z,10.60
2018-09-23T04:59:40.044Z,10.60
2018-09-23T05:02:08.701Z,10.60
2018-09-23T05:04:37.290Z,10.60
2018-09-23T05:07:05.910Z,10.60
2018-09-23T05:09:34.561Z,10.60
2018-09-23T05:12:03.197Z,10.70
2018-09-23T05:14:31.962Z,10.60
2018-09-23T05:17:00.622Z,10.60
2018-09-23T05:19:29.222Z,10.60
2018-09-23T05:21:57.933Z,10.70
2018-09-23T05:24:26.550Z,10.70
2018-09-23T05:26:55.193Z,10.70
2018-09-23T05:29:23.805Z,10.60
2018-09-23T05:31:52.457Z,10.70
2018-09-23T05:34:21.076Z,10.70
2018-09-23T05:36:49.698Z,10.70
2018-09-23T05:39:18.338Z,10.70
2018-09-23T05:41:47.025Z,10.70
2018-09-23T05:44:15.634Z,10.80
2018-09-23T05:46:44.257Z,10.80
2018-09-23T05:49:12.913Z,10.80
2018-09-23T05:51:41.661Z,10.80
2018-09-23T05:54:10.278Z,10.80
2018-09-23T05:56:38.888Z,10.80
2018-09-23T05:59:08.517Z,10.80
2018-09-23T06:01:37.143Z,10.90
2018-09-23T06:04:05.846Z,10.90
2018-09-23T06:06:34.435Z,10.90
2018-09-23T06:09:03.113Z,10.90
2018-09-23T06:11:31.752Z,10.90
2018-09-23T06:14:00.379Z,10.90
2018-09-23T06:16:29.049Z,11.00
2018-09-23T06:18:57.657Z,11.00
2018-09-23T06:21:26.261Z,11.10
2018-09-23T06:23:54.897Z,11.10
2018-09-23T06:26:23.503Z,11.10
2018-09-23T06:28:52.285Z,11.10
2018-09-23T06:31:20.894Z,11.20
2018-09-23T06:33:49.518Z,11.20
2018-09-23T06:36:18.171Z,11.20
2018-09-23T06:38:46.792Z,11.30
2018-09-23T06:41:15.672Z,11.30
2018-09-23T06:43:44.336Z,11.30
2018-09-23T06:46:13.101Z,11.30
2018-09-23T06:48:41.788Z,11.30
2018-09-23T06:51:10.431Z,11.30
2018-09-23T06:53:39.098Z,11.40
2018-09-23T06:56:07.712Z,11.40
2018-09-23T06:58:36.331Z,11.40
2018-09-23T07:01:05.038Z,11.40
2018-09-23T07:03:33.629Z,11.50
2018-09-23T07:06:02.377Z,11.50
2018-09-23T07:08:30.983Z,11.50
2018-09-23T07:10:59.577Z,11.60
2018-09-23T07:13:28.230Z,11.60
2018-09-23T07:15:56.832Z,11.60
2018-09-23T07:18:25.477Z,11.60
2018-09-23T07:20:54.229Z,11.70
2018-09-23T07:23:23.021Z,11.70
2018-09-23T07:25:51.640Z,11.80
2018-09-23T07:28:20.406Z,11.80
2018-09-23T07:30:49.070Z,11.80
2018-09-23T07:33:17.794Z,11.80
2018-09-23T07:35:46.406Z,11.80
2018-09-23T07:38:15.066Z,11.80
2018-09-23T07:40:43.677Z,11.90
2018-09-23T07:43:12.302Z,12.00
2018-09-23T07:45:40.949Z,12.10
2018-09-23T07:48:09.560Z,12.10
2018-09-23T07:50:38.429Z,12.20
2018-09-23T07:53:07.141Z,12.20
2018-09-23T07:55:35.871Z,12.30
2018-09-23T07:58:04.940Z,12.30
2018-09-23T08:00:33.572Z,12.40
2018-09-23T08:03:02.471Z,12.40
2018-09-23T08:05:31.154Z,12.40
2018-09-23T08:07:59.796Z,12.40
2018-09-23T08:10:28.598Z,12.50
2018-09-23T08:12:57.402Z,12.50
2018-09-23T08:15:26.024Z,12.60
2018-09-23T08:17:54.737Z,12.60
2018-09-23T08:20:23.570Z,12.70
2018-09-23T08:22:52.359Z,12.80
2018-09-23T08:25:21.039Z,12.90
2018-09-23T08:27:49.730Z,12.90
2018-09-23T08:30:18.422Z,13.00
2018-09-23T08:32:47.083Z,13.00
2018-09-23T08:35:16.062Z,13.10
2018-09-23T08:37:44.684Z,13.10
2018-09-23T08:40:13.326Z,13.10
2018-09-23T08:42:42.013Z,13.20
2018-09-23T08:45:10.661Z,13.30
2018-09-23T08:47:39.374Z,13.40
2018-09-23T08:50:08.034Z,13.50
2018-09-23T08:52:36.703Z,13.50
2018-09-23T08:55:05.414Z,13.60
2018-09-23T08:57:34.083Z,13.70
2018-09-23T09:00:03.507Z,13.80
2018-09-23T09:02:32.106Z,13.90
2018-09-23T09:05:00.737Z,14.10
2018-09-23T09:07:29.383Z,14.20
2018-09-23T09:09:58.027Z,14.40
2018-09-23T09:12:26.683Z,14.60
2018-09-23T09:14:55.289Z,14.70
2018-09-23T09:17:23.917Z,14.90
2018-09-23T09:19:52.555Z,15.00
2018-09-23T09:22:21.178Z,15.20
2018-09-23T09:24:49.829Z,15.40
2018-09-23T09:27:18.490Z,15.50
2018-09-23T09:29:47.111Z,15.70
2018-09-23T09:32:15.798Z,15.80
2018-09-23T09:34:44.431Z,16.00
2018-09-23T09:37:13.340Z,16.10
2018-09-23T09:39:41.982Z,16.30
2018-09-23T09:42:10.624Z,16.50
2018-09-23T09:44:39.347Z,16.60
2018-09-23T09:47:07.982Z,16.80
2018-09-23T09:49:36.662Z,16.90
2018-09-23T09:52:05.535Z,17.00
2018-09-23T09:54:34.215Z,17.10
2018-09-23T09:57:02.911Z,17.20
2018-09-23T09:59:31.557Z,17.30
2018-09-23T10:02:00.253Z,17.40
2018-09-23T10:04:28.907Z,17.60
2018-09-23T10:06:57.547Z,17.90
2018-09-23T10:09:26.216Z,17.80
2018-09-23T10:11:54.845Z,17.70
2018-09-23T10:14:23.517Z,17.70
2018-09-23T10:16:52.133Z,17.70
2018-09-23T10:19:21.580Z,17.70
2018-09-23T10:21:50.527Z,17.60
2018-09-23T10:24:19.187Z,17.50
2018-09-23T10:26:47.867Z,17.50
2018-09-23T10:29:16.666Z,17.50
2018-09-23T10:31:45.325Z,17.60
2018-09-23T10:34:14.020Z,17.60
2018-09-23T10:36:42.683Z,17.60
2018-09-23T10:39:11.670Z,17.70
2018-09-23T10:41:40.337Z,17.70
2018-09-23T10:44:08.974Z,17.70
2018-09-23T10:46:38.377Z,17.80
2018-09-23T10:49:07.285Z,17.70
2018-09-23T10:51:36.719Z,17.80
2018-09-23T10:54:05.475Z,18.00
2018-09-23T10:56:34.120Z,18.30
2018-09-23T10:59:03.295Z,18.40
2018-09-23T11:01:32.050Z,18.60
2018-09-23T11:04:00.816Z,18.70
2018-09-23T11:06:29.369Z,18.80
2018-09-23T11:08:58.762Z,18.80
2018-09-23T11:11:27.537Z,18.90
2018-09-23T11:13:56.365Z,19.10
2018-09-23T11:16:25.167Z,19.30
2018-09-23T11:18:53.926Z,19.60
2018-09-23T11:21:23.578Z,19.70
2018-09-23T11:23:52.190Z,19.70
2018-09-23T11:26:20.925Z,19.70
2018-09-23T11:28:49.545Z,19.70
2018-09-23T11:31:18.309Z,19.50
2018-09-23T11:33:46.953Z,19.40
2018-09-23T11:36:15.598Z,19.30
2018-09-23T11:38:44.228Z,19.40
2018-09-23T11:41:12.874Z,19.50
2018-09-23T11:43:41.593Z,19.40
2018-09-23T11:46:10.322Z,19.40
2018-09-23T11:48:38.965Z,19.30
2018-09-23T11:51:07.907Z,19.30
2018-09-23T11:53:36.571Z,19.20
2018-09-23T11:56:05.369Z,19.20
2018-09-23T11:58:33.978Z,19.10
2018-09-23T12:01:02.971Z,19.10
2018-09-23T12:03:31.633Z,19.10
2018-09-23T12:06:00.289Z,19.10
2018-09-23T12:08:28.961Z,19.10
2018-09-23T12:10:57.613Z,19.10
2018-09-23T12:13:26.293Z,19.10
2018-09-23T12:15:54.966Z,19.20
2018-09-23T12:18:23.625Z,19.30
2018-09-23T12:20:52.336Z,19.40
2018-09-23T12:23:20.959Z,19.70
2018-09-23T12:25:49.657Z,19.90
2018-09-23T12:28:18.298Z,20.20
2018-09-23T12:30:47.043Z,20.40
2018-09-23T12:33:15.979Z,20.50
2018-09-23T12:35:44.576Z,20.50
2018-09-23T12:38:13.197Z,20.50
2018-09-23T12:40:41.887Z,20.50
2018-09-23T12:43:10.528Z,20.50
2018-09-23T12:45:39.188Z,20.50
2018-09-23T12:48:07.926Z,20.70
2018-09-23T12:50:36.585Z,20.90
2018-09-23T12:53:05.327Z,21.20
2018-09-23T12:55:34.015Z,21.30
2018-09-23T12:58:02.778Z,21.40
2018-09-23T13:00:31.555Z,21.30
2018-09-23T13:03:00.197Z,21.30
2018-09-23T13:05:28.874Z,21.30
2018-09-23T13:07:57.589Z,21.40
2018-09-23T13:10:26.230Z,21.60
2018-09-23T13:12:54.921Z,22.20
2018-09-23T13:15:23.558Z,22.80
2018-09-23T13:17:52.200Z,23.20
2018-09-23T13:20:20.971Z,23.70
2018-09-23T13:22:49.607Z,23.80
2018-09-23T13:25:18.329Z,23.60
2018-09-23T13:27:46.974Z,23.40
2018-09-23T13:30:15.730Z,23.10
2018-09-23T13:32:44.401Z,23.20
2018-09-23T13:35:13.076Z,23.50
2018-09-23T13:37:41.705Z,23.70
2018-09-23T13:40:10.422Z,23.70
2018-09-23T13:42:39.029Z,23.90
2018-09-23T13:45:07.801Z,24.20
2018-09-23T13:47:36.467Z,24.60
2018-09-23T13:50:05.224Z,24.60
2018-09-23T13:52:34.061Z,24.50
2018-09-23T13:55:02.757Z,24.50
2018-09-23T13:57:31.481Z,24.50
2018-09-23T14:00:00.113Z,24.70
2018-09-23T14:02:28.739Z,24.70
2018-09-23T14:04:57.816Z,24.80
2018-09-23T14:07:26.498Z,24.50
2018-09-23T14:09:55.343Z,24.20
2018-09-23T14:12:23.982Z,23.90
2018-09-23T14:14:52.633Z,23.70
2018-09-23T14:17:21.585Z,23.90
2018-09-23T14:19:50.287Z,24.20
2018-09-23T14:22:20.002Z,24.30
2018-09-23T14:24:48.658Z,24.70
2018-09-23T14:27:17.349Z,24.50
2018-09-23T14:29:46.034Z,24.50
2018-09-23T14:32:14.646Z,24.30
2018-09-23T14:34:43.267Z,24.20
2018-09-23T14:37:11.930Z,24.50
2018-09-23T14:39:40.602Z,24.70
2018-09-23T14:42:09.380Z,24.90
2018-09-23T14:44:37.993Z,25.20
2018-09-23T14:47:06.626Z,25.20
2018-09-23T14:49:35.325Z,25.40
2018-09-23T14:52:03.976Z,25.50
2018-09-23T14:54:32.803Z,25.60
2018-09-23T14:57:02.112Z,25.70
2018-09-23T14:59:30.856Z,25.50
2018-09-23T15:01:59.569Z,25.10
2018-09-23T15:04:28.293Z,24.80
2018-09-23T15:06:56.942Z,24.70
2018-09-23T15:09:25.614Z,24.50
2018-09-23T15:11:54.264Z,24.30
2018-09-23T15:14:23.177Z,24.00
2018-09-23T15:16:51.809Z,23.90
2018-09-23T15:19:20.467Z,23.70
2018-09-23T15:21:49.238Z,23.70
2018-09-23T15:24:17.794Z,23.60
2018-09-23T15:26:46.417Z,23.60
2018-09-23T15:29:15.196Z,23.70
2018-09-23T15:31:44.111Z,23.80
2018-09-23T15:34:12.718Z,23.80
2018-09-23T15:36:41.354Z,23.60
2018-09-23T15:39:10.008Z,23.50
2018-09-23T15:41:38.929Z,23.40
2018-09-23T15:44:07.597Z,23.40
2018-09-23T15:46:36.263Z,23.30
2018-09-23T15:49:04.899Z,23.30
2018-09-23T15:51:33.674Z,23.30
2018-09-23T15:54:02.295Z,23.30
2018-09-23T15:56:30.926Z,23.30
2018-09-23T15:58:59.592Z,23.20
2018-09-23T16:01:28.228Z,23.10
2018-09-23T16:03:56.956Z,22.90
2018-09-23T16:06:25.629Z,21.70
2018-09-23T16:08:54.261Z,21.00
2018-09-23T16:11:22.881Z,20.50
2018-09-23T16:13:51.544Z,20.10
2018-09-23T16:16:20.162Z,19.10
2018-09-23T16:18:48.979Z,18.70
2018-09-23T16:21:17.470Z,18.50
2018-09-23T16:23:46.214Z,18.50
2018-09-23T16:26:14.856Z,18.40
2018-09-23T16:28:43.503Z,18.40
2018-09-23T16:31:12.154Z,18.30
2018-09-23T16:33:40.791Z,18.30
2018-09-23T16:36:09.432Z,18.20
2018-09-23T16:38:38.117Z,18.00
2018-09-23T16:41:06.739Z,16.50
2018-09-23T16:43:35.478Z,15.40
2018-09-23T16:46:04.127Z,15.00
2018-09-23T16:48:32.941Z,14.70
2018-09-23T16:51:01.602Z,14.40
2018-09-23T16:53:30.216Z,14.10
2018-09-23T16:55:59.117Z,13.90
2018-09-23T16:58:27.827Z,13.80
2018-09-23T17:00:56.509Z,13.70
2018-09-23T17:03:25.211Z,13.80
2018-09-23T17:05:54.181Z,13.80
2018-09-23T17:08:22.818Z,13.70
2018-09-23T17:10:51.490Z,13.70
2018-09-23T17:13:20.198Z,13.70
2018-09-23T17:15:49.027Z,13.80
2018-09-23T17:18:17.766Z,13.80
2018-09-23T17:20:46.410Z,13.80
2018-09-23T17:23:15.129Z,13.80
2018-09-23T17:25:43.866Z,13.90
2018-09-23T17:28:12.532Z,13.90
2018-09-23T17:30:41.198Z,13.90
2018-09-23T17:33:09.985Z,13.90
2018-09-23T17:35:38.595Z,14.00
2018-09-23T17:38:07.205Z,14.00
2018-09-23T17:40:36.681Z,14.00
2018-09-23T17:43:05.418Z,14.00
2018-09-23T17:45:35.327Z,14.00
2018-09-23T17:48:04.199Z,13.90
2018-09-23T17:50:32.969Z,13.90
2018-09-23T17:53:01.903Z,13.90
2018-09-23T17:55:30.568Z,13.90
2018-09-23T17:57:59.170Z,13.90
2018-09-23T18:00:27.836Z,13.90
2018-09-23T18:02:56.499Z,13.90
2018-09-23T18:05:25.087Z,13.90
2018-09-23T18:07:53.817Z,13.80
2018-09-23T18:10:22.457Z,13.80
2018-09-23T18:12:51.611Z,13.80
2018-09-23T18:15:20.472Z,13.80
2018-09-23T18:17:49.258Z,13.80
2018-09-23T18:20:18.038Z,13.70
2018-09-23T18:22:46.704Z,13.70
2018-09-23T18:25:15.326Z,13.70
2018-09-23T18:27:43.938Z,13.70
2018-09-23T18:30:12.601Z,13.70
2018-09-23T18:32:41.235Z,13.60
2018-09-23T18:35:16.331Z,13.60
2018-09-23T18:37:45.051Z,13.60
2018-09-23T18:40:13.682Z,13.50
2018-09-23T18:42:42.911Z,13.50
2018-09-23T18:45:11.804Z,13.50
2018-09-23T18:47:40.561Z,13.50
2018-09-23T18:50:09.359Z,13.50
2018-09-23T18:52:37.996Z,13.50
2018-09-23T18:55:11.902Z,13.50
2018-09-23T18:57:40.573Z,13.40
2018-09-23T19:00:09.305Z,13.40
2018-09-23T19:02:37.906Z,13.40
2018-09-23T19:05:06.906Z,13.40
2018-09-23T19:07:35.530Z,13.30
2018-09-23T19:10:04.263Z,13.30
2018-09-23T19:12:33.075Z,13.20
2018-09-23T19:15:01.692Z,13.20
2018-09-23T19:17:30.324Z,13.20
2018-09-23T19:20:04.274Z,13.20
2018-09-23T19:22:38.029Z,13.20
2018-09-23T19:25:06.909Z,13.20
2018-09-23T19:27:35.545Z,13.10
2018-09-23T19:30:04.218Z,13.10
2018-09-23T19:32:32.910Z,13.00
2018-09-23T19:35:01.550Z,12.90
2018-09-23T19:37:30.178Z,12.70
2018-09-23T19:39:58.839Z,12.50
2018-09-23T19:42:27.481Z,12.40
2018-09-23T19:44:56.195Z,12.30
2018-09-23T19:47:24.857Z,12.30
2018-09-23T19:49:53.453Z,12.10
2018-09-23T19:52:22.082Z,12.10
2018-09-23T19:54:50.772Z,12.00
2018-09-23T19:57:19.407Z,11.90
2018-09-23T19:59:54.714Z,11.90
2018-09-23T20:02:23.459Z,11.90
2018-09-23T20:04:52.356Z,11.80
2018-09-23T20:07:21.014Z,11.60
2018-09-23T20:09:49.651Z,11.50
2018-09-23T20:12:18.497Z,11.40
2018-09-23T20:14:47.132Z,11.30
2018-09-23T20:17:15.950Z,11.20
2018-09-23T20:19:44.890Z,11.30
2018-09-23T20:22:13.567Z,11.10
2018-09-23T20:24:42.209Z,11.10
2018-09-23T20:27:10.866Z,11.00
2018-09-23T20:29:39.542Z,10.90
2018-09-23T20:32:08.226Z,10.90
2018-09-23T20:34:36.865Z,10.80
2018-09-23T20:37:05.904Z,10.60
2018-09-23T20:39:34.594Z,10.50
2018-09-23T20:42:03.914Z,10.20
2018-09-23T20:44:32.530Z,10.10
2018-09-23T20:47:01.190Z,9.90
2018-09-23T20:49:29.854Z,9.80
2018-09-23T20:51:58.561Z,9.70
2018-09-23T20:54:27.189Z,9.60
2018-09-23T20:56:55.827Z,9.50
2018-09-23T20:59:24.518Z,9.30
2018-09-23T21:01:53.158Z,9.20
2018-09-23T21:04:21.749Z,9.20
2018-09-23T21:06:50.461Z,9.10
2018-09-23T21:09:19.057Z,9.10
2018-09-23T21:11:47.716Z,9.00
2018-09-23T21:14:16.391Z,9.00
2018-09-23T21:16:44.998Z,9.00
2018-09-23T21:19:13.595Z,9.00
2018-09-23T21:21:42.248Z,9.00
2018-09-23T21:24:10.842Z,9.00
2018-09-23T21:26:39.457Z,9.00
2018-09-23T21:29:09.129Z,9.10
2018-09-23T21:31:37.733Z,9.00
2018-09-23T21:34:06.329Z,9.00
2018-09-23T21:36:37.776Z,9.00
2018-09-23T21:39:07.566Z,9.00
2018-09-23T21:41:36.233Z,9.00
2018-09-23T21:44:04.927Z,8.90
2018-09-23T21:46:33.730Z,9.00
2018-09-23T21:49:02.426Z,9.00
2018-09-23T21:51:31.158Z,9.00
2018-09-23T21:53:59.760Z,8.90
2018-09-23T21:56:28.381Z,8.90
2018-09-23T21:58:57.004Z,8.80
2018-09-23T22:01:25.608Z,8.90
2018-09-23T22:03:54.258Z,8.90
2018-09-23T22:06:22.857Z,8.90
2018-09-23T22:08:51.535Z,8.90
2018-09-23T22:11:20.132Z,8.90
2018-09-23T22:13:48.770Z,8.90
2018-09-23T22:16:17.384Z,8.80
2018-09-23T22:18:45.997Z,8.80
2018-09-23T22:21:14.635Z,8.80
2018-09-23T22:23:43.265Z,8.80
2018-09-23T22:26:11.869Z,8.70
2018-09-23T22:28:40.493Z,8.70
2018-09-23T22:31:09.209Z,8.70
2018-09-23T22:33:37.867Z,8.80
2018-09-23T22:36:06.626Z,8.80
2018-09-23T22:38:35.245Z,8.70
2018-09-23T22:41:03.858Z,8.70
2018-09-23T22:43:32.498Z,8.70
2018-09-23T22:46:01.498Z,8.70
2018-09-23T22:48:30.173Z,8.70
2018-09-23T22:50:58.781Z,8.70
2018-09-23T22:53:27.421Z,8.60
2018-09-23T22:55:56.050Z,8.60
2018-09-23T22:58:24.711Z,8.50
2018-09-23T23:00:53.340Z,8.50
2018-09-23T23:03:21.943Z,8.40
2018-09-23T23:05:50.590Z,8.40
2018-09-23T23:08:19.201Z,8.40
2018-09-23T23:10:47.822Z,8.30
2018-09-23T23:13:16.466Z,8.20
2018-09-23T23:15:45.072Z,8.20
2018-09-23T23:18:13.682Z,8.20
2018-09-23T23:20:42.330Z,8.20
2018-09-23T23:23:10.972Z,8.10
2018-09-23T23:25:39.575Z,8.10
2018-09-23T23:28:08.205Z,8.10
2018-09-23T23:30:36.838Z,8.20
2018-09-23T23:33:05.779Z,8.20
2018-09-23T23:35:34.405Z,8.10
2018-09-23T23:38:03.168Z,8.10
2018-09-23T23:40:31.813Z,8.10
2018-09-23T23:43:00.473Z,8.10
2018-09-23T23:45:35.697Z,8.10
2018-09-23T23:48:04.346Z,8.10
2018-09-23T23:50:32.974Z,8.00
2018-09-23T23:53:01.891Z,8.00
2018-09-23T23:55:30.502Z,8.10
2018-09-23T23:57:59.153Z,8.00
