createdAt,value
2022-08-24T00:00:43.200Z,0.00
2022-08-24T00:01:43.199Z,0.00
2022-08-24T00:02:43.309Z,0.00
2022-08-24T00:03:43.215Z,0.00
2022-08-24T00:04:43.189Z,0.00
2022-08-24T00:05:43.192Z,0.00
2022-08-24T00:06:43.191Z,0.00
2022-08-24T00:07:43.193Z,0.00
2022-08-24T00:08:43.174Z,0.00
2022-08-24T00:09:43.171Z,0.00
2022-08-24T00:10:43.208Z,0.00
2022-08-24T00:11:43.192Z,0.00
2022-08-24T00:12:43.161Z,0.00
2022-08-24T00:13:43.208Z,0.00
2022-08-24T00:14:43.203Z,0.00
2022-08-24T00:15:43.159Z,0.00
2022-08-24T00:16:43.221Z,0.00
2022-08-24T00:17:43.204Z,0.00
2022-08-24T00:18:43.176Z,0.00
2022-08-24T00:19:43.208Z,0.00
2022-08-24T00:20:45.189Z,0.00
2022-08-24T00:21:43.144Z,0.00
2022-08-24T00:22:43.157Z,0.00
2022-08-24T00:23:43.192Z,0.00
2022-08-24T00:24:43.189Z,0.00
2022-08-24T00:25:43.170Z,0.00
2022-08-24T00:26:43.184Z,0.00
2022-08-24T00:27:43.188Z,0.00
2022-08-24T00:28:43.214Z,0.00
2022-08-24T00:29:43.200Z,0.00
2022-08-24T00:30:43.185Z,0.00
2022-08-24T00:31:43.240Z,0.00
2022-08-24T00:32:43.123Z,0.00
2022-08-24T00:33:43.167Z,0.00
2022-08-24T00:34:45.927Z,0.00
2022-08-24T00:35:43.133Z,0.00
2022-08-24T00:36:43.122Z,0.00
2022-08-24T00:37:43.147Z,0.00
2022-08-24T00:38:43.121Z,0.00
2022-08-24T00:39:43.120Z,0.00
2022-08-24T00:40:43.119Z,0.00
2022-08-24T00:41:43.111Z,0.00
2022-08-24T00:42:43.138Z,0.00
2022-08-24T00:43:43.109Z,0.00
2022-08-24T00:44:43.104Z,0.00
2022-08-24T00:45:43.158Z,0.00
2022-08-24T00:46:43.102Z,0.00
2022-08-24T00:47:43.145Z,0.00
2022-08-24T00:48:43.108Z,0.00
2022-08-24T00:49:43.127Z,0.00
2022-08-24T00:50:43.133Z,0.00
2022-08-24T00:51:43.118Z,0.00
2022-08-24T00:52:43.110Z,0.00
2022-08-24T00:53:43.120Z,0.00
2022-08-24T00:54:46.304Z,0.00
2022-08-24T00:55:43.125Z,0.00
2022-08-24T00:56:43.134Z,0.00
2022-08-24T00:57:43.103Z,0.00
2022-08-24T00:58:43.107Z,0.00
2022-08-24T00:59:43.114Z,0.00
2022-08-24T01:00:45.536Z,0.00
2022-08-24T01:01:43.236Z,0.00
2022-08-24T01:02:43.192Z,0.00
2022-08-24T01:03:43.119Z,0.00
2022-08-24T01:04:43.077Z,0.00
2022-08-24T01:05:43.154Z,0.00
2022-08-24T01:06:43.124Z,0.00
2022-08-24T01:07:43.081Z,0.00
2022-08-24T01:08:43.097Z,0.00
2022-08-24T01:09:43.066Z,0.00
2022-08-24T01:10:43.076Z,0.00
2022-08-24T01:11:43.088Z,0.00
2022-08-24T01:12:48.225Z,0.00
2022-08-24T01:13:43.094Z,0.00
2022-08-24T01:14:43.093Z,0.00
2022-08-24T01:15:43.047Z,0.00
2022-08-24T01:16:43.138Z,0.00
2022-08-24T01:17:43.091Z,0.00
2022-08-24T01:18:43.047Z,0.00
2022-08-24T01:19:43.082Z,0.00
2022-08-24T01:20:43.043Z,0.00
2022-08-24T01:21:43.042Z,0.00
2022-08-24T01:22:43.080Z,0.00
2022-08-24T01:23:43.048Z,0.00
2022-08-24T01:24:43.065Z,0.00
2022-08-24T01:25:43.064Z,0.00
2022-08-24T01:26:43.055Z,0.00
2022-08-24T01:27:43.056Z,0.00
2022-08-24T01:28:43.036Z,0.00
2022-08-24T01:29:43.032Z,0.00
2022-08-24T01:30:43.050Z,0.00
2022-08-24T01:31:43.146Z,0.00
2022-08-24T01:32:43.067Z,0.00
2022-08-24T01:33:43.034Z,0.00
2022-08-24T01:34:43.042Z,0.00
2022-08-24T01:35:43.053Z,0.00
2022-08-24T01:36:43.029Z,0.00
2022-08-24T01:37:43.023Z,0.00
2022-08-24T01:38:43.047Z,0.00
2022-08-24T01:39:43.036Z,0.00
2022-08-24T01:40:43.019Z,0.00
2022-08-24T01:41:43.013Z,0.00
2022-08-24T01:42:43.006Z,0.00
2022-08-24T01:43:43.065Z,0.00
2022-08-24T01:44:42.998Z,0.00
2022-08-24T01:45:43.052Z,0.00
2022-08-24T01:46:43.110Z,0.00
2022-08-24T01:47:43.020Z,0.00
2022-08-24T01:48:42.991Z,0.00
2022-08-24T01:49:42.990Z,0.00
2022-08-24T01:50:43.012Z,0.00
2022-08-24T01:51:43.011Z,0.00
2022-08-24T01:53:03.946Z,0.00
2022-08-24T01:53:43.052Z,0.00
2022-08-24T01:54:43.477Z,0.00
2022-08-24T01:55:43.006Z,0.00
2022-08-24T01:56:42.999Z,0.00
2022-08-24T01:57:42.971Z,0.00
2022-08-24T01:58:42.968Z,0.00
2022-08-24T01:59:43.008Z,0.00
2022-08-24T02:00:42.959Z,0.00
2022-08-24T02:01:43.056Z,0.00
2022-08-24T02:02:43.073Z,0.00
2022-08-24T02:03:42.968Z,0.00
2022-08-24T02:04:44.377Z,0.00
2022-08-24T02:05:42.979Z,0.00
2022-08-24T02:06:42.980Z,0.00
2022-08-24T02:07:42.955Z,0.00
2022-08-24T02:08:42.976Z,0.00
2022-08-24T02:09:42.947Z,0.00
2022-08-24T02:10:48.695Z,0.00
2022-08-24T02:11:42.963Z,0.00
2022-08-24T02:12:42.977Z,0.00
2022-08-24T02:13:42.938Z,0.00
2022-08-24T02:14:42.961Z,0.00
2022-08-24T02:15:43.032Z,0.00
2022-08-24T02:16:42.979Z,0.00
2022-08-24T02:17:42.935Z,0.00
2022-08-24T02:18:42.931Z,0.00
2022-08-24T02:19:42.931Z,0.00
2022-08-24T02:20:42.961Z,0.00
2022-08-24T02:21:42.948Z,0.00
2022-08-24T02:22:42.923Z,0.00
2022-08-24T02:23:42.935Z,0.00
2022-08-24T02:24:42.907Z,0.00
2022-08-24T02:25:42.936Z,0.00
2022-08-24T02:26:42.917Z,0.00
2022-08-24T02:27:42.897Z,0.00
2022-08-24T02:28:42.908Z,0.00
2022-08-24T02:29:42.919Z,0.00
2022-08-24T02:30:43.018Z,0.00
2022-08-24T02:31:49.840Z,0.00
2022-08-24T02:32:42.921Z,0.00
2022-08-24T02:33:42.890Z,0.00
2022-08-24T02:34:42.935Z,0.00
2022-08-24T02:35:42.879Z,0.00
2022-08-24T02:36:42.916Z,0.00
2022-08-24T02:37:43.749Z,0.00
2022-08-24T02:38:42.955Z,0.00
2022-08-24T02:39:42.969Z,0.00
2022-08-24T02:40:42.925Z,0.00
2022-08-24T02:41:42.911Z,0.00
2022-08-24T02:42:42.882Z,0.00
2022-08-24T02:43:42.908Z,0.00
2022-08-24T02:44:42.860Z,0.00
2022-08-24T02:45:44.519Z,0.00
2022-08-24T02:46:42.943Z,0.00
2022-08-24T02:47:42.894Z,0.00
2022-08-24T02:48:42.875Z,0.00
2022-08-24T02:49:42.849Z,0.00
2022-08-24T02:50:42.885Z,0.00
2022-08-24T02:51:44.214Z,0.00
2022-08-24T02:52:42.853Z,0.00
2022-08-24T02:53:42.841Z,0.00
2022-08-24T02:54:42.859Z,0.00
2022-08-24T02:55:42.835Z,0.00
2022-08-24T02:56:42.836Z,0.00
2022-08-24T02:57:42.879Z,0.00
2022-08-24T02:58:42.846Z,0.00
2022-08-24T02:59:42.841Z,0.00
2022-08-24T03:00:42.873Z,0.00
2022-08-24T03:01:42.855Z,0.00
2022-08-24T03:02:42.928Z,0.00
2022-08-24T03:03:42.821Z,0.00
2022-08-24T03:04:42.822Z,0.00
2022-08-24T03:05:42.835Z,0.00
2022-08-24T03:06:42.831Z,0.00
2022-08-24T03:07:42.812Z,0.00
2022-08-24T03:08:42.862Z,0.00
2022-08-24T03:09:42.815Z,0.00
2022-08-24T03:10:42.853Z,0.00
2022-08-24T03:11:45.198Z,0.00
2022-08-24T03:12:42.800Z,0.00
2022-08-24T03:13:42.869Z,0.00
2022-08-24T03:14:42.800Z,0.00
2022-08-24T03:15:42.869Z,0.00
2022-08-24T03:16:42.803Z,0.00
2022-08-24T03:17:43.029Z,0.00
2022-08-24T03:18:42.839Z,0.00
2022-08-24T03:19:42.795Z,0.00
2022-08-24T03:20:42.804Z,0.00
2022-08-24T03:21:42.811Z,0.00
2022-08-24T03:22:42.806Z,0.00
2022-08-24T03:23:42.764Z,0.00
2022-08-24T03:24:42.757Z,0.00
2022-08-24T03:25:42.809Z,0.00
2022-08-24T03:26:44.256Z,0.00
2022-08-24T03:27:42.766Z,0.00
2022-08-24T03:28:45.102Z,0.00
2022-08-24T03:29:42.851Z,0.00
2022-08-24T03:30:42.869Z,0.00
2022-08-24T03:31:42.778Z,0.00
2022-08-24T03:32:42.769Z,0.00
2022-08-24T03:33:42.784Z,0.00
2022-08-24T03:34:42.774Z,0.00
2022-08-24T03:35:42.738Z,0.00
2022-08-24T03:36:42.726Z,0.00
2022-08-24T03:37:42.745Z,0.00
2022-08-24T03:38:42.768Z,0.00
2022-08-24T03:39:42.792Z,0.00
2022-08-24T03:40:42.715Z,0.00
2022-08-24T03:41:42.786Z,0.00
2022-08-24T03:42:42.780Z,0.00
2022-08-24T03:43:42.738Z,0.00
2022-08-24T03:44:42.721Z,0.00
2022-08-24T03:45:42.801Z,0.00
2022-08-24T03:46:42.780Z,0.00
2022-08-24T03:47:43.410Z,0.00
2022-08-24T03:48:42.709Z,0.00
2022-08-24T03:49:42.692Z,0.00
2022-08-24T03:50:42.706Z,0.00
2022-08-24T03:51:42.726Z,0.00
2022-08-24T03:52:42.786Z,0.00
2022-08-24T03:53:43.043Z,0.00
2022-08-24T03:54:42.717Z,0.00
2022-08-24T03:55:42.702Z,0.00
2022-08-24T03:56:42.747Z,0.00
2022-08-24T03:57:42.786Z,0.00
2022-08-24T03:58:42.719Z,0.00
2022-08-24T03:59:46.375Z,0.00
2022-08-24T04:00:42.663Z,0.00
2022-08-24T04:01:42.726Z,0.00
2022-08-24T04:02:42.698Z,0.00
2022-08-24T04:03:42.759Z,0.00
2022-08-24T04:04:42.672Z,4.00
2022-08-24T04:05:42.680Z,4.00
2022-08-24T04:06:42.689Z,0.00
2022-08-24T04:07:42.683Z,4.00
2022-08-24T04:08:42.695Z,4.00
2022-08-24T04:09:42.685Z,0.00
2022-08-24T04:10:42.644Z,4.00
2022-08-24T04:11:42.652Z,8.00
2022-08-24T04:12:42.694Z,4.00
2022-08-24T04:13:42.636Z,4.00
2022-08-24T04:14:42.616Z,8.00
2022-08-24T04:15:42.624Z,8.00
2022-08-24T04:16:42.749Z,8.00
2022-08-24T04:17:42.630Z,12.00
2022-08-24T04:18:42.609Z,16.00
2022-08-24T04:19:42.601Z,16.00
2022-08-24T04:20:42.638Z,16.00
2022-08-24T04:21:42.607Z,20.00
2022-08-24T04:22:42.610Z,20.00
2022-08-24T04:23:46.890Z,24.00
2022-08-24T04:24:42.616Z,24.00
2022-08-24T04:25:42.644Z,32.00
2022-08-24T04:26:45.480Z,32.00
2022-08-24T04:27:42.611Z,36.00
2022-08-24T04:28:42.651Z,36.00
2022-08-24T04:29:42.576Z,44.00
2022-08-24T04:30:42.582Z,48.00
2022-08-24T04:31:42.665Z,52.00
2022-08-24T04:32:42.603Z,56.00
2022-08-24T04:33:42.610Z,64.00
2022-08-24T04:34:42.625Z,68.00
2022-08-24T04:35:42.556Z,72.00
2022-08-24T04:36:42.588Z,80.00
2022-08-24T04:37:42.551Z,84.00
2022-08-24T04:38:42.552Z,88.00
2022-08-24T04:39:42.676Z,96.00
2022-08-24T04:40:42.569Z,104.00
2022-08-24T04:41:42.554Z,108.00
2022-08-24T04:42:42.666Z,116.00
2022-08-24T04:43:42.562Z,128.00
2022-08-24T04:44:42.591Z,132.00
2022-08-24T04:45:42.649Z,144.00
2022-08-24T04:46:42.556Z,148.00
2022-08-24T04:47:42.628Z,160.00
2022-08-24T04:48:42.513Z,168.00
2022-08-24T04:49:42.510Z,180.00
2022-08-24T04:50:42.512Z,188.00
2022-08-24T04:51:42.539Z,192.00
2022-08-24T04:52:42.505Z,204.00
2022-08-24T04:53:42.548Z,212.00
2022-08-24T04:54:42.572Z,216.00
2022-08-24T04:55:42.513Z,220.00
2022-08-24T04:56:42.494Z,232.00
2022-08-24T04:57:42.490Z,240.00
2022-08-24T04:58:42.524Z,256.00
2022-08-24T04:59:42.513Z,272.00
2022-08-24T05:00:42.513Z,288.00
2022-08-24T05:01:42.596Z,304.00
2022-08-24T05:02:45.022Z,316.00
2022-08-24T05:03:42.467Z,336.00
2022-08-24T05:04:42.504Z,344.00
2022-08-24T05:05:42.460Z,352.00
2022-08-24T05:06:42.459Z,360.00
2022-08-24T05:07:42.484Z,376.00
2022-08-24T05:08:42.463Z,384.00
2022-08-24T05:09:42.464Z,396.00
2022-08-24T05:10:42.464Z,408.00
2022-08-24T05:11:42.503Z,424.00
2022-08-24T05:12:42.441Z,436.00
2022-08-24T05:13:42.463Z,448.00
2022-08-24T05:14:42.434Z,456.00
2022-08-24T05:15:42.497Z,468.00
2022-08-24T05:16:45.704Z,476.00
2022-08-24T05:17:42.448Z,484.00
2022-08-24T05:18:42.436Z,492.00
2022-08-24T05:19:42.419Z,508.00
2022-08-24T05:20:42.449Z,516.00
2022-08-24T05:21:42.430Z,528.00
2022-08-24T05:22:42.485Z,536.00
2022-08-24T05:23:42.851Z,548.00
2022-08-24T05:24:42.419Z,556.00
2022-08-24T05:25:42.408Z,568.00
2022-08-24T05:26:42.420Z,580.00
2022-08-24T05:27:42.388Z,592.00
2022-08-24T05:28:42.387Z,604.00
2022-08-24T05:29:42.388Z,612.00
2022-08-24T05:30:42.957Z,624.00
2022-08-24T05:31:42.416Z,632.00
2022-08-24T05:32:42.404Z,644.00
2022-08-24T05:33:42.368Z,652.00
2022-08-24T05:34:42.376Z,660.00
2022-08-24T05:35:43.843Z,672.00
2022-08-24T05:36:42.392Z,680.00
2022-08-24T05:37:42.371Z,692.00
2022-08-24T05:38:42.443Z,700.00
2022-08-24T05:39:42.422Z,708.00
2022-08-24T05:40:42.391Z,720.00
2022-08-24T05:41:44.194Z,732.00
2022-08-24T05:42:42.346Z,744.00
2022-08-24T05:43:42.364Z,752.00
2022-08-24T05:44:42.342Z,760.00
2022-08-24T05:45:42.348Z,772.00
2022-08-24T05:46:42.402Z,780.00
2022-08-24T05:47:42.341Z,792.00
2022-08-24T05:48:42.360Z,800.00
2022-08-24T05:49:42.353Z,812.00
2022-08-24T05:50:42.334Z,820.00
2022-08-24T05:51:42.346Z,828.00
2022-08-24T05:52:42.404Z,836.00
2022-08-24T05:53:42.327Z,848.00
2022-08-24T05:54:43.057Z,852.00
2022-08-24T05:55:42.338Z,860.00
2022-08-24T05:56:42.399Z,868.00
2022-08-24T05:57:42.361Z,880.00
2022-08-24T05:58:42.331Z,888.00
2022-08-24T05:59:42.316Z,900.00
2022-08-24T06:00:42.321Z,908.00
2022-08-24T06:01:45.148Z,920.00
2022-08-24T06:02:42.401Z,928.00
2022-08-24T06:03:42.324Z,936.00
2022-08-24T06:04:42.326Z,948.00
2022-08-24T06:05:42.281Z,956.00
2022-08-24T06:06:42.279Z,964.00
2022-08-24T06:07:42.298Z,976.00
2022-08-24T06:08:42.272Z,984.00
2022-08-24T06:09:42.338Z,992.00
2022-08-24T06:10:42.267Z,1000.00
2022-08-24T06:11:42.271Z,1004.00
2022-08-24T06:12:42.282Z,1012.00
2022-08-24T06:13:42.277Z,1020.00
2022-08-24T06:14:42.275Z,1028.00
2022-08-24T06:15:42.726Z,1036.00
2022-08-24T06:16:42.346Z,1044.00
2022-08-24T06:17:42.443Z,1060.00
2022-08-24T06:18:42.251Z,1068.00
2022-08-24T06:19:42.248Z,1080.00
2022-08-24T06:20:42.237Z,1096.00
2022-08-24T06:21:42.233Z,1112.00
2022-08-24T06:22:42.253Z,1120.00
2022-08-24T06:23:42.236Z,1136.00
2022-08-24T06:24:42.251Z,1144.00
2022-08-24T06:25:42.248Z,1160.00
2022-08-24T06:26:42.224Z,1180.00
2022-08-24T06:27:42.270Z,1200.00
2022-08-24T06:28:42.223Z,1232.00
2022-08-24T06:29:42.237Z,1264.00
2022-08-24T06:30:42.246Z,1296.00
2022-08-24T06:31:42.288Z,1328.00
2022-08-24T06:32:42.208Z,1372.00
2022-08-24T06:33:42.213Z,1420.00
2022-08-24T06:34:42.251Z,1464.00
2022-08-24T06:35:46.640Z,1512.00
2022-08-24T06:36:42.187Z,1552.00
2022-08-24T06:37:42.236Z,1596.00
2022-08-24T06:38:42.186Z,1644.00
2022-08-24T06:39:42.202Z,1692.00
2022-08-24T06:40:42.191Z,1752.00
2022-08-24T06:41:42.181Z,1820.00
2022-08-24T06:42:42.203Z,1896.00
2022-08-24T06:43:42.168Z,1988.00
2022-08-24T06:44:42.205Z,2100.00
2022-08-24T06:45:43.928Z,2236.00
2022-08-24T06:46:42.221Z,2360.00
2022-08-24T06:47:42.185Z,2452.00
2022-08-24T06:48:42.178Z,2540.00
2022-08-24T06:49:42.180Z,2640.00
2022-08-24T06:50:42.159Z,2740.00
2022-08-24T06:51:42.159Z,2848.00
2022-08-24T06:52:42.207Z,3000.00
2022-08-24T06:53:42.155Z,3908.00
2022-08-24T06:54:42.187Z,5580.00
2022-08-24T06:55:42.154Z,7004.00
2022-08-24T06:56:42.143Z,7380.00
2022-08-24T06:57:42.155Z,7336.00
2022-08-24T06:58:42.164Z,7284.00
2022-08-24T06:59:42.166Z,7212.00
2022-08-24T07:00:42.143Z,7144.00
2022-08-24T07:01:42.232Z,7052.00
2022-08-24T07:02:42.162Z,6840.00
2022-08-24T07:03:42.150Z,6348.00
2022-08-24T07:04:42.154Z,5728.00
2022-08-24T07:05:42.147Z,5228.00
2022-08-24T07:06:42.130Z,4872.00
2022-08-24T07:07:42.135Z,4600.00
2022-08-24T07:08:42.160Z,4396.00
2022-08-24T07:09:42.174Z,4244.00
2022-08-24T07:10:42.168Z,4124.00
2022-08-24T07:11:42.123Z,4044.00
2022-08-24T07:12:42.122Z,3992.00
2022-08-24T07:13:42.135Z,3952.00
2022-08-24T07:14:42.135Z,3932.00
2022-08-24T07:15:42.150Z,3920.00
2022-08-24T07:16:42.135Z,3916.00
2022-08-24T07:17:42.171Z,3920.00
2022-08-24T07:18:45.017Z,3932.00
2022-08-24T07:19:42.125Z,3948.00
2022-08-24T07:20:42.159Z,3976.00
2022-08-24T07:21:42.160Z,4004.00
2022-08-24T07:22:42.162Z,4040.00
2022-08-24T07:23:42.924Z,4064.00
2022-08-24T07:24:42.141Z,4096.00
2022-08-24T07:25:46.238Z,4116.00
2022-08-24T07:26:42.172Z,4132.00
2022-08-24T07:27:42.136Z,4152.00
2022-08-24T07:28:42.149Z,4156.00
2022-08-24T07:29:50.758Z,4160.00
2022-08-24T07:30:42.209Z,4168.00
2022-08-24T07:31:42.177Z,4192.00
2022-08-24T07:32:42.188Z,4240.00
2022-08-24T07:33:42.183Z,4336.00
2022-08-24T07:34:42.147Z,4432.00
2022-08-24T07:35:42.161Z,4536.00
2022-08-24T07:36:44.470Z,4660.00
2022-08-24T07:37:42.161Z,4800.00
2022-08-24T07:38:42.189Z,4916.00
2022-08-24T07:39:42.157Z,4980.00
2022-08-24T07:41:05.148Z,5056.00
2022-08-24T07:42:13.368Z,5076.00
2022-08-24T07:42:42.202Z,5120.00
2022-08-24T07:43:43.081Z,5148.00
2022-08-24T07:44:42.197Z,5172.00
2022-08-24T07:45:42.174Z,5212.00
2022-08-24T07:46:42.289Z,5244.00
2022-08-24T07:47:52.131Z,5280.00
2022-08-24T07:48:42.182Z,5336.00
2022-08-24T07:49:42.217Z,5372.00
2022-08-24T07:50:42.226Z,5404.00
2022-08-24T07:51:46.642Z,5432.00
2022-08-24T07:52:42.245Z,5464.00
2022-08-24T07:53:53.469Z,5504.00
2022-08-24T07:54:42.237Z,5552.00
2022-08-24T07:55:46.274Z,5620.00
2022-08-24T07:56:42.224Z,5664.00
2022-08-24T07:57:42.246Z,5696.00
2022-08-24T07:58:42.269Z,5756.00
2022-08-24T07:59:42.270Z,5812.00
2022-08-24T08:00:42.223Z,5868.00
2022-08-24T08:01:42.350Z,5920.00
2022-08-24T08:02:42.299Z,5956.00
2022-08-24T08:03:42.236Z,6004.00
2022-08-24T08:04:42.253Z,6048.00
2022-08-24T08:05:42.256Z,6096.00
2022-08-24T08:06:42.274Z,6144.00
2022-08-24T08:07:42.290Z,6188.00
2022-08-24T08:08:42.271Z,6240.00
2022-08-24T08:09:42.287Z,6292.00
2022-08-24T08:10:42.294Z,6360.00
2022-08-24T08:11:42.285Z,6412.00
2022-08-24T08:12:42.318Z,6488.00
2022-08-24T08:14:42.341Z,6668.00
2022-08-24T08:15:42.367Z,6748.00
2022-08-24T08:16:42.326Z,6816.00
2022-08-24T08:17:42.362Z,6928.00
2022-08-24T08:18:42.306Z,7016.00
2022-08-24T08:19:42.315Z,7124.00
2022-08-24T08:20:42.318Z,7220.00
2022-08-24T08:21:42.318Z,7320.00
2022-08-24T08:22:42.373Z,7396.00
2022-08-24T08:23:42.337Z,7512.00
2022-08-24T08:24:42.362Z,7644.00
2022-08-24T08:25:46.876Z,7796.00
2022-08-24T08:26:42.374Z,7996.00
2022-08-24T08:28:42.859Z,8196.00
2022-08-24T08:29:42.404Z,8268.00
2022-08-24T08:30:42.420Z,8416.00
2022-08-24T08:31:42.383Z,8512.00
2022-08-24T08:32:42.418Z,8652.00
2022-08-24T08:33:42.432Z,8832.00
2022-08-24T08:34:42.423Z,8996.00
2022-08-24T08:35:42.399Z,9152.00
2022-08-24T08:36:42.407Z,9364.00
2022-08-24T08:37:42.407Z,9528.00
2022-08-24T08:38:42.421Z,9808.00
2022-08-24T08:39:42.429Z,10036.00
2022-08-24T08:40:42.457Z,10284.00
2022-08-24T08:41:42.465Z,10584.00
2022-08-24T08:42:42.483Z,10892.00
2022-08-24T08:43:42.459Z,11236.00
2022-08-24T08:44:42.490Z,11752.00
2022-08-24T08:45:42.585Z,12248.00
2022-08-24T08:46:42.526Z,13280.00
2022-08-24T08:47:42.487Z,15232.00
2022-08-24T08:48:42.481Z,17216.00
2022-08-24T08:49:42.491Z,19360.00
2022-08-24T08:50:42.493Z,20192.00
2022-08-24T08:51:42.545Z,20384.00
2022-08-24T08:52:42.523Z,19648.00
2022-08-24T08:53:42.532Z,19680.00
2022-08-24T08:54:44.274Z,20352.00
2022-08-24T08:55:42.530Z,22688.00
2022-08-24T08:56:42.543Z,24768.00
2022-08-24T08:57:42.551Z,25920.00
2022-08-24T08:58:42.576Z,26560.00
2022-08-24T08:59:42.588Z,26272.00
2022-08-24T09:00:42.568Z,26912.00
2022-08-24T09:01:46.823Z,28032.00
2022-08-24T09:02:42.615Z,28512.00
2022-08-24T09:03:42.641Z,28288.00
2022-08-24T09:04:42.725Z,29184.00
2022-08-24T09:05:42.669Z,29408.00
2022-08-24T09:06:42.610Z,28960.00
2022-08-24T09:07:42.651Z,29952.00
2022-08-24T09:08:42.641Z,30816.00
2022-08-24T09:09:42.685Z,31136.00
2022-08-24T09:10:42.663Z,32512.00
2022-08-24T09:11:42.664Z,32672.00
2022-08-24T09:12:42.696Z,32672.00
2022-08-24T09:13:42.673Z,32544.00
2022-08-24T09:14:42.708Z,33472.00
2022-08-24T09:15:42.732Z,36608.00
2022-08-24T09:16:42.782Z,37344.00
2022-08-24T09:17:42.721Z,36320.00
2022-08-24T09:18:42.718Z,35968.00
2022-08-24T09:19:42.798Z,35712.00
2022-08-24T09:20:42.762Z,35200.00
2022-08-24T09:21:42.777Z,35232.00
2022-08-24T09:22:42.795Z,34816.00
2022-08-24T09:23:42.761Z,35264.00
2022-08-24T09:24:42.783Z,35040.00
2022-08-24T09:25:42.822Z,36256.00
2022-08-24T09:26:42.797Z,37408.00
2022-08-24T09:27:42.802Z,36512.00
2022-08-24T09:28:43.894Z,37440.00
2022-08-24T09:29:42.947Z,35328.00
2022-08-24T09:30:44.818Z,34432.00
2022-08-24T09:31:42.898Z,36192.00
2022-08-24T09:32:42.863Z,37248.00
2022-08-24T09:33:42.895Z,36512.00
2022-08-24T09:34:42.884Z,37088.00
2022-08-24T09:35:42.892Z,37952.00
2022-08-24T09:36:42.896Z,37120.00
2022-08-24T09:37:43.762Z,36704.00
2022-08-24T09:38:42.924Z,37664.00
2022-08-24T09:39:43.007Z,38912.00
2022-08-24T09:40:42.955Z,39168.00
2022-08-24T09:41:42.946Z,38272.00
2022-08-24T09:42:42.972Z,38144.00
2022-08-24T09:43:43.011Z,39808.00
2022-08-24T09:44:42.990Z,41760.00
2022-08-24T09:45:43.026Z,42144.00
2022-08-24T09:46:43.024Z,42176.00
2022-08-24T09:47:43.023Z,41760.00
2022-08-24T09:48:43.060Z,40928.00
2022-08-24T09:49:43.043Z,40864.00
2022-08-24T09:50:43.075Z,39904.00
2022-08-24T09:51:43.069Z,40384.00
2022-08-24T09:52:43.080Z,41056.00
2022-08-24T09:53:43.094Z,41440.00
2022-08-24T09:54:43.134Z,41664.00
2022-08-24T09:55:43.120Z,41696.00
2022-08-24T09:56:43.124Z,42144.00
2022-08-24T09:58:01.097Z,41824.00
2022-08-24T09:58:43.177Z,40608.00
2022-08-24T09:59:43.177Z,39168.00
2022-08-24T10:00:43.364Z,40384.00
2022-08-24T10:01:43.221Z,41184.00
2022-08-24T10:02:43.244Z,40288.00
2022-08-24T10:03:43.264Z,39008.00
2022-08-24T10:04:43.345Z,37536.00
2022-08-24T10:05:43.292Z,37632.00
2022-08-24T10:06:43.255Z,40000.00
2022-08-24T10:07:43.301Z,41568.00
2022-08-24T10:08:43.319Z,42368.00
2022-08-24T10:09:43.312Z,43136.00
2022-08-24T10:10:43.304Z,44032.00
2022-08-24T10:11:43.367Z,43072.00
2022-08-24T10:12:43.332Z,43296.00
2022-08-24T10:13:43.354Z,41632.00
2022-08-24T10:14:43.385Z,40704.00
2022-08-24T10:15:43.359Z,43840.00
2022-08-24T10:16:43.453Z,44736.00
2022-08-24T10:17:43.406Z,43200.00
2022-08-24T10:18:43.420Z,45088.00
2022-08-24T10:19:43.465Z,46816.00
2022-08-24T10:20:43.430Z,44928.00
2022-08-24T10:21:43.445Z,43552.00
2022-08-24T10:22:43.466Z,43776.00
2022-08-24T10:23:43.478Z,44288.00
2022-08-24T10:24:43.524Z,44160.00
2022-08-24T10:25:43.526Z,43712.00
2022-08-24T10:26:44.030Z,45344.00
2022-08-24T10:27:43.540Z,46528.00
2022-08-24T10:28:43.560Z,47136.00
2022-08-24T10:29:43.554Z,44512.00
2022-08-24T10:30:43.565Z,42592.00
2022-08-24T10:31:43.697Z,31584.00
2022-08-24T10:32:43.712Z,25600.00
2022-08-24T10:33:43.648Z,20384.00
2022-08-24T10:34:43.646Z,19872.00
2022-08-24T10:35:43.639Z,19520.00
2022-08-24T10:36:43.647Z,19168.00
2022-08-24T10:37:43.809Z,17344.00
2022-08-24T10:38:43.685Z,18592.00
2022-08-24T10:39:43.851Z,18048.00
2022-08-24T10:40:43.761Z,19392.00
2022-08-24T10:41:43.734Z,18688.00
2022-08-24T10:42:43.783Z,24960.00
2022-08-24T10:43:43.762Z,18336.00
2022-08-24T10:44:43.802Z,16832.00
2022-08-24T10:45:43.809Z,24320.00
2022-08-24T10:46:43.812Z,20640.00
2022-08-24T10:47:43.809Z,18528.00
2022-08-24T10:48:43.804Z,28544.00
2022-08-24T10:49:43.867Z,19488.00
2022-08-24T10:50:43.846Z,16640.00
2022-08-24T10:51:43.885Z,33728.00
2022-08-24T10:52:43.879Z,20192.00
2022-08-24T10:53:43.893Z,16832.00
2022-08-24T10:54:43.896Z,32352.00
2022-08-24T10:55:43.920Z,17824.00
2022-08-24T10:56:43.921Z,19872.00
2022-08-24T10:57:43.914Z,28512.00
2022-08-24T10:58:43.953Z,19552.00
2022-08-24T10:59:43.968Z,31456.00
2022-08-24T11:00:44.000Z,21088.00
2022-08-24T11:01:44.021Z,23968.00
2022-08-24T11:02:43.998Z,24256.00
2022-08-24T11:03:44.009Z,17728.00
2022-08-24T11:04:43.998Z,17408.00
2022-08-24T11:05:44.030Z,15152.00
2022-08-24T11:06:44.026Z,17792.00
2022-08-24T11:07:44.025Z,16640.00
2022-08-24T11:08:44.066Z,15488.00
2022-08-24T11:09:44.082Z,15556.00
2022-08-24T11:10:44.104Z,19296.00
2022-08-24T11:11:44.115Z,19808.00
2022-08-24T11:12:44.100Z,15216.00
2022-08-24T11:13:44.109Z,16992.00
2022-08-24T11:14:44.160Z,15024.00
2022-08-24T11:15:44.162Z,13668.00
2022-08-24T11:16:44.233Z,12648.00
2022-08-24T11:17:44.195Z,12188.00
2022-08-24T11:18:44.167Z,14600.00
2022-08-24T11:19:44.234Z,12744.00
2022-08-24T11:20:44.215Z,16608.00
2022-08-24T11:21:44.212Z,14620.00
2022-08-24T11:22:44.215Z,15860.00
2022-08-24T11:23:44.252Z,17056.00
2022-08-24T11:24:44.309Z,17824.00
2022-08-24T11:25:44.251Z,16960.00
2022-08-24T11:26:44.299Z,16960.00
2022-08-24T11:27:44.288Z,16640.00
2022-08-24T11:28:44.301Z,16672.00
2022-08-24T11:29:44.341Z,16128.00
2022-08-24T11:30:44.323Z,13324.00
2022-08-24T11:31:44.377Z,7252.00
2022-08-24T11:32:44.367Z,3480.00
2022-08-24T11:33:44.423Z,2716.00
2022-08-24T11:34:44.406Z,2440.00
2022-08-24T11:35:44.377Z,2296.00
2022-08-24T11:36:44.428Z,2192.00
2022-08-24T11:37:44.457Z,2120.00
2022-08-24T11:38:45.705Z,2084.00
2022-08-24T11:39:44.488Z,2052.00
2022-08-24T11:40:44.480Z,2032.00
2022-08-24T11:41:44.466Z,2016.00
2022-08-24T11:42:44.475Z,2012.00
2022-08-24T11:43:44.517Z,2004.00
2022-08-24T11:44:44.497Z,1988.00
2022-08-24T11:45:44.516Z,1980.00
2022-08-24T11:46:44.552Z,1956.00
2022-08-24T11:47:44.555Z,1952.00
2022-08-24T11:48:44.584Z,1956.00
2022-08-24T11:49:44.575Z,1956.00
2022-08-24T11:50:44.607Z,1944.00
2022-08-24T11:51:44.608Z,1944.00
2022-08-24T11:52:44.615Z,1948.00
2022-08-24T11:53:44.601Z,1948.00
2022-08-24T11:54:44.601Z,1948.00
2022-08-24T11:55:47.416Z,1936.00
2022-08-24T11:56:44.627Z,1928.00
2022-08-24T11:57:47.620Z,1920.00
2022-08-24T11:58:44.674Z,1904.00
2022-08-24T11:59:44.700Z,1888.00
2022-08-24T12:00:44.675Z,1896.00
2022-08-24T12:01:44.974Z,1892.00
2022-08-24T12:02:44.758Z,1892.00
2022-08-24T12:03:45.925Z,1896.00
2022-08-24T12:04:44.728Z,1912.00
2022-08-24T12:05:44.702Z,1920.00
2022-08-24T12:06:44.717Z,1924.00
2022-08-24T12:07:44.732Z,1936.00
2022-08-24T12:08:44.742Z,1952.00
2022-08-24T12:09:44.813Z,1968.00
2022-08-24T12:10:44.763Z,1976.00
2022-08-24T12:11:44.765Z,1976.00
2022-08-24T12:12:44.788Z,2004.00
2022-08-24T12:13:45.122Z,2016.00
2022-08-24T12:14:44.817Z,2040.00
2022-08-24T12:15:48.697Z,2072.00
2022-08-24T12:16:44.853Z,2084.00
2022-08-24T12:17:44.842Z,2088.00
2022-08-24T12:18:44.811Z,2048.00
2022-08-24T12:19:44.825Z,2040.00
2022-08-24T12:20:48.143Z,2020.00
2022-08-24T12:21:44.862Z,1988.00
2022-08-24T12:22:44.888Z,1980.00
2022-08-24T12:23:44.855Z,1984.00
2022-08-24T12:24:44.923Z,2000.00
2022-08-24T12:25:44.898Z,1992.00
2022-08-24T12:26:44.889Z,1960.00
2022-08-24T12:27:44.929Z,1924.00
2022-08-24T12:28:44.893Z,1904.00
2022-08-24T12:29:44.896Z,1884.00
2022-08-24T12:30:44.946Z,1892.00