createdAt,value
2024-05-09T00:00:29.781Z,3.33
2024-05-09T00:01:34.672Z,3.25
2024-05-09T00:02:37.810Z,3.15
2024-05-09T00:03:44.248Z,3.28
2024-05-09T00:04:52.638Z,3.05
2024-05-09T00:05:55.825Z,3.42
2024-05-09T00:06:58.846Z,3.20
2024-05-09T00:08:02.052Z,3.13
2024-05-09T00:09:13.585Z,3.30
2024-05-09T00:10:25.511Z,3.22
2024-05-09T00:11:39.002Z,3.13
2024-05-09T00:12:45.044Z,3.30
2024-05-09T00:13:50.913Z,3.15
2024-05-09T00:14:54.161Z,2.90
2024-05-09T00:16:02.568Z,3.20
2024-05-09T00:17:06.563Z,3.15
2024-05-09T00:18:09.949Z,3.28
2024-05-09T00:19:14.596Z,3.33
2024-05-09T00:20:24.170Z,3.50
2024-05-09T00:21:31.430Z,3.03
2024-05-09T00:22:37.843Z,3.45
2024-05-09T00:23:41.642Z,3.15
2024-05-09T00:24:46.910Z,3.00
2024-05-09T00:25:54.218Z,3.65
2024-05-09T00:26:58.436Z,2.92
2024-05-09T00:28:01.528Z,3.40
2024-05-09T00:29:04.581Z,3.55
2024-05-09T00:30:14.269Z,2.92
2024-05-09T00:31:23.106Z,3.20
2024-05-09T00:32:28.327Z,3.00
2024-05-09T00:33:31.634Z,3.28
2024-05-09T00:34:34.817Z,3.40
2024-05-09T00:35:38.398Z,3.25
2024-05-09T00:36:41.763Z,3.15
2024-05-09T00:37:44.757Z,3.30
2024-05-09T00:38:56.616Z,3.00
2024-05-09T00:40:01.974Z,2.97
2024-05-09T00:41:05.152Z,3.45
2024-05-09T00:42:08.223Z,3.50
2024-05-09T00:43:14.094Z,3.63
2024-05-09T00:44:18.107Z,3.00
2024-05-09T00:45:29.645Z,2.75
2024-05-09T00:46:32.669Z,3.00
2024-05-09T00:47:36.278Z,3.05
2024-05-09T00:48:41.357Z,3.15
2024-05-09T00:49:44.816Z,3.22
2024-05-09T00:50:48.631Z,2.60
2024-05-09T00:51:54.510Z,2.85
2024-05-09T00:52:57.828Z,3.42
2024-05-09T00:54:00.939Z,3.13
2024-05-09T00:55:04.084Z,3.00
2024-05-09T00:56:09.454Z,3.22
2024-05-09T00:57:12.670Z,2.72
2024-05-09T00:58:18.684Z,2.55
2024-05-09T00:59:26.282Z,3.17
2024-05-09T01:00:36.041Z,2.60
2024-05-09T01:01:44.644Z,3.00
2024-05-09T01:02:48.534Z,3.03
2024-05-09T01:03:51.991Z,3.50
2024-05-09T01:04:56.751Z,3.25
2024-05-09T01:06:00.193Z,3.17
2024-05-09T01:07:06.264Z,3.03
2024-05-09T01:08:10.249Z,3.63
2024-05-09T01:09:13.752Z,3.28
2024-05-09T01:10:21.294Z,2.72
2024-05-09T01:11:37.036Z,3.67
2024-05-09T01:12:40.246Z,3.50
2024-05-09T01:13:44.976Z,3.05
2024-05-09T01:14:48.416Z,3.33
2024-05-09T01:15:54.140Z,3.03
2024-05-09T01:16:57.417Z,3.17
2024-05-09T01:18:10.727Z,3.47
2024-05-09T01:19:28.605Z,3.33
2024-05-09T01:20:40.832Z,2.78
2024-05-09T01:21:46.595Z,2.67
2024-05-09T01:22:55.447Z,3.08
2024-05-09T01:23:58.449Z,2.67
2024-05-09T01:25:01.520Z,2.70
2024-05-09T01:26:04.711Z,2.53
2024-05-09T01:27:07.966Z,2.92
2024-05-09T01:28:11.126Z,2.78
2024-05-09T01:29:14.290Z,2.85
2024-05-09T01:30:21.318Z,2.60
2024-05-09T01:31:30.810Z,2.97
2024-05-09T01:32:34.010Z,3.10
2024-05-09T01:33:37.484Z,2.30
2024-05-09T01:34:43.603Z,2.63
2024-05-09T01:35:46.631Z,2.85
2024-05-09T01:36:50.056Z,2.92
2024-05-09T01:37:53.459Z,2.90
2024-05-09T01:38:57.175Z,2.70
2024-05-09T01:40:00.322Z,3.13
2024-05-09T01:41:03.397Z,2.72
2024-05-09T01:42:06.556Z,2.53
2024-05-09T01:43:11.145Z,2.90
2024-05-09T01:44:15.190Z,3.00
2024-05-09T01:45:18.574Z,3.00
2024-05-09T01:46:21.550Z,2.50
2024-05-09T01:47:24.721Z,2.70
2024-05-09T01:48:27.999Z,3.03
2024-05-09T01:49:35.139Z,2.55
2024-05-09T01:50:41.500Z,2.92
2024-05-09T01:51:46.352Z,3.00
2024-05-09T01:52:49.520Z,2.63
2024-05-09T01:53:55.180Z,2.67
2024-05-09T01:55:01.986Z,2.70
2024-05-09T01:56:06.774Z,2.72
2024-05-09T01:57:14.535Z,3.20
2024-05-09T01:58:17.586Z,2.35
2024-05-09T01:59:21.821Z,2.63
2024-05-09T02:00:36.816Z,2.80
2024-05-09T02:01:56.282Z,2.83
2024-05-09T02:03:01.299Z,2.90
2024-05-09T02:04:04.728Z,2.75
2024-05-09T02:05:10.918Z,2.85
2024-05-09T02:06:14.128Z,2.70
2024-05-09T02:07:17.169Z,2.83
2024-05-09T02:08:24.010Z,2.92
2024-05-09T02:09:27.017Z,3.15
2024-05-09T02:10:32.770Z,2.90
2024-05-09T02:11:48.049Z,3.05
2024-05-09T02:12:53.671Z,3.22
2024-05-09T02:13:56.940Z,2.88
2024-05-09T02:15:00.849Z,3.13
2024-05-09T02:16:04.132Z,3.08
2024-05-09T02:17:07.286Z,2.88
2024-05-09T02:18:11.110Z,3.42
2024-05-09T02:19:14.933Z,2.97
2024-05-09T02:20:29.615Z,3.15
2024-05-09T02:21:37.414Z,3.80
2024-05-09T02:22:40.495Z,2.80
2024-05-09T02:23:43.554Z,2.88
2024-05-09T02:24:47.723Z,3.05
2024-05-09T02:25:53.819Z,3.10
2024-05-09T02:26:57.138Z,3.30
2024-05-09T02:28:00.309Z,2.83
2024-05-09T02:29:03.498Z,2.90
2024-05-09T02:30:18.374Z,3.05
2024-05-09T02:31:27.670Z,3.05
2024-05-09T02:32:33.772Z,2.88
2024-05-09T02:33:37.445Z,3.30
2024-05-09T02:34:40.810Z,4.18
2024-05-09T02:35:47.055Z,3.30
2024-05-09T02:36:50.128Z,2.60
2024-05-09T02:37:53.750Z,2.70
2024-05-09T02:38:56.835Z,2.90
2024-05-09T02:40:05.643Z,2.88
2024-05-09T02:41:09.481Z,2.72
2024-05-09T02:42:12.590Z,3.03
2024-05-09T02:43:15.762Z,3.47
2024-05-09T02:44:24.866Z,3.10
2024-05-09T02:45:28.010Z,2.70
2024-05-09T02:46:31.160Z,2.72
2024-05-09T02:47:37.017Z,2.80
2024-05-09T02:48:42.863Z,2.88
2024-05-09T02:49:45.962Z,3.20
2024-05-09T02:50:49.036Z,3.08
2024-05-09T02:51:55.155Z,2.75
2024-05-09T02:53:00.444Z,2.70
2024-05-09T02:54:04.082Z,2.97
2024-05-09T02:55:07.158Z,2.95
2024-05-09T02:56:10.283Z,3.03
2024-05-09T02:57:13.419Z,2.85
2024-05-09T02:58:16.516Z,2.90
2024-05-09T02:59:19.545Z,2.90
2024-05-09T03:00:29.468Z,3.08
2024-05-09T03:01:43.326Z,2.65
2024-05-09T03:02:46.578Z,3.42
2024-05-09T03:03:50.989Z,2.38
2024-05-09T03:04:54.429Z,3.30
2024-05-09T03:05:57.626Z,2.67
2024-05-09T03:07:00.676Z,2.63
2024-05-09T03:08:04.145Z,2.92
2024-05-09T03:12:29.939Z,2.85
2024-05-09T03:13:35.344Z,2.55
2024-05-09T03:14:38.349Z,2.50
2024-05-09T03:15:43.082Z,2.78
2024-05-09T03:16:56.494Z,3.00
2024-05-09T03:18:01.190Z,3.08
2024-05-09T03:19:05.844Z,3.05
2024-05-09T03:20:20.508Z,2.80
2024-05-09T03:21:27.224Z,2.60
2024-05-09T03:22:30.445Z,2.42
2024-05-09T03:23:33.650Z,2.40
2024-05-09T03:24:36.932Z,2.05
2024-05-09T03:25:39.943Z,2.47
2024-05-09T03:26:43.213Z,2.20
2024-05-09T03:27:47.049Z,2.03
2024-05-09T03:28:50.591Z,2.00
2024-05-09T03:29:56.380Z,2.05
2024-05-09T03:31:01.569Z,2.53
2024-05-09T03:32:05.056Z,2.10
2024-05-09T03:33:16.782Z,2.00
2024-05-09T03:34:20.543Z,2.20
2024-05-09T03:35:23.778Z,2.10
2024-05-09T03:36:27.095Z,1.67
2024-05-09T03:37:30.163Z,2.22
2024-05-09T03:38:41.316Z,1.90
2024-05-09T03:39:44.464Z,2.13
2024-05-09T03:40:49.507Z,2.00
2024-05-09T03:41:58.765Z,1.85
2024-05-09T03:43:04.308Z,1.80
2024-05-09T03:44:10.744Z,1.70
2024-05-09T03:45:19.241Z,2.30
2024-05-09T03:46:22.995Z,2.05
2024-05-09T03:47:29.284Z,2.05
2024-05-09T03:48:36.157Z,1.52
2024-05-09T03:49:41.676Z,2.20
2024-05-09T03:50:47.658Z,1.77
2024-05-09T03:51:53.647Z,1.80
2024-05-09T03:52:56.735Z,1.90
2024-05-09T03:54:01.078Z,1.85
2024-05-09T03:55:07.685Z,1.80
2024-05-09T03:56:22.804Z,1.90
2024-05-09T03:57:25.790Z,1.80
2024-05-09T03:58:31.988Z,1.80
2024-05-09T03:59:46.698Z,1.60
2024-05-09T04:00:49.897Z,1.80
2024-05-09T04:01:53.276Z,1.88
2024-05-09T04:02:56.576Z,1.80
2024-05-09T04:04:00.050Z,1.63
2024-05-09T04:05:06.161Z,1.90
2024-05-09T04:06:09.268Z,1.65
2024-05-09T04:07:16.668Z,2.10
2024-05-09T04:08:20.901Z,1.83
2024-05-09T04:09:24.179Z,1.83
2024-05-09T04:10:33.667Z,1.70
2024-05-09T04:11:38.527Z,1.75
2024-05-09T04:12:41.558Z,1.80
2024-05-09T04:13:44.653Z,1.60
2024-05-09T04:14:47.723Z,1.80
2024-05-09T04:15:50.905Z,2.00
2024-05-09T04:16:54.845Z,1.70
2024-05-09T04:17:58.032Z,1.63
2024-05-09T04:19:01.499Z,1.75
2024-05-09T04:20:06.504Z,1.73
2024-05-09T04:21:14.241Z,1.42
2024-05-09T04:22:17.355Z,1.60
2024-05-09T04:23:20.838Z,1.67
2024-05-09T04:24:24.190Z,1.50
2024-05-09T04:25:27.353Z,1.63
2024-05-09T04:26:31.623Z,1.60
2024-05-09T04:27:34.869Z,1.65
2024-05-09T04:28:37.942Z,1.60
2024-05-09T04:29:41.320Z,1.70
2024-05-09T04:30:44.357Z,1.67
2024-05-09T04:31:47.687Z,1.70
2024-05-09T04:32:51.268Z,1.92
2024-05-09T04:33:54.536Z,1.60
2024-05-09T04:34:57.719Z,1.70
2024-05-09T04:36:03.460Z,1.67
2024-05-09T04:37:07.202Z,1.75
2024-05-09T04:38:10.388Z,1.60
2024-05-09T04:39:17.281Z,1.60
2024-05-09T04:40:28.130Z,1.85
2024-05-09T04:41:36.476Z,1.77
2024-05-09T04:42:41.457Z,1.65
2024-05-09T04:43:44.586Z,1.63
2024-05-09T04:44:48.450Z,1.80
2024-05-09T04:45:54.400Z,1.60
2024-05-09T04:46:57.485Z,1.40
2024-05-09T04:48:01.575Z,1.52
2024-05-09T04:49:05.166Z,1.50
2024-05-09T04:50:11.584Z,1.40
2024-05-09T04:51:17.607Z,1.45
2024-05-09T04:52:20.901Z,1.50
2024-05-09T04:53:23.980Z,1.65
2024-05-09T04:54:34.202Z,1.60
2024-05-09T04:55:40.727Z,1.58
2024-05-09T04:56:43.978Z,1.90
2024-05-09T04:57:47.289Z,1.40
2024-05-09T04:58:52.095Z,1.80
2024-05-09T04:59:55.800Z,1.50
2024-05-09T05:00:58.859Z,1.40
2024-05-09T05:02:02.122Z,1.63
2024-05-09T05:03:10.574Z,1.20
2024-05-09T05:04:19.331Z,1.48
2024-05-09T05:05:22.454Z,1.65
2024-05-09T05:06:25.564Z,1.33
2024-05-09T05:07:28.788Z,1.48
2024-05-09T05:08:32.033Z,1.60
2024-05-09T05:09:36.233Z,1.50
2024-05-09T05:10:42.009Z,1.80
2024-05-09T05:11:45.184Z,1.63
2024-05-09T05:13:06.867Z,1.60
2024-05-09T05:15:13.142Z,1.60
2024-05-09T05:16:17.202Z,1.50
2024-05-09T05:17:20.397Z,1.40
2024-05-09T05:18:24.498Z,1.33
2024-05-09T05:19:28.028Z,1.42
2024-05-09T05:20:33.756Z,1.60
2024-05-09T05:21:37.320Z,1.67
2024-05-09T05:22:43.134Z,1.45
2024-05-09T05:23:46.234Z,1.52
2024-05-09T05:24:49.430Z,1.48
2024-05-09T05:25:54.286Z,1.40
2024-05-09T05:26:57.789Z,1.30
2024-05-09T05:28:00.834Z,1.40
2024-05-09T05:29:03.946Z,1.52
2024-05-09T05:30:12.028Z,1.13
2024-05-09T05:31:20.751Z,1.60
2024-05-09T05:32:23.968Z,1.30
2024-05-09T05:33:27.324Z,1.30
2024-05-09T05:34:31.419Z,1.75
2024-05-09T05:35:36.850Z,1.38
2024-05-09T05:36:40.087Z,1.30
2024-05-09T05:37:43.529Z,1.55
2024-05-09T05:38:46.813Z,1.48
2024-05-09T05:39:52.094Z,1.33
2024-05-09T05:40:56.067Z,1.88
2024-05-09T05:41:59.343Z,1.25
2024-05-09T05:43:03.179Z,1.52
2024-05-09T05:44:07.725Z,1.48
2024-05-09T05:45:10.724Z,1.40
2024-05-09T05:46:13.809Z,1.33
2024-05-09T05:47:16.991Z,1.40
2024-05-09T05:48:22.456Z,1.52
2024-05-09T05:49:25.559Z,1.40
2024-05-09T05:50:35.469Z,1.67
2024-05-09T05:51:41.708Z,1.40
2024-05-09T05:52:44.767Z,1.27
2024-05-09T05:53:48.066Z,1.38
2024-05-09T05:54:52.025Z,1.30
2024-05-09T05:55:55.204Z,1.10
2024-05-09T05:56:59.661Z,1.20
2024-05-09T05:58:03.442Z,1.30
2024-05-09T05:59:06.633Z,1.38
2024-05-09T06:00:15.157Z,1.08
2024-05-09T06:02:24.309Z,1.20
2024-05-09T06:03:29.316Z,1.20
2024-05-09T06:04:32.731Z,1.33
2024-05-09T06:05:38.694Z,1.58
2024-05-09T06:06:41.922Z,1.38
2024-05-09T06:07:45.013Z,1.30
2024-05-09T06:08:48.244Z,1.17
2024-05-09T06:09:51.348Z,1.15
2024-05-09T06:10:54.515Z,1.17
2024-05-09T06:11:57.868Z,1.65
2024-05-09T06:13:01.076Z,1.40
2024-05-09T06:14:05.515Z,1.25
2024-05-09T06:15:08.985Z,1.48
2024-05-09T06:16:12.110Z,1.25
2024-05-09T06:17:15.246Z,1.40
2024-05-09T06:18:19.864Z,1.42
2024-05-09T06:19:23.391Z,1.10
2024-05-09T06:20:35.464Z,1.45
2024-05-09T06:21:40.989Z,1.13
2024-05-09T06:22:44.151Z,1.10
2024-05-09T06:23:48.459Z,1.20
2024-05-09T06:24:51.580Z,1.52
2024-05-09T06:25:55.092Z,1.40
2024-05-09T06:26:59.282Z,1.23
2024-05-09T06:28:02.910Z,1.40
2024-05-09T06:29:06.361Z,1.42
2024-05-09T06:30:21.203Z,0.98
2024-05-09T06:31:31.879Z,1.10
2024-05-09T06:32:35.145Z,1.20
2024-05-09T06:33:41.942Z,1.17
2024-05-09T06:34:46.803Z,1.00
2024-05-09T06:35:50.047Z,1.17
2024-05-09T06:36:55.740Z,1.30
2024-05-09T06:37:58.997Z,1.17
2024-05-09T06:39:02.232Z,1.17
2024-05-09T06:40:07.386Z,1.38
2024-05-09T06:41:10.673Z,1.20
2024-05-09T06:42:13.801Z,1.25
2024-05-09T06:43:19.284Z,1.30
2024-05-09T06:44:23.705Z,1.15
2024-05-09T06:45:29.277Z,1.10
2024-05-09T06:46:34.784Z,1.00
2024-05-09T06:47:38.164Z,1.20
2024-05-09T06:48:43.339Z,1.00
2024-05-09T06:49:46.990Z,1.10
2024-05-09T06:50:50.822Z,1.33
2024-05-09T06:51:53.860Z,1.23
2024-05-09T06:52:57.008Z,1.25
2024-05-09T06:54:00.150Z,1.20
2024-05-09T06:55:03.263Z,1.33
2024-05-09T06:56:07.383Z,1.40
2024-05-09T06:57:13.709Z,1.42
2024-05-09T06:58:16.783Z,1.42
2024-05-09T06:59:20.108Z,1.27
2024-05-09T07:00:30.589Z,1.42
2024-05-09T07:01:41.190Z,1.80
2024-05-09T07:02:44.694Z,2.10
2024-05-09T07:03:49.376Z,2.72
2024-05-09T07:04:53.144Z,2.40
2024-05-09T07:05:56.403Z,2.13
2024-05-09T07:06:59.433Z,2.13
2024-05-09T07:08:02.489Z,2.85
2024-05-09T07:09:05.591Z,2.67
2024-05-09T07:10:12.241Z,2.25
2024-05-09T07:11:18.192Z,2.70
2024-05-09T07:12:21.247Z,2.72
2024-05-09T07:13:24.554Z,2.22
2024-05-09T07:14:28.983Z,2.50
2024-05-09T07:15:32.481Z,2.40
2024-05-09T07:16:36.101Z,2.85
2024-05-09T07:17:39.653Z,2.90
2024-05-09T07:18:43.207Z,2.83
2024-05-09T07:19:46.616Z,1.98
2024-05-09T07:20:50.669Z,2.50
2024-05-09T07:21:56.247Z,2.85
2024-05-09T07:22:59.278Z,3.00
2024-05-09T07:24:02.311Z,2.63
2024-05-09T07:25:06.744Z,2.83
2024-05-09T07:26:09.879Z,3.00
2024-05-09T07:27:12.872Z,3.25
2024-05-09T07:28:18.005Z,2.40
2024-05-09T07:29:21.109Z,1.92
2024-05-09T07:30:32.588Z,1.55
2024-05-09T07:31:37.386Z,1.70
2024-05-09T07:32:40.741Z,1.80
2024-05-09T07:33:44.054Z,1.60
2024-05-09T07:34:47.216Z,2.50
2024-05-09T07:35:50.445Z,1.48
2024-05-09T07:36:53.618Z,1.75
2024-05-09T07:37:57.138Z,1.50
2024-05-09T07:39:00.922Z,1.77
2024-05-09T07:40:07.465Z,2.00
2024-05-09T07:41:10.776Z,2.20
2024-05-09T07:42:13.862Z,2.15
2024-05-09T07:43:16.968Z,2.80
2024-05-09T07:44:20.189Z,2.30
2024-05-09T07:45:41.676Z,2.30
2024-05-09T07:47:48.495Z,2.80
2024-05-09T07:49:44.956Z,2.28
2024-05-09T07:53:17.374Z,2.33
2024-05-09T07:53:37.156Z,2.55
2024-05-09T07:54:35.854Z,2.80
2024-05-09T07:55:39.238Z,2.47
2024-05-09T07:56:42.618Z,2.40
2024-05-09T07:57:45.907Z,2.40
2024-05-09T07:58:51.131Z,2.35
2024-05-09T07:59:55.029Z,2.40
2024-05-09T08:00:58.626Z,2.42
2024-05-09T08:02:02.487Z,1.63
2024-05-09T08:03:06.131Z,1.83
2024-05-09T08:04:09.921Z,2.38
2024-05-09T08:05:14.707Z,2.00
2024-05-09T08:06:17.941Z,1.98
2024-05-09T08:07:22.282Z,1.95
2024-05-09T08:08:25.440Z,2.10
2024-05-09T08:09:28.720Z,2.17
2024-05-09T08:10:31.866Z,1.92
2024-05-09T08:11:38.443Z,1.80
2024-05-09T08:12:41.735Z,2.15
2024-05-09T08:13:47.153Z,1.90
2024-05-09T08:14:50.478Z,2.33
2024-05-09T08:15:56.433Z,2.22
2024-05-09T08:16:59.834Z,1.92
2024-05-09T08:18:03.202Z,1.85
2024-05-09T08:19:06.578Z,1.90
2024-05-09T08:20:11.411Z,1.95
2024-05-09T08:21:16.229Z,2.10
2024-05-09T08:22:19.544Z,2.05
2024-05-09T08:23:23.792Z,2.03
2024-05-09T08:24:28.090Z,2.25
2024-05-09T08:25:31.383Z,2.05
2024-05-09T08:26:34.784Z,2.00
2024-05-09T08:27:38.204Z,1.90
2024-05-09T08:28:41.367Z,2.10
2024-05-09T08:29:44.478Z,2.30
2024-05-09T08:30:47.916Z,2.03
2024-05-09T08:31:55.808Z,1.88
2024-05-09T08:32:59.100Z,1.70
2024-05-09T08:34:02.318Z,1.90
2024-05-09T08:35:06.335Z,1.90
2024-05-09T08:36:09.677Z,2.10
2024-05-09T08:37:19.685Z,2.08
2024-05-09T08:38:26.073Z,1.98
2024-05-09T08:39:29.475Z,1.80
2024-05-09T08:40:36.108Z,1.67
2024-05-09T08:41:43.718Z,1.55
2024-05-09T08:42:52.487Z,1.65
2024-05-09T08:43:57.261Z,2.20
2024-05-09T08:45:00.424Z,1.95
2024-05-09T08:46:07.915Z,1.70
2024-05-09T08:47:11.513Z,1.75
2024-05-09T08:48:16.110Z,1.65
2024-05-09T08:49:19.847Z,1.80
2024-05-09T08:50:31.747Z,1.70
2024-05-09T08:51:41.241Z,2.00
2024-05-09T08:52:44.791Z,1.90
2024-05-09T08:53:48.052Z,1.52
2024-05-09T08:54:51.204Z,1.98
2024-05-09T08:55:58.133Z,2.22
2024-05-09T08:57:01.876Z,1.88
2024-05-09T08:58:07.693Z,1.83
2024-05-09T08:59:18.125Z,1.83
2024-05-09T09:00:29.688Z,1.15
2024-05-09T09:01:42.556Z,1.85
2024-05-09T09:02:46.909Z,1.63
2024-05-09T09:03:53.599Z,1.60
2024-05-09T09:05:07.785Z,1.67
2024-05-09T09:06:14.563Z,1.45
2024-05-09T09:07:19.764Z,1.40
2024-05-09T09:08:26.811Z,1.80
2024-05-09T09:09:30.760Z,1.83
2024-05-09T09:10:34.023Z,1.30
2024-05-09T09:11:37.332Z,1.73
2024-05-09T09:12:41.169Z,1.63
2024-05-09T09:13:44.291Z,1.80
2024-05-09T09:14:49.833Z,1.60
2024-05-09T09:15:57.642Z,1.38
2024-05-09T09:17:02.195Z,2.08
2024-05-09T09:18:07.261Z,1.58
2024-05-09T09:19:12.104Z,2.10
2024-05-09T09:20:23.320Z,1.90
2024-05-09T09:21:32.353Z,1.70
2024-05-09T09:22:39.042Z,1.95
2024-05-09T09:23:45.094Z,1.83
2024-05-09T09:24:49.393Z,1.52
2024-05-09T09:25:52.576Z,1.45
2024-05-09T09:27:01.395Z,1.35
2024-05-09T09:28:04.778Z,1.40
2024-05-09T09:29:08.142Z,1.30
2024-05-09T09:30:27.281Z,1.60
2024-05-09T09:31:35.041Z,1.95
2024-05-09T09:32:43.552Z,1.70
2024-05-09T09:33:47.314Z,1.40
2024-05-09T09:34:50.666Z,1.70
2024-05-09T09:35:53.900Z,1.67
2024-05-09T09:37:10.715Z,1.48
2024-05-09T09:38:22.960Z,1.77
2024-05-09T09:39:28.681Z,1.50
2024-05-09T09:40:39.081Z,1.85
2024-05-09T09:41:49.013Z,1.70
2024-05-09T09:42:57.861Z,1.50
2024-05-09T09:44:02.135Z,1.40
2024-05-09T09:45:08.784Z,1.90
2024-05-09T09:46:15.411Z,1.70
2024-05-09T09:47:19.277Z,2.08
2024-05-09T09:48:23.589Z,1.75
2024-05-09T09:49:28.014Z,1.48
2024-05-09T09:50:34.812Z,1.52
2024-05-09T09:51:43.665Z,1.63
2024-05-09T09:52:48.064Z,1.38
2024-05-09T09:53:53.512Z,1.50
2024-05-09T09:54:57.702Z,1.67
2024-05-09T09:56:03.791Z,1.75
2024-05-09T09:57:08.772Z,1.83
2024-05-09T09:58:14.983Z,1.73
2024-05-09T09:59:18.855Z,1.52
2024-05-09T10:00:30.116Z,1.45
2024-05-09T10:01:36.494Z,1.85
2024-05-09T10:02:40.704Z,1.60
2024-05-09T10:03:48.385Z,1.67
2024-05-09T10:04:51.892Z,1.50
2024-05-09T10:06:03.520Z,1.55
2024-05-09T10:07:10.161Z,1.95
2024-05-09T10:08:14.263Z,1.55
2024-05-09T10:09:18.357Z,1.63
2024-05-09T10:10:31.950Z,1.92
2024-05-09T10:11:45.205Z,1.92
2024-05-09T10:13:08.693Z,1.83
2024-05-09T10:14:14.669Z,1.25
2024-05-09T10:15:20.288Z,1.63
2024-05-09T10:16:30.714Z,1.40
2024-05-09T10:17:34.300Z,1.17
2024-05-09T10:18:41.821Z,1.85
2024-05-09T10:19:45.626Z,1.65
2024-05-09T10:20:54.494Z,1.35
2024-05-09T10:22:05.957Z,1.50
2024-05-09T10:25:07.498Z,1.40
2024-05-09T10:26:11.007Z,1.80
2024-05-09T10:27:14.098Z,1.10
2024-05-09T10:28:17.607Z,1.35
2024-05-09T10:29:20.949Z,1.65
2024-05-09T10:31:30.539Z,1.73
2024-05-09T10:32:40.542Z,1.77
2024-05-09T10:33:52.428Z,1.30
2024-05-09T10:35:02.111Z,1.50
2024-05-09T10:36:21.830Z,1.50
2024-05-09T10:37:26.699Z,1.30
2024-05-09T10:38:30.949Z,1.30
2024-05-09T10:39:39.955Z,1.63
2024-05-09T10:40:44.090Z,1.63
2024-05-09T10:41:47.529Z,1.42
2024-05-09T10:42:50.953Z,1.30
2024-05-09T10:43:54.023Z,1.35
2024-05-09T10:44:57.813Z,1.40
2024-05-09T10:46:01.105Z,1.27
2024-05-09T10:47:04.562Z,1.30
2024-05-09T10:48:09.156Z,1.50
2024-05-09T10:49:15.192Z,1.48
2024-05-09T10:50:25.483Z,1.45
2024-05-09T10:51:32.018Z,1.42
2024-05-09T10:52:41.220Z,1.20
2024-05-09T10:53:45.566Z,1.52
2024-05-09T10:54:54.988Z,1.50
2024-05-09T10:56:00.490Z,1.85
2024-05-09T10:57:03.630Z,1.50
2024-05-09T10:58:17.869Z,1.77
2024-05-09T10:59:21.369Z,1.20
2024-05-09T11:00:35.747Z,1.60
2024-05-09T11:01:40.780Z,1.40
2024-05-09T11:02:44.497Z,1.08
2024-05-09T11:03:52.929Z,1.40
2024-05-09T11:04:56.118Z,1.40
2024-05-09T11:05:59.711Z,1.40
2024-05-09T11:07:10.780Z,1.55
2024-05-09T11:08:14.268Z,1.35
2024-05-09T11:09:17.467Z,1.20
2024-05-09T11:10:27.631Z,1.60
2024-05-09T11:11:37.186Z,1.60
2024-05-09T11:12:45.842Z,1.50
2024-05-09T11:13:48.801Z,1.20
2024-05-09T11:14:55.018Z,1.40
2024-05-09T11:16:01.470Z,1.67
2024-05-09T11:17:08.771Z,1.30
2024-05-09T11:18:25.661Z,1.55
2024-05-09T11:19:31.587Z,1.75
2024-05-09T11:20:36.773Z,1.40
2024-05-09T11:21:40.615Z,1.48
2024-05-09T11:22:44.867Z,1.30
2024-05-09T11:23:48.108Z,1.20
2024-05-09T11:24:51.451Z,1.33
2024-05-09T11:25:58.873Z,1.50
2024-05-09T11:27:06.427Z,1.60
2024-05-09T11:28:09.502Z,1.50
2024-05-09T11:29:17.941Z,1.35
2024-05-09T11:30:29.765Z,1.80
2024-05-09T11:31:48.702Z,1.52
2024-05-09T11:32:55.642Z,1.40
2024-05-09T11:34:00.523Z,1.52
2024-05-09T11:35:04.296Z,1.40
2024-05-09T11:36:08.696Z,1.10
2024-05-09T11:37:13.763Z,1.40
2024-05-09T11:38:17.015Z,1.38
2024-05-09T11:39:20.169Z,1.67
2024-05-09T11:40:25.900Z,1.50
2024-05-09T11:41:36.019Z,1.30
2024-05-09T11:42:39.593Z,1.63
2024-05-09T11:43:42.744Z,1.33
2024-05-09T11:44:45.856Z,1.50
2024-05-09T11:45:49.048Z,1.40
2024-05-09T11:46:55.597Z,1.60
2024-05-09T11:47:59.094Z,1.20
2024-05-09T11:49:02.753Z,1.33
2024-05-09T11:50:08.237Z,1.45
2024-05-09T11:51:13.334Z,1.42
2024-05-09T11:52:25.456Z,1.23
2024-05-09T11:53:28.666Z,1.55
2024-05-09T11:54:31.782Z,1.75
2024-05-09T11:55:36.808Z,1.58
2024-05-09T11:56:43.402Z,1.80
2024-05-09T11:57:49.965Z,1.65
2024-05-09T11:58:53.532Z,1.70
2024-05-09T11:59:57.429Z,1.50
2024-05-09T12:01:04.458Z,1.55
2024-05-09T12:02:07.725Z,1.17
2024-05-09T12:03:11.014Z,1.33
2024-05-09T12:04:14.332Z,1.45
2024-05-09T12:05:21.336Z,1.40
2024-05-09T12:06:24.592Z,1.30
2024-05-09T12:07:27.867Z,1.70
2024-05-09T12:08:31.005Z,1.40
2024-05-09T12:09:34.471Z,1.45
2024-05-09T12:10:38.208Z,1.30
2024-05-09T12:11:41.460Z,1.50
2024-05-09T12:12:44.638Z,1.77
2024-05-09T12:13:47.976Z,1.60
2024-05-09T12:14:54.110Z,1.60
2024-05-09T12:16:00.264Z,1.50
2024-05-09T12:17:04.118Z,1.40
2024-05-09T12:18:08.358Z,1.67
2024-05-09T12:19:11.897Z,1.80
2024-05-09T12:20:25.055Z,1.67
2024-05-09T12:21:31.796Z,1.38
2024-05-09T12:22:34.931Z,1.80
2024-05-09T12:23:38.112Z,1.52
2024-05-09T12:24:41.242Z,1.50
2024-05-09T12:25:44.563Z,1.63
2024-05-09T12:26:48.236Z,1.23
2024-05-09T12:27:51.380Z,1.52
2024-05-09T12:28:54.828Z,1.63
2024-05-09T12:29:57.845Z,1.33
2024-05-09T12:31:03.608Z,1.60
2024-05-09T12:32:06.961Z,1.60
2024-05-09T12:33:12.544Z,1.63
2024-05-09T12:34:16.710Z,1.45
2024-05-09T12:35:20.267Z,1.70
2024-05-09T12:36:23.470Z,1.55
2024-05-09T12:37:26.962Z,1.40
2024-05-09T12:38:30.206Z,1.30
2024-05-09T12:39:33.384Z,1.50
2024-05-09T12:40:38.681Z,1.55
2024-05-09T12:41:46.165Z,1.30
2024-05-09T12:42:50.550Z,1.40
2024-05-09T12:43:54.257Z,1.40
2024-05-09T12:44:57.766Z,1.25
2024-05-09T12:46:01.648Z,1.27
2024-05-09T12:47:05.770Z,1.33
2024-05-09T12:48:13.186Z,1.75
2024-05-09T12:49:18.934Z,1.80
2024-05-09T12:50:29.893Z,1.50
2024-05-09T12:51:36.031Z,1.17
2024-05-09T12:52:39.149Z,1.60
2024-05-09T12:53:42.306Z,1.45
2024-05-09T12:54:45.339Z,1.50
2024-05-09T12:55:56.298Z,1.55
2024-05-09T12:57:03.871Z,1.35
2024-05-09T12:58:07.476Z,1.40
2024-05-09T12:59:10.848Z,1.10
2024-05-09T13:00:23.417Z,1.60
2024-05-09T13:01:31.265Z,1.60
2024-05-09T13:02:34.651Z,1.65
2024-05-09T13:03:38.034Z,1.38
2024-05-09T13:04:41.719Z,1.30
2024-05-09T13:05:45.819Z,1.40
2024-05-09T13:06:52.247Z,1.55
2024-05-09T13:07:56.822Z,1.50
2024-05-09T13:09:00.327Z,1.40
2024-05-09T13:10:05.721Z,2.20
2024-05-09T13:11:10.097Z,1.80
2024-05-09T13:12:13.290Z,1.40
2024-05-09T13:13:18.803Z,1.67
2024-05-09T13:14:21.964Z,1.30
2024-05-09T13:15:25.096Z,1.90
2024-05-09T13:16:28.412Z,1.80
2024-05-09T13:17:33.495Z,1.15
2024-05-09T13:18:41.275Z,1.52
2024-05-09T13:19:46.162Z,1.67
2024-05-09T13:20:49.184Z,1.38
2024-05-09T13:21:52.361Z,1.65
2024-05-09T13:22:55.369Z,1.58
2024-05-09T13:24:00.329Z,1.83
2024-05-09T13:25:03.701Z,1.73
2024-05-09T13:26:07.392Z,1.38
2024-05-09T13:27:10.582Z,2.08
2024-05-09T13:28:13.914Z,1.75
2024-05-09T13:29:17.153Z,2.20
2024-05-09T13:30:28.835Z,1.60
2024-05-09T13:31:39.261Z,1.42
2024-05-09T13:32:42.611Z,1.50
2024-05-09T13:33:45.997Z,1.52
2024-05-09T13:34:49.233Z,1.40
2024-05-09T13:35:52.422Z,1.35
2024-05-09T13:36:55.581Z,1.50
2024-05-09T13:37:58.878Z,1.45
2024-05-09T13:39:02.355Z,1.63
2024-05-09T13:40:07.456Z,1.77
2024-05-09T13:41:15.908Z,1.80
2024-05-09T13:42:19.303Z,1.40
2024-05-09T13:43:23.345Z,1.52
2024-05-09T13:44:26.431Z,1.52
2024-05-09T13:45:29.623Z,2.13
2024-05-09T13:46:34.181Z,1.55
2024-05-09T13:47:37.563Z,1.52
2024-05-09T13:48:40.889Z,1.42
2024-05-09T13:49:44.104Z,1.52
2024-05-09T13:50:47.334Z,1.52
2024-05-09T13:51:50.530Z,1.35
2024-05-09T13:52:53.557Z,1.30
2024-05-09T13:53:59.302Z,1.55
2024-05-09T13:55:02.499Z,1.38
2024-05-09T13:56:06.000Z,1.60
2024-05-09T13:57:09.660Z,1.33
2024-05-09T13:58:12.980Z,1.48
2024-05-09T13:59:16.094Z,1.65
2024-05-09T14:00:31.728Z,1.73
2024-05-09T14:01:42.330Z,1.40
2024-05-09T14:02:45.696Z,1.55
2024-05-09T14:03:49.040Z,1.35
2024-05-09T14:04:52.393Z,1.70
2024-05-09T14:05:56.017Z,1.38
2024-05-09T14:06:59.200Z,1.35
2024-05-09T14:08:02.378Z,1.45
2024-05-09T14:09:05.570Z,1.33
2024-05-09T14:10:19.481Z,1.48
2024-05-09T14:11:26.177Z,1.40
2024-05-09T14:12:31.541Z,1.45
2024-05-09T14:13:34.688Z,1.75
2024-05-09T14:14:39.901Z,1.60
2024-05-09T14:15:46.927Z,1.27
2024-05-09T14:16:50.219Z,1.65
2024-05-09T14:17:53.606Z,1.58
2024-05-09T14:18:58.696Z,1.35
2024-05-09T14:20:06.057Z,1.70
2024-05-09T14:21:09.326Z,1.50
2024-05-09T14:22:16.446Z,1.70
2024-05-09T14:23:19.560Z,1.50
2024-05-09T14:24:22.659Z,1.58
2024-05-09T14:25:28.295Z,1.80
2024-05-09T14:26:31.786Z,1.40
2024-05-09T14:27:34.931Z,1.80
2024-05-09T14:28:39.081Z,1.40
2024-05-09T14:29:42.144Z,1.30
2024-05-09T14:30:45.291Z,1.60
2024-05-09T14:31:49.009Z,1.40
2024-05-09T14:32:52.243Z,1.60
2024-05-09T14:33:55.702Z,1.67
2024-05-09T14:34:59.058Z,1.88
2024-05-09T14:36:02.277Z,1.40
2024-05-09T14:37:05.351Z,1.30
2024-05-09T14:38:09.885Z,1.65
2024-05-09T14:39:13.155Z,1.80
2024-05-09T14:40:30.512Z,1.42