createdAt,value
2023-01-06T00:21:53.000Z,97.0
2023-01-06T00:51:59.000Z,97.0
2023-01-06T01:22:04.000Z,97.0
2023-01-06T01:52:14.000Z,96.0
2023-01-06T02:22:15.000Z,96.0
2023-01-06T02:52:17.000Z,96.0
2023-01-06T03:22:25.000Z,96.0
2023-01-06T03:52:26.000Z,96.0
2023-01-06T04:22:33.000Z,97.0
2023-01-06T04:52:36.000Z,97.0
2023-01-06T05:22:39.000Z,98.0
2023-01-06T05:52:48.000Z,98.0
2023-01-06T06:22:51.000Z,98.0
2023-01-06T06:52:54.000Z,98.0
2023-01-06T07:22:58.000Z,98.0
2023-01-06T07:53:02.000Z,98.0
2023-01-06T08:23:07.000Z,98.0
2023-01-06T08:53:12.000Z,98.0
2023-01-06T09:23:12.214Z,97
2023-01-06T09:53:23.052Z,96
2023-01-06T10:23:28.047Z,94
2023-01-06T10:53:29.070Z,92
2023-01-06T11:23:32.141Z,89
2023-01-06T11:53:35.161Z,89
2023-01-06T12:23:44.239Z,87
2023-01-06T12:53:46.090Z,87
2023-01-06T13:23:48.159Z,84
2023-01-06T13:53:58.080Z,82
2023-01-06T14:24:04.061Z,82
2023-01-06T14:54:13.182Z,83
2023-01-06T15:24:20.020Z,83
2023-01-06T15:54:20.074Z,86
2023-01-06T16:24:22.230Z,90
2023-01-06T16:54:29.917Z,90
2023-01-06T17:24:30.941Z,92
2023-01-06T17:54:35.808Z,89
2023-01-06T18:24:40.856Z,91
2023-01-06T18:54:50.756Z,92
2023-01-06T19:24:54.829Z,92
2023-01-06T19:55:00.942Z,93
2023-01-06T20:25:03.736Z,92
2023-01-06T20:55:04.817Z,93
2023-01-06T21:25:06.725Z,92
2023-01-06T21:55:16.696Z,93
2023-01-06T22:25:18.692Z,93
2023-01-06T22:55:20.808Z,93
2023-01-06T23:25:27.679Z,94
2023-01-06T23:55:28.639Z,93
