createdAt,value
2022-08-05T00:00:50.573Z,1.75
2022-08-05T00:03:20.230Z,1.90
2022-08-05T00:06:05.094Z,2.00
2022-08-05T00:08:37.440Z,2.10
2022-08-05T00:11:20.592Z,1.85
2022-08-05T00:13:58.156Z,1.80
2022-08-05T00:16:35.543Z,2.35
2022-08-05T00:19:06.702Z,1.90
2022-08-05T00:21:36.630Z,1.80
2022-08-05T00:24:10.291Z,1.70
2022-08-05T00:26:50.736Z,2.33
2022-08-05T00:29:25.569Z,2.25
2022-08-05T00:32:13.087Z,1.83
2022-08-05T00:35:04.825Z,1.95
2022-08-05T00:37:35.467Z,2.30
2022-08-05T00:40:27.864Z,1.83
2022-08-05T00:42:59.533Z,2.20
2022-08-05T00:45:38.242Z,2.10
2022-08-05T00:48:09.487Z,2.25
2022-08-05T00:50:41.905Z,2.20
2022-08-05T00:54:00.467Z,1.80
2022-08-05T00:56:01.378Z,2.00
2022-08-05T00:58:29.918Z,2.00
2022-08-05T01:01:00.649Z,1.90
2022-08-05T01:03:30.833Z,1.90
2022-08-05T01:06:03.849Z,2.30
2022-08-05T01:08:43.130Z,1.80
2022-08-05T01:11:22.428Z,2.00
2022-08-05T01:14:01.743Z,2.00
2022-08-05T01:16:44.118Z,1.70
2022-08-05T01:19:36.524Z,1.85
2022-08-05T01:22:34.171Z,1.88
2022-08-05T01:25:40.457Z,2.15
2022-08-05T01:28:33.122Z,1.77
2022-08-05T01:31:06.223Z,2.00
2022-08-05T01:33:41.788Z,1.67
2022-08-05T01:36:21.555Z,1.98
2022-08-05T01:39:00.958Z,1.90
2022-08-05T01:41:34.709Z,2.00
2022-08-05T01:44:09.943Z,1.95
2022-08-05T01:46:46.241Z,1.65
2022-08-05T01:49:24.063Z,1.80
2022-08-05T01:52:00.986Z,1.80
2022-08-05T01:54:46.052Z,2.05
2022-08-05T01:58:18.879Z,1.92
2022-08-05T02:00:14.373Z,1.92
2022-08-05T02:02:54.415Z,1.98
2022-08-05T02:05:34.362Z,2.00
2022-08-05T02:08:06.065Z,1.88
2022-08-05T02:10:41.360Z,2.05
2022-08-05T02:13:16.982Z,1.80
2022-08-05T02:15:55.539Z,1.73
2022-08-05T02:18:34.294Z,2.05
2022-08-05T02:21:15.355Z,2.17
2022-08-05T02:23:46.482Z,2.30
2022-08-05T02:26:23.696Z,2.10
2022-08-05T02:28:58.325Z,2.15
2022-08-05T02:31:38.317Z,2.47
2022-08-05T02:34:12.128Z,2.10
2022-08-05T02:36:45.141Z,2.10
2022-08-05T02:39:21.499Z,2.20
2022-08-05T02:42:00.874Z,2.10
2022-08-05T02:44:32.236Z,2.08
2022-08-05T02:47:07.363Z,2.30
2022-08-05T02:49:40.531Z,2.22
2022-08-05T02:52:26.022Z,2.40
2022-08-05T02:55:01.714Z,2.20
2022-08-05T02:58:11.378Z,2.40
2022-08-05T03:00:26.907Z,2.03
2022-08-05T03:03:00.446Z,2.30
2022-08-05T03:06:53.879Z,2.38
2022-08-05T03:08:22.646Z,2.28
2022-08-05T03:11:53.307Z,2.08
2022-08-05T03:13:52.130Z,1.95
2022-08-05T03:16:31.860Z,2.22
2022-08-05T03:19:04.291Z,2.00
2022-08-05T03:21:49.380Z,2.30
2022-08-05T03:24:23.601Z,2.50
2022-08-05T03:26:59.739Z,2.15
2022-08-05T03:29:45.240Z,2.20
2022-08-05T03:32:18.108Z,2.10
2022-08-05T03:34:50.447Z,2.00
2022-08-05T03:37:22.619Z,1.88
2022-08-05T03:40:00.996Z,2.15
2022-08-05T03:42:32.417Z,2.15
2022-08-05T03:45:03.485Z,2.42
2022-08-05T03:47:50.415Z,1.80
2022-08-05T03:50:21.696Z,2.00
2022-08-05T03:54:59.258Z,1.90
2022-08-05T03:56:10.619Z,2.10
2022-08-05T03:58:48.079Z,2.15
2022-08-05T04:01:22.555Z,2.00
2022-08-05T04:04:10.364Z,2.28
2022-08-05T04:06:47.535Z,1.73
2022-08-05T04:09:20.470Z,1.70
2022-08-05T04:11:56.796Z,1.85
2022-08-05T04:14:30.147Z,1.77
2022-08-05T04:17:00.891Z,1.75
2022-08-05T04:19:31.963Z,1.80
2022-08-05T04:22:09.545Z,1.92
2022-08-05T04:24:44.345Z,1.90
2022-08-05T04:27:15.314Z,1.88
2022-08-05T04:29:44.423Z,2.15
2022-08-05T04:32:13.997Z,2.10
2022-08-05T04:34:48.698Z,2.20
2022-08-05T04:37:18.683Z,1.75
2022-08-05T04:39:52.917Z,2.17
2022-08-05T04:42:25.522Z,2.25
2022-08-05T04:44:54.438Z,1.80
2022-08-05T04:47:23.329Z,1.95
2022-08-05T04:50:02.488Z,2.03
2022-08-05T04:52:41.310Z,2.53
2022-08-05T04:55:14.628Z,2.00
2022-08-05T04:57:47.479Z,1.92
2022-08-05T05:00:17.681Z,2.20
2022-08-05T05:02:46.609Z,2.00
2022-08-05T05:05:16.675Z,2.00
2022-08-05T05:08:01.636Z,1.80
2022-08-05T05:10:33.405Z,2.05
2022-08-05T05:13:04.273Z,2.03
2022-08-05T05:15:56.595Z,1.65
2022-08-05T05:18:31.194Z,2.40
2022-08-05T05:21:04.126Z,1.70
2022-08-05T05:24:02.015Z,2.17
2022-08-05T05:26:28.491Z,1.90
2022-08-05T05:29:02.183Z,1.98
2022-08-05T05:34:02.185Z,1.90
2022-08-05T05:36:32.478Z,1.75
2022-08-05T05:39:05.811Z,1.90
2022-08-05T05:41:40.546Z,2.00
2022-08-05T05:44:35.621Z,1.88
2022-08-05T05:47:04.186Z,1.90
2022-08-05T05:49:33.365Z,2.10
2022-08-05T05:52:05.867Z,1.90
2022-08-05T05:54:50.134Z,1.85
2022-08-05T05:57:20.446Z,1.83
2022-08-05T05:59:49.395Z,1.80
2022-08-05T06:02:37.453Z,2.05
2022-08-05T06:05:16.568Z,2.10
2022-08-05T06:07:58.012Z,1.90
2022-08-05T06:10:36.569Z,1.67
2022-08-05T06:13:06.666Z,1.85
2022-08-05T06:16:31.237Z,1.63
2022-08-05T06:18:31.314Z,1.63
2022-08-05T06:21:03.771Z,2.10
2022-08-05T06:23:43.826Z,1.80
2022-08-05T06:26:51.478Z,1.92
2022-08-05T06:29:25.083Z,1.95
2022-08-05T06:32:25.292Z,1.73
2022-08-05T06:34:56.577Z,1.80
2022-08-05T06:37:57.020Z,1.77
2022-08-05T06:40:20.934Z,1.95
2022-08-05T06:42:52.738Z,1.77
2022-08-05T06:45:43.955Z,2.00
2022-08-05T06:48:52.475Z,1.92
2022-08-05T06:51:00.744Z,1.90
2022-08-05T06:53:30.479Z,1.58
2022-08-05T06:56:11.713Z,1.92
2022-08-05T06:58:58.022Z,1.95
2022-08-05T07:01:42.862Z,1.63
2022-08-05T07:04:15.372Z,1.92
2022-08-05T07:06:56.692Z,1.60
2022-08-05T07:09:37.364Z,1.50
2022-08-05T07:12:35.646Z,1.80
2022-08-05T07:16:01.296Z,1.70
2022-08-05T07:18:30.394Z,2.13
2022-08-05T07:21:12.531Z,1.80
2022-08-05T07:23:50.030Z,1.73
2022-08-05T07:26:22.937Z,1.83
2022-08-05T07:28:59.683Z,1.70
2022-08-05T07:31:40.935Z,1.75
2022-08-05T07:34:21.926Z,2.00
2022-08-05T07:37:07.038Z,1.60
2022-08-05T07:40:26.888Z,1.67
2022-08-05T07:42:31.779Z,1.88
2022-08-05T07:45:10.573Z,1.85
2022-08-05T07:47:42.593Z,1.60
2022-08-05T07:50:12.341Z,1.83
2022-08-05T07:52:46.840Z,1.98
2022-08-05T07:55:44.208Z,2.03
2022-08-05T07:58:06.612Z,1.50
2022-08-05T08:00:35.723Z,1.38
2022-08-05T08:03:14.050Z,1.90
2022-08-05T08:05:49.711Z,1.60
2022-08-05T08:08:19.993Z,2.10
2022-08-05T08:10:49.185Z,1.70
2022-08-05T08:13:21.958Z,2.10
2022-08-05T08:16:50.215Z,1.65
2022-08-05T08:18:50.113Z,1.50
2022-08-05T08:21:19.201Z,1.70
2022-08-05T08:24:01.846Z,1.90
2022-08-05T08:26:33.159Z,1.73
2022-08-05T08:30:03.126Z,2.05
2022-08-05T08:31:53.923Z,1.45
2022-08-05T08:34:30.430Z,1.60
2022-08-05T08:37:03.212Z,1.60
2022-08-05T08:39:37.108Z,1.70
2022-08-05T08:42:33.607Z,1.50
2022-08-05T08:45:24.434Z,1.35
2022-08-05T08:48:12.635Z,1.20
2022-08-05T08:51:03.084Z,1.30
2022-08-05T08:53:44.291Z,1.50
2022-08-05T08:56:13.973Z,1.42
2022-08-05T08:58:47.950Z,1.80
2022-08-05T09:01:19.970Z,1.45
2022-08-05T09:03:54.344Z,2.05
2022-08-05T09:06:30.657Z,1.17
2022-08-05T09:09:02.180Z,1.10
2022-08-05T09:11:52.007Z,1.20
2022-08-05T09:14:56.899Z,1.40
2022-08-05T09:17:39.891Z,1.10
2022-08-05T09:20:06.729Z,1.40
2022-08-05T09:23:19.042Z,0.95
2022-08-05T09:26:02.702Z,1.05
2022-08-05T09:28:36.367Z,1.10
2022-08-05T09:31:23.461Z,1.00
2022-08-05T09:33:59.354Z,1.10
2022-08-05T09:36:45.843Z,1.00
2022-08-05T09:39:44.808Z,1.20
2022-08-05T09:42:24.364Z,1.13
2022-08-05T09:45:17.791Z,1.10
2022-08-05T09:47:55.059Z,0.90
2022-08-05T09:50:38.767Z,0.95
2022-08-05T09:53:23.155Z,1.33
2022-08-05T09:56:04.878Z,1.00
2022-08-05T09:58:41.840Z,1.10
2022-08-05T10:01:31.596Z,1.17
2022-08-05T10:04:10.322Z,0.90
2022-08-05T10:06:54.832Z,1.08
2022-08-05T10:09:29.836Z,0.80
2022-08-05T10:12:18.731Z,1.23
2022-08-05T10:15:25.767Z,0.98
2022-08-05T10:18:13.957Z,0.90
2022-08-05T10:20:47.772Z,1.15
2022-08-05T10:23:34.368Z,1.00
2022-08-05T10:26:14.218Z,1.20
2022-08-05T10:28:47.078Z,0.90
2022-08-05T10:32:49.556Z,0.95
2022-08-05T10:34:14.601Z,1.20
2022-08-05T10:36:45.966Z,1.30
2022-08-05T10:39:24.881Z,1.40
2022-08-05T10:42:14.978Z,1.42
2022-08-05T10:44:49.294Z,1.33
2022-08-05T10:47:25.898Z,1.60
2022-08-05T10:50:31.615Z,1.70
2022-08-05T10:53:00.259Z,1.80
2022-08-05T10:55:38.443Z,1.80
2022-08-05T10:58:20.783Z,1.63
2022-08-05T11:00:55.190Z,1.40
2022-08-05T11:03:33.655Z,1.42
2022-08-05T11:06:15.214Z,1.30
2022-08-05T11:09:17.176Z,1.40
2022-08-05T11:11:52.896Z,1.20
2022-08-05T11:14:56.320Z,1.77
2022-08-05T11:17:58.860Z,1.92
2022-08-05T11:20:45.446Z,2.20
2022-08-05T11:24:05.130Z,2.20
2022-08-05T11:26:28.953Z,1.60
2022-08-05T11:29:11.383Z,1.60
2022-08-05T11:31:56.361Z,1.92
2022-08-05T11:34:47.503Z,1.70
2022-08-05T11:38:26.148Z,1.70
2022-08-05T11:41:12.842Z,1.75
2022-08-05T11:44:05.026Z,1.50
2022-08-05T11:46:37.884Z,1.60
2022-08-05T11:49:26.126Z,1.70
2022-08-05T11:51:57.430Z,2.13
2022-08-05T11:54:33.341Z,1.85
2022-08-05T11:57:08.325Z,2.00
2022-08-05T11:59:53.339Z,1.48
2022-08-05T12:02:31.671Z,1.40
2022-08-05T12:05:08.221Z,1.40
2022-08-05T12:08:03.227Z,1.60
2022-08-05T12:10:45.598Z,1.80
2022-08-05T12:13:47.698Z,2.30
2022-08-05T12:16:14.469Z,2.83
2022-08-05T12:18:48.978Z,3.20
2022-08-05T12:21:29.856Z,2.70
2022-08-05T12:24:07.207Z,2.90
2022-08-05T12:26:37.301Z,3.50
2022-08-05T12:29:09.875Z,3.45
2022-08-05T12:31:53.435Z,3.88
2022-08-05T12:34:28.538Z,3.78
2022-08-05T12:37:00.832Z,3.83
2022-08-05T12:39:38.519Z,3.55
2022-08-05T12:42:14.861Z,3.53
2022-08-05T12:44:44.872Z,3.33
2022-08-05T12:47:17.141Z,3.55
2022-08-05T12:50:03.537Z,3.13
2022-08-05T12:52:42.233Z,3.47
2022-08-05T12:55:25.618Z,3.10
2022-08-05T12:58:38.748Z,2.42
2022-08-05T13:02:00.417Z,2.53
2022-08-05T13:03:42.978Z,3.10
2022-08-05T13:06:17.007Z,2.85
2022-08-05T13:08:51.762Z,3.03
2022-08-05T13:11:47.045Z,2.97
2022-08-05T13:14:24.891Z,3.00
2022-08-05T13:17:09.365Z,2.90
2022-08-05T13:19:52.414Z,2.72
2022-08-05T13:22:28.033Z,2.80
2022-08-05T13:25:00.863Z,2.83
2022-08-05T13:27:39.274Z,2.80
2022-08-05T13:30:34.787Z,2.60
2022-08-05T13:33:01.588Z,2.40
2022-08-05T13:35:47.465Z,1.80
2022-08-05T13:38:30.345Z,1.85
2022-08-05T13:41:01.775Z,2.17
2022-08-05T13:43:44.437Z,1.98
2022-08-05T13:46:37.695Z,2.00
2022-08-05T13:49:12.921Z,1.73
2022-08-05T13:51:46.658Z,1.70
2022-08-05T13:54:17.098Z,2.10
2022-08-05T13:56:51.775Z,1.83
2022-08-05T13:59:26.957Z,1.88
2022-08-05T14:02:00.098Z,1.40
2022-08-05T14:04:52.211Z,1.50
2022-08-05T14:07:56.240Z,1.42
2022-08-05T14:10:31.483Z,1.58
2022-08-05T14:13:01.475Z,1.50
2022-08-05T14:16:08.238Z,1.30
2022-08-05T14:18:23.402Z,1.25
2022-08-05T14:20:54.896Z,1.60
2022-08-05T14:23:25.480Z,1.70
2022-08-05T14:25:58.436Z,1.58
2022-08-05T14:28:29.021Z,1.73
2022-08-05T14:31:00.498Z,1.60
2022-08-05T14:33:32.484Z,1.30
2022-08-05T14:36:20.514Z,1.63
2022-08-05T14:38:52.742Z,1.50
2022-08-05T14:41:23.950Z,1.40
2022-08-05T14:44:02.597Z,1.60
2022-08-05T14:46:40.159Z,1.52
2022-08-05T14:49:08.683Z,1.45
2022-08-05T14:51:38.381Z,1.50
2022-08-05T14:54:28.328Z,1.35
2022-08-05T14:56:56.978Z,1.23
2022-08-05T14:59:29.563Z,1.58
2022-08-05T15:02:15.774Z,1.10
2022-08-05T15:04:45.004Z,1.42
2022-08-05T15:08:06.379Z,1.30
2022-08-05T15:10:09.950Z,1.20
2022-08-05T15:12:57.949Z,1.40
2022-08-05T15:15:55.307Z,1.23
2022-08-05T15:18:17.657Z,1.20
2022-08-05T15:20:46.256Z,1.10
2022-08-05T15:23:19.506Z,1.23
2022-08-05T15:25:52.036Z,1.20
2022-08-05T15:28:27.025Z,1.10
2022-08-05T15:30:57.315Z,1.27
2022-08-05T15:34:19.353Z,1.20
2022-08-05T15:36:17.638Z,1.10
2022-08-05T15:40:59.775Z,1.20
2022-08-05T15:41:57.548Z,1.38
2022-08-05T15:44:31.090Z,1.55
2022-08-05T15:47:00.476Z,1.40
2022-08-05T15:49:58.539Z,1.30
2022-08-05T15:52:51.562Z,1.73
2022-08-05T15:55:25.107Z,1.77
2022-08-05T15:58:16.499Z,1.70
2022-08-05T16:01:16.716Z,1.90
2022-08-05T16:03:50.560Z,1.80
2022-08-05T16:06:23.050Z,2.03
2022-08-05T16:08:55.332Z,2.05
2022-08-05T16:11:48.548Z,2.10
2022-08-05T16:14:24.006Z,1.92
2022-08-05T16:16:55.730Z,1.92
2022-08-05T16:20:03.220Z,1.88
2022-08-05T16:22:19.335Z,1.90
2022-08-05T16:24:56.762Z,2.25
2022-08-05T16:27:32.180Z,2.10
2022-08-05T16:30:25.711Z,1.98
2022-08-05T16:32:56.269Z,2.22
2022-08-05T16:35:28.501Z,2.20
2022-08-05T16:38:23.830Z,2.10
2022-08-05T16:40:59.659Z,2.58
2022-08-05T16:43:30.562Z,2.53
2022-08-05T16:46:06.860Z,2.40
2022-08-05T16:48:39.504Z,2.40
2022-08-05T16:51:10.615Z,2.33
2022-08-05T16:54:03.141Z,2.17
2022-08-05T16:56:34.379Z,2.50
2022-08-05T16:59:15.716Z,2.50
2022-08-05T17:01:53.177Z,2.38
2022-08-05T17:04:26.535Z,2.45
2022-08-05T17:07:00.467Z,2.47
2022-08-05T17:09:57.657Z,2.88
2022-08-05T17:12:22.359Z,2.42
2022-08-05T17:15:10.275Z,2.72
2022-08-05T17:17:44.511Z,2.60
2022-08-05T17:20:14.745Z,2.80
2022-08-05T17:22:43.451Z,2.60
2022-08-05T17:25:33.946Z,2.50
2022-08-05T17:28:05.501Z,2.22
2022-08-05T17:30:34.569Z,2.75
2022-08-05T17:33:19.971Z,2.53
2022-08-05T17:36:09.112Z,2.80
2022-08-05T17:38:37.867Z,2.90
2022-08-05T17:41:22.775Z,2.55
2022-08-05T17:43:59.304Z,3.00
2022-08-05T17:46:27.793Z,3.00
2022-08-05T17:48:56.603Z,2.65
2022-08-05T17:51:26.934Z,3.08
2022-08-05T17:53:55.445Z,2.90
2022-08-05T17:56:28.232Z,2.55
2022-08-05T17:58:57.395Z,2.35
2022-08-05T18:01:27.990Z,2.53
2022-08-05T18:04:21.062Z,2.58
2022-08-05T18:06:51.680Z,2.90
2022-08-05T18:09:22.623Z,3.20
2022-08-05T18:12:15.516Z,3.03
2022-08-05T18:14:52.930Z,2.70
2022-08-05T18:18:00.750Z,2.75
2022-08-05T18:20:14.945Z,2.97
2022-08-05T18:22:53.882Z,2.63
2022-08-05T18:25:23.472Z,2.58
2022-08-05T18:27:57.084Z,3.03
2022-08-05T18:30:26.302Z,2.67
2022-08-05T18:33:00.164Z,3.05
2022-08-05T18:36:00.640Z,3.20
2022-08-05T18:38:26.038Z,3.50
2022-08-05T18:41:57.045Z,3.25
2022-08-05T18:43:48.995Z,3.17
2022-08-05T18:46:20.149Z,3.15
2022-08-05T18:48:53.666Z,3.08
2022-08-05T18:52:05.024Z,3.10
2022-08-05T18:54:31.479Z,2.60
2022-08-05T18:57:01.435Z,2.90
2022-08-05T18:59:43.924Z,2.85
2022-08-05T19:02:26.928Z,2.80
2022-08-05T19:05:03.189Z,2.80
2022-08-05T19:07:50.342Z,2.63
2022-08-05T19:10:26.603Z,3.20
2022-08-05T19:12:57.412Z,3.15
2022-08-05T19:15:59.323Z,3.30
2022-08-05T19:18:26.309Z,3.30
2022-08-05T19:20:56.354Z,3.00
2022-08-05T19:24:05.863Z,2.63
2022-08-05T19:26:14.142Z,2.25
2022-08-05T19:28:43.422Z,2.60
2022-08-05T19:31:17.697Z,2.45
2022-08-05T19:33:56.613Z,2.45
2022-08-05T19:36:26.667Z,2.92
2022-08-05T19:39:01.037Z,2.55
2022-08-05T19:41:58.250Z,2.55
2022-08-05T19:44:19.549Z,2.72
2022-08-05T19:46:50.276Z,2.70
2022-08-05T19:49:19.108Z,2.47
2022-08-05T19:52:09.100Z,2.47
2022-08-05T19:54:37.211Z,2.90
2022-08-05T19:57:09.645Z,3.13
2022-08-05T19:59:55.476Z,2.65
2022-08-05T20:02:32.561Z,3.13
2022-08-05T20:05:04.810Z,2.70
2022-08-05T20:07:47.341Z,2.75
2022-08-05T20:10:22.146Z,2.97
2022-08-05T20:12:53.270Z,2.53
2022-08-05T20:15:23.147Z,2.60
2022-08-05T20:18:33.534Z,2.72
2022-08-05T20:21:01.645Z,3.10
2022-08-05T20:24:01.135Z,2.97
2022-08-05T20:26:30.071Z,2.70
2022-08-05T20:29:01.078Z,2.78
2022-08-05T20:31:43.086Z,2.97
2022-08-05T20:34:22.108Z,3.50
2022-08-05T20:36:51.872Z,2.80
2022-08-05T20:39:20.531Z,3.33
2022-08-05T20:41:50.470Z,2.80
2022-08-05T20:44:30.235Z,2.67
2022-08-05T20:47:00.104Z,3.35
2022-08-05T20:49:33.277Z,3.00
2022-08-05T20:52:08.813Z,2.90
2022-08-05T20:54:42.819Z,2.92
2022-08-05T20:57:14.165Z,3.10
2022-08-05T20:59:46.108Z,3.28
2022-08-05T21:02:39.253Z,3.28
2022-08-05T21:05:11.300Z,3.00
2022-08-05T21:07:50.716Z,3.13
2022-08-05T21:10:20.665Z,3.42
2022-08-05T21:13:09.006Z,2.83
2022-08-05T21:15:51.124Z,3.10
2022-08-05T21:18:20.071Z,2.88
2022-08-05T21:20:55.735Z,2.85
2022-08-05T21:23:25.474Z,2.95
2022-08-05T21:25:55.990Z,3.05
2022-08-05T21:28:30.824Z,3.13
2022-08-05T21:30:59.923Z,3.00
2022-08-05T21:33:36.819Z,2.83
2022-08-05T21:36:11.001Z,2.88
2022-08-05T21:38:40.846Z,2.97
2022-08-05T21:41:09.672Z,3.20
2022-08-05T21:43:41.887Z,3.10
2022-08-05T21:46:11.912Z,2.92
2022-08-05T21:48:40.865Z,3.30
2022-08-05T21:51:25.073Z,2.90
2022-08-05T21:54:03.766Z,3.08
2022-08-05T21:56:33.116Z,2.70
2022-08-05T21:59:08.105Z,2.92
2022-08-05T22:01:50.153Z,2.88
2022-08-05T22:04:25.424Z,2.63
2022-08-05T22:06:58.571Z,2.58
2022-08-05T22:09:46.228Z,3.10
2022-08-05T22:12:26.282Z,3.10
2022-08-05T22:14:57.014Z,2.92
2022-08-05T22:17:26.100Z,2.90
2022-08-05T22:20:00.166Z,2.97
2022-08-05T22:22:54.366Z,2.83
2022-08-05T22:26:09.537Z,3.17
2022-08-05T22:28:31.963Z,3.00
2022-08-05T22:31:05.185Z,3.47
2022-08-05T22:33:57.168Z,3.50
2022-08-05T22:36:23.765Z,3.10
2022-08-05T22:38:54.538Z,3.45
2022-08-05T22:42:05.419Z,3.50
2022-08-05T22:44:12.293Z,3.20
2022-08-05T22:46:41.130Z,3.47
2022-08-05T22:49:12.432Z,3.38
2022-08-05T22:52:05.945Z,3.40
2022-08-05T22:54:38.951Z,3.47
2022-08-05T22:57:08.662Z,3.63
2022-08-05T22:59:43.735Z,3.00
2022-08-05T23:02:16.742Z,3.38
2022-08-05T23:04:52.032Z,3.40
2022-08-05T23:07:22.407Z,3.65
2022-08-05T23:10:01.010Z,3.28
2022-08-05T23:12:32.816Z,3.30
2022-08-05T23:15:03.932Z,3.30
2022-08-05T23:18:00.944Z,3.40
2022-08-05T23:20:26.702Z,3.45
2022-08-05T23:22:56.587Z,3.20
2022-08-05T23:25:52.294Z,3.28
2022-08-05T23:28:18.212Z,3.65
2022-08-05T23:30:53.751Z,3.45
2022-08-05T23:34:02.943Z,3.55
2022-08-05T23:36:13.823Z,3.58
2022-08-05T23:38:43.991Z,3.10
2022-08-05T23:41:14.091Z,2.90
2022-08-05T23:44:04.893Z,3.00
2022-08-05T23:46:31.965Z,3.17
2022-08-05T23:49:02.124Z,3.40
2022-08-05T23:52:01.968Z,3.42
2022-08-05T23:54:36.530Z,3.60
2022-08-05T23:57:10.416Z,3.30
