createdAt,value
2023-11-16T00:01:39.144Z,1.10
2023-11-16T00:04:11.460Z,0.98
2023-11-16T00:06:40.723Z,2.13
2023-11-16T00:09:08.397Z,0.98
2023-11-16T00:11:35.528Z,0.98
2023-11-16T00:14:02.751Z,1.00
2023-11-16T00:16:29.921Z,0.73
2023-11-16T00:18:56.994Z,0.98
2023-11-16T00:21:24.687Z,0.95
2023-11-16T00:23:51.839Z,1.08
2023-11-16T00:26:21.805Z,1.00
2023-11-16T00:28:56.127Z,1.00
2023-11-16T00:31:24.697Z,1.00
2023-11-16T00:33:52.198Z,0.98
2023-11-16T00:36:19.779Z,1.02
2023-11-16T00:38:47.165Z,0.90
2023-11-16T00:41:16.591Z,1.23
2023-11-16T00:43:45.192Z,1.10
2023-11-16T00:46:17.915Z,1.00
2023-11-16T00:48:45.843Z,1.35
2023-11-16T00:51:13.344Z,1.05
2023-11-16T00:53:44.381Z,1.13
2023-11-16T00:56:13.079Z,1.10
2023-11-16T00:58:40.928Z,1.20
2023-11-16T01:01:08.226Z,1.10
2023-11-16T01:03:35.419Z,1.25
2023-11-16T01:06:03.710Z,1.20
2023-11-16T01:08:36.138Z,1.40
2023-11-16T01:11:09.663Z,1.70
2023-11-16T01:13:40.027Z,1.50
2023-11-16T01:16:16.480Z,1.30
2023-11-16T01:18:53.211Z,1.80
2023-11-16T01:21:21.294Z,1.20
2023-11-16T01:23:49.739Z,1.33
2023-11-16T01:26:17.830Z,1.45
2023-11-16T01:28:51.384Z,1.30
2023-11-16T01:31:20.947Z,1.80
2023-11-16T01:33:48.721Z,1.50
2023-11-16T01:36:16.299Z,1.70
2023-11-16T01:38:43.946Z,1.58
2023-11-16T01:41:11.362Z,1.40
2023-11-16T01:43:38.530Z,1.90
2023-11-16T01:46:10.574Z,1.55
2023-11-16T01:48:41.195Z,1.50
2023-11-16T01:51:09.857Z,1.30
2023-11-16T01:53:40.908Z,1.33
2023-11-16T01:56:10.352Z,1.33
2023-11-16T01:58:38.885Z,1.70
2023-11-16T02:01:07.351Z,1.77
2023-11-16T02:03:34.598Z,1.50
2023-11-16T02:06:05.239Z,1.38
2023-11-16T02:08:32.861Z,1.50
2023-11-16T02:11:00.515Z,1.60
2023-11-16T02:13:27.934Z,1.42
2023-11-16T02:15:57.612Z,1.33
2023-11-16T02:18:27.131Z,1.35
2023-11-16T02:20:56.437Z,1.45
2023-11-16T02:23:24.860Z,1.40
2023-11-16T02:25:54.250Z,1.15
2023-11-16T02:28:22.305Z,1.20
2023-11-16T02:30:50.434Z,1.55
2023-11-16T02:33:18.605Z,1.52
2023-11-16T02:35:45.720Z,1.33
2023-11-16T02:38:14.220Z,1.63
2023-11-16T02:40:41.785Z,1.23
2023-11-16T02:43:08.824Z,1.30
2023-11-16T02:45:36.456Z,1.20
2023-11-16T02:48:06.484Z,1.38
2023-11-16T02:50:34.122Z,1.20
2023-11-16T02:53:01.316Z,1.38
2023-11-16T02:55:28.419Z,1.67
2023-11-16T02:57:56.924Z,1.65
2023-11-16T03:00:25.688Z,1.55
2023-11-16T03:02:53.079Z,1.65
2023-11-16T03:05:22.676Z,2.15
2023-11-16T03:07:52.413Z,1.63
2023-11-16T03:10:21.492Z,1.42
2023-11-16T03:12:50.742Z,1.50
2023-11-16T03:15:18.974Z,1.55
2023-11-16T03:17:46.618Z,1.70
2023-11-16T03:20:18.955Z,1.35
2023-11-16T03:22:46.194Z,1.50
2023-11-16T03:25:13.391Z,1.42
2023-11-16T03:27:43.560Z,1.50
2023-11-16T03:30:11.342Z,1.45
2023-11-16T03:32:38.485Z,1.38
2023-11-16T03:35:06.499Z,1.67
2023-11-16T03:37:34.220Z,1.58
2023-11-16T03:40:03.476Z,1.67
2023-11-16T03:42:31.143Z,1.48
2023-11-16T03:44:58.320Z,1.25
2023-11-16T03:47:25.490Z,1.45
2023-11-16T03:49:52.787Z,1.30
2023-11-16T03:52:19.853Z,1.30
2023-11-16T03:54:47.007Z,1.63
2023-11-16T03:57:15.303Z,1.70
2023-11-16T03:59:42.830Z,1.50
2023-11-16T04:02:09.849Z,1.77
2023-11-16T04:04:37.162Z,1.70
2023-11-16T04:07:04.824Z,1.80
2023-11-16T04:09:31.963Z,1.52
2023-11-16T04:11:59.173Z,1.67
2023-11-16T04:14:26.434Z,1.92
2023-11-16T04:16:54.310Z,1.88
2023-11-16T04:19:22.781Z,1.80
2023-11-16T04:21:51.968Z,2.10
2023-11-16T04:24:21.205Z,1.88
2023-11-16T04:26:49.847Z,1.60
2023-11-16T04:29:17.735Z,2.58
2023-11-16T04:31:46.891Z,2.00
2023-11-16T04:34:14.103Z,1.90
2023-11-16T04:36:43.324Z,2.35
2023-11-16T04:41:46.733Z,1.98
2023-11-16T04:44:14.038Z,1.90
2023-11-16T04:46:47.622Z,1.98
2023-11-16T04:49:15.040Z,2.03
2023-11-16T04:51:42.430Z,2.00
2023-11-16T04:54:09.954Z,2.40
2023-11-16T04:56:37.827Z,1.90
2023-11-16T04:59:07.763Z,2.20
2023-11-16T05:01:35.389Z,2.15
2023-11-16T05:04:03.855Z,2.25
2023-11-16T05:06:31.223Z,1.80
2023-11-16T05:08:58.703Z,2.00
2023-11-16T05:11:26.018Z,2.03
2023-11-16T05:13:55.049Z,2.10
2023-11-16T05:16:23.764Z,2.45
2023-11-16T05:18:51.202Z,1.92
2023-11-16T05:21:18.732Z,1.92
2023-11-16T05:23:46.400Z,2.30
2023-11-16T05:26:13.671Z,4.25
2023-11-16T05:28:40.973Z,3.58
2023-11-16T05:31:10.040Z,2.22
2023-11-16T05:33:37.330Z,2.25
2023-11-16T05:36:04.784Z,2.58
2023-11-16T05:38:32.059Z,2.10
2023-11-16T05:40:59.884Z,2.40
2023-11-16T05:43:27.115Z,1.80
2023-11-16T05:45:54.542Z,2.50
2023-11-16T05:48:22.062Z,2.15
2023-11-16T05:50:49.917Z,2.55
2023-11-16T05:53:17.142Z,2.10
2023-11-16T05:55:44.755Z,2.20
2023-11-16T05:58:12.312Z,2.45
2023-11-16T06:00:39.754Z,1.80
2023-11-16T06:03:08.161Z,1.77
2023-11-16T06:05:37.100Z,1.60
2023-11-16T06:08:05.372Z,2.00
2023-11-16T06:10:32.695Z,1.70
2023-11-16T06:13:00.986Z,1.67
2023-11-16T06:15:32.086Z,2.40
2023-11-16T06:18:02.312Z,1.77
2023-11-16T06:20:30.969Z,2.25
2023-11-16T06:22:58.353Z,1.63
2023-11-16T06:25:25.446Z,1.80
2023-11-16T06:27:52.720Z,1.55
2023-11-16T06:30:20.240Z,1.60
2023-11-16T06:32:49.023Z,1.58
2023-11-16T06:35:16.478Z,1.38
2023-11-16T06:37:44.738Z,1.60
2023-11-16T06:40:13.297Z,1.70
2023-11-16T06:42:41.323Z,2.08
2023-11-16T06:45:09.707Z,2.00
2023-11-16T06:47:37.204Z,1.80
2023-11-16T06:50:05.391Z,1.88
2023-11-16T06:52:34.338Z,2.00
2023-11-16T06:55:02.449Z,1.23
2023-11-16T06:57:31.243Z,1.60
2023-11-16T06:59:59.025Z,1.50
2023-11-16T07:02:26.510Z,1.85
2023-11-16T07:04:53.863Z,1.60
2023-11-16T07:07:21.150Z,1.75
2023-11-16T07:09:50.846Z,1.88
2023-11-16T07:12:22.335Z,1.50
2023-11-16T07:14:53.955Z,1.83
2023-11-16T07:17:22.927Z,1.70
2023-11-16T07:19:50.479Z,1.77
2023-11-16T07:22:20.058Z,1.40
2023-11-16T07:24:48.974Z,1.30
2023-11-16T07:27:16.563Z,1.08
2023-11-16T07:29:46.500Z,1.65
2023-11-16T07:32:14.581Z,1.10
2023-11-16T07:34:42.951Z,1.83
2023-11-16T07:37:13.064Z,1.50
2023-11-16T07:39:42.083Z,1.40
2023-11-16T07:42:11.558Z,1.67
2023-11-16T07:44:39.136Z,1.75
2023-11-16T07:47:10.131Z,1.90
2023-11-16T07:49:39.839Z,1.80
2023-11-16T07:52:08.052Z,1.67
2023-11-16T07:54:36.421Z,1.40
2023-11-16T07:57:03.602Z,1.65
2023-11-16T07:59:36.054Z,1.20
2023-11-16T08:02:03.423Z,1.73
2023-11-16T08:04:33.285Z,1.50
2023-11-16T08:07:01.960Z,1.60
2023-11-16T08:09:30.895Z,1.52
2023-11-16T08:14:27.994Z,2.20
2023-11-16T08:16:56.995Z,1.83
2023-11-16T08:19:26.668Z,1.48
2023-11-16T08:21:58.247Z,1.10
2023-11-16T08:24:29.761Z,1.00
2023-11-16T08:27:00.307Z,1.20
2023-11-16T08:29:27.630Z,2.70
2023-11-16T08:31:57.726Z,1.20
2023-11-16T08:34:29.381Z,1.33
2023-11-16T08:36:57.429Z,1.65
2023-11-16T08:39:25.157Z,1.30
2023-11-16T08:41:54.378Z,1.73
2023-11-16T08:44:23.849Z,1.17
2023-11-16T08:46:57.458Z,1.63
2023-11-16T08:49:25.013Z,0.98
2023-11-16T08:52:00.854Z,1.10
2023-11-16T08:54:30.097Z,1.45
2023-11-16T08:56:59.000Z,1.20
2023-11-16T08:59:27.490Z,1.15
2023-11-16T09:01:56.348Z,1.52
2023-11-16T09:04:25.209Z,1.13
2023-11-16T09:06:52.912Z,1.17
2023-11-16T09:09:37.293Z,1.15
2023-11-16T09:12:09.093Z,1.30
2023-11-16T09:14:36.330Z,1.20
2023-11-16T09:17:12.718Z,0.90
2023-11-16T09:19:42.018Z,0.95
2023-11-16T09:22:10.661Z,1.38
2023-11-16T09:24:40.970Z,1.15
2023-11-16T09:27:08.314Z,1.00
2023-11-16T09:29:40.889Z,1.20
2023-11-16T09:32:12.426Z,1.00
2023-11-16T09:34:41.359Z,1.17
2023-11-16T09:37:09.630Z,0.90
2023-11-16T09:39:39.412Z,0.90
2023-11-16T09:42:09.820Z,1.13
2023-11-16T09:44:45.731Z,1.17
2023-11-16T09:47:27.615Z,1.35
2023-11-16T09:49:57.444Z,1.02
2023-11-16T09:55:01.678Z,1.67
2023-11-16T09:57:35.842Z,1.40
2023-11-16T10:00:15.188Z,1.55
2023-11-16T10:02:44.832Z,1.48
2023-11-16T10:05:23.673Z,1.48
2023-11-16T10:07:55.021Z,1.40
2023-11-16T10:10:22.400Z,1.17
2023-11-16T10:12:51.623Z,1.40
2023-11-16T10:15:19.154Z,1.58
2023-11-16T10:17:46.716Z,1.60
2023-11-16T10:20:25.057Z,1.35
2023-11-16T10:22:55.299Z,1.52
2023-11-16T10:25:24.630Z,1.77
2023-11-16T10:27:52.011Z,1.33
2023-11-16T10:30:19.768Z,1.30
2023-11-16T10:32:50.888Z,1.83
2023-11-16T10:35:24.884Z,1.40
2023-11-16T10:37:53.048Z,1.40
2023-11-16T10:40:20.326Z,1.75
2023-11-16T10:42:47.592Z,1.30
2023-11-16T10:45:16.468Z,1.52
2023-11-16T10:47:44.840Z,1.80
2023-11-16T10:50:17.009Z,1.58
2023-11-16T10:52:46.632Z,1.88
2023-11-16T10:55:19.196Z,1.10
2023-11-16T10:57:49.563Z,1.40
2023-11-16T11:00:18.519Z,1.50
2023-11-16T11:02:50.807Z,1.98
2023-11-16T11:05:21.328Z,1.50
2023-11-16T11:07:55.487Z,1.55
2023-11-16T11:10:28.448Z,1.60
2023-11-16T11:13:01.583Z,1.33
2023-11-16T11:15:32.957Z,1.13
2023-11-16T11:18:01.852Z,1.30
2023-11-16T11:20:37.955Z,1.10
2023-11-16T11:23:19.401Z,0.88
2023-11-16T11:25:47.313Z,0.80
2023-11-16T11:28:16.053Z,1.50
2023-11-16T11:30:55.639Z,1.45
2023-11-16T11:35:57.112Z,1.10
2023-11-16T11:38:29.123Z,1.02
2023-11-16T11:40:58.052Z,1.23
2023-11-16T11:43:29.054Z,1.60
2023-11-16T11:45:59.162Z,0.90
2023-11-16T11:48:27.723Z,1.02
2023-11-16T11:50:59.144Z,1.00
2023-11-16T11:53:28.940Z,0.90
2023-11-16T11:55:58.268Z,1.40
2023-11-16T12:00:57.934Z,1.15
2023-11-16T12:03:25.366Z,1.05
2023-11-16T12:06:01.252Z,2.20
2023-11-16T12:08:49.620Z,1.23
2023-11-16T12:11:22.110Z,1.70
2023-11-16T12:13:52.774Z,1.10
2023-11-16T12:16:20.188Z,1.15
2023-11-16T12:18:49.406Z,1.60
2023-11-16T12:23:45.792Z,1.42
2023-11-16T12:26:14.192Z,1.30
2023-11-16T12:28:41.752Z,1.40
2023-11-16T12:31:09.675Z,1.42
2023-11-16T12:33:36.978Z,2.28
2023-11-16T12:36:05.627Z,2.20
2023-11-16T12:38:32.895Z,2.42
2023-11-16T12:40:59.893Z,1.95
2023-11-16T12:43:27.013Z,1.60
2023-11-16T12:45:56.098Z,1.50
2023-11-16T12:48:23.321Z,1.65
2023-11-16T12:50:50.925Z,1.20
2023-11-16T12:53:18.522Z,1.55
2023-11-16T12:55:45.948Z,1.40
2023-11-16T12:58:13.829Z,1.10
2023-11-16T13:00:44.215Z,1.63
2023-11-16T13:03:11.653Z,1.73
2023-11-16T13:05:42.568Z,1.40
2023-11-16T13:08:09.859Z,1.50
2023-11-16T13:10:37.231Z,1.20
2023-11-16T13:13:04.584Z,1.40
2023-11-16T13:15:31.739Z,1.75
2023-11-16T13:17:58.987Z,1.70
2023-11-16T13:20:26.261Z,1.60
2023-11-16T13:22:53.455Z,1.13
2023-11-16T13:25:21.608Z,1.20
2023-11-16T13:27:49.857Z,1.30
2023-11-16T13:30:17.462Z,1.25
2023-11-16T13:32:45.256Z,1.48
2023-11-16T13:35:14.900Z,1.73
2023-11-16T13:37:43.932Z,1.45
2023-11-16T13:40:13.739Z,1.70
2023-11-16T13:42:42.713Z,1.42
2023-11-16T13:45:13.853Z,1.45
2023-11-16T13:47:42.490Z,1.48
2023-11-16T13:50:12.587Z,1.60
2023-11-16T13:52:41.035Z,1.27
2023-11-16T13:55:09.689Z,1.40
2023-11-16T13:57:36.834Z,1.40
2023-11-16T14:00:04.805Z,1.30
2023-11-16T14:02:33.865Z,1.75
2023-11-16T14:05:02.653Z,1.40
2023-11-16T14:07:30.753Z,1.73
2023-11-16T14:10:06.454Z,2.08
2023-11-16T14:12:40.665Z,1.52
2023-11-16T14:15:12.006Z,1.60
2023-11-16T14:17:40.246Z,1.90
2023-11-16T14:20:08.618Z,1.60
2023-11-16T14:22:36.953Z,1.55
2023-11-16T14:25:04.967Z,1.83
2023-11-16T14:27:32.186Z,1.75
2023-11-16T14:29:59.372Z,1.50
2023-11-16T14:32:29.656Z,2.35
2023-11-16T14:35:13.906Z,1.60
2023-11-16T14:37:50.208Z,1.90
2023-11-16T14:40:17.778Z,1.92
2023-11-16T14:42:46.595Z,2.20
2023-11-16T14:45:13.889Z,3.30
2023-11-16T14:47:41.389Z,2.15
2023-11-16T14:50:10.708Z,2.45
2023-11-16T14:52:38.693Z,2.80
2023-11-16T14:55:08.693Z,2.90
2023-11-16T14:57:39.457Z,3.00
2023-11-16T15:00:10.828Z,2.45
2023-11-16T15:02:40.677Z,2.88
2023-11-16T15:05:10.798Z,2.50
2023-11-16T15:07:40.051Z,2.88
2023-11-16T15:10:12.216Z,2.90
2023-11-16T15:12:40.962Z,2.53
2023-11-16T15:15:11.633Z,3.10
2023-11-16T15:17:41.696Z,2.45
2023-11-16T15:20:21.212Z,2.67
2023-11-16T15:22:54.562Z,3.13
2023-11-16T15:25:22.099Z,3.67
2023-11-16T15:27:51.206Z,3.83
2023-11-16T15:30:18.619Z,3.88
2023-11-16T15:32:46.044Z,4.55
2023-11-16T15:35:13.640Z,3.95
2023-11-16T15:37:40.812Z,3.28
2023-11-16T15:40:09.561Z,5.03
2023-11-16T15:42:36.848Z,4.30
2023-11-16T15:45:04.712Z,3.75
2023-11-16T15:47:35.655Z,4.55
2023-11-16T15:50:02.949Z,4.90
2023-11-16T15:52:31.609Z,5.30
2023-11-16T15:55:17.497Z,4.80
2023-11-16T15:57:46.032Z,5.10
2023-11-16T16:00:20.616Z,4.93
2023-11-16T16:02:53.557Z,4.90
2023-11-16T16:05:21.908Z,5.28
2023-11-16T16:07:49.084Z,4.50
2023-11-16T16:10:16.407Z,3.53
2023-11-16T16:12:43.675Z,3.60
2023-11-16T16:15:13.081Z,3.10
2023-11-16T16:17:40.776Z,3.95
2023-11-16T16:20:09.729Z,3.70
2023-11-16T16:22:36.918Z,3.17
2023-11-16T16:25:04.869Z,2.63
2023-11-16T16:27:32.125Z,2.97
2023-11-16T16:29:59.808Z,2.80
2023-11-16T16:32:30.584Z,2.00
2023-11-16T16:35:00.298Z,3.88
2023-11-16T16:37:27.494Z,3.47
2023-11-16T16:39:54.792Z,4.28
2023-11-16T16:42:22.010Z,2.90
2023-11-16T16:44:49.166Z,2.83
2023-11-16T16:47:18.876Z,2.88
2023-11-16T16:49:46.111Z,2.90
2023-11-16T16:52:13.244Z,3.25
2023-11-16T16:54:40.565Z,2.50
2023-11-16T16:57:08.533Z,2.80
2023-11-16T16:59:35.837Z,3.60
2023-11-16T17:02:04.752Z,3.40
2023-11-16T17:04:32.279Z,3.63
2023-11-16T17:06:59.448Z,5.50
2023-11-16T17:09:26.905Z,6.85
2023-11-16T17:11:54.287Z,4.90
2023-11-16T17:14:21.480Z,4.68
2023-11-16T17:16:48.731Z,4.68
2023-11-16T17:19:15.928Z,3.88
2023-11-16T17:21:44.959Z,3.72
2023-11-16T17:24:14.106Z,4.25
2023-11-16T17:26:41.512Z,5.70
2023-11-16T17:29:08.783Z,4.25
2023-11-16T17:31:38.920Z,4.07
2023-11-16T17:34:12.477Z,4.10
2023-11-16T17:36:39.794Z,4.18
2023-11-16T17:39:09.697Z,5.93
2023-11-16T17:41:36.926Z,3.88
2023-11-16T17:44:05.039Z,4.93
2023-11-16T17:46:37.805Z,7.70
2023-11-16T17:49:08.893Z,7.75
2023-11-16T17:51:39.617Z,7.20
2023-11-16T17:54:08.019Z,9.67
2023-11-16T17:56:38.126Z,7.32
2023-11-16T17:59:05.657Z,5.90
2023-11-16T18:01:33.063Z,5.38
2023-11-16T18:04:00.507Z,5.45
2023-11-16T18:06:27.680Z,5.43
2023-11-16T18:08:54.993Z,6.30
2023-11-16T18:11:22.559Z,7.10
2023-11-16T18:13:49.740Z,7.10
2023-11-16T18:16:23.488Z,7.18
2023-11-16T18:18:54.230Z,7.18
2023-11-16T18:21:21.365Z,10.30
2023-11-16T18:23:48.449Z,8.05
2023-11-16T18:26:16.423Z,8.05
2023-11-16T18:28:43.801Z,7.95
2023-11-16T18:31:13.046Z,8.32
2023-11-16T18:33:40.144Z,8.40
2023-11-16T18:36:08.511Z,9.75
2023-11-16T18:38:35.977Z,18.88
2023-11-16T18:41:03.483Z,15.82
2023-11-16T18:43:34.674Z,10.65
2023-11-16T18:46:02.016Z,10.50
2023-11-16T18:48:29.131Z,8.60
2023-11-16T18:50:56.306Z,8.82
2023-11-16T18:53:23.449Z,8.13
2023-11-16T18:55:50.630Z,7.60
2023-11-16T18:58:17.990Z,8.65
2023-11-16T19:00:45.082Z,8.30
2023-11-16T19:03:15.509Z,10.05
2023-11-16T19:05:44.489Z,9.43
2023-11-16T19:08:14.588Z,10.47
2023-11-16T19:10:42.875Z,10.25
2023-11-16T19:13:11.624Z,9.07
2023-11-16T19:15:39.943Z,11.52
2023-11-16T19:18:07.803Z,10.55
2023-11-16T19:20:37.960Z,11.43
2023-11-16T19:23:09.955Z,9.68
2023-11-16T19:25:38.760Z,10.20
2023-11-16T19:28:08.136Z,10.27
2023-11-16T19:30:35.918Z,10.93
2023-11-16T19:33:05.589Z,10.65
2023-11-16T19:35:33.994Z,11.75
2023-11-16T19:38:01.281Z,11.43
2023-11-16T19:40:34.655Z,11.55
2023-11-16T19:43:08.032Z,10.98
2023-11-16T19:45:39.605Z,11.63
2023-11-16T19:48:08.374Z,12.30
2023-11-16T19:50:39.062Z,13.35
2023-11-16T19:53:08.021Z,13.02
2023-11-16T19:55:39.455Z,14.10
2023-11-16T19:58:08.622Z,12.77
2023-11-16T20:00:39.257Z,12.40
2023-11-16T20:03:08.180Z,13.07
2023-11-16T20:05:36.227Z,13.50
2023-11-16T20:08:03.512Z,13.90
2023-11-16T20:10:32.224Z,12.57
2023-11-16T20:13:00.047Z,14.60
2023-11-16T20:15:28.490Z,13.63
2023-11-16T20:17:55.905Z,14.80
2023-11-16T20:20:27.330Z,14.40
2023-11-16T20:22:56.589Z,11.85
2023-11-16T20:25:23.789Z,12.77
2023-11-16T20:27:51.641Z,12.55
2023-11-16T20:30:19.599Z,12.48
2023-11-16T20:32:52.320Z,13.57
2023-11-16T20:35:20.207Z,13.52
2023-11-16T20:37:48.398Z,15.50
2023-11-16T20:40:18.988Z,18.98
2023-11-16T20:42:50.989Z,17.58
2023-11-16T20:45:18.517Z,16.90
2023-11-16T20:47:48.198Z,16.58
2023-11-16T20:50:16.757Z,18.50
2023-11-16T20:52:44.250Z,19.08
2023-11-16T20:55:12.032Z,17.52
2023-11-16T20:57:40.295Z,17.73
2023-11-16T21:00:21.324Z,22.08
2023-11-16T21:02:49.797Z,19.20
2023-11-16T21:05:21.542Z,27.98
2023-11-16T21:07:50.812Z,21.25
2023-11-16T21:10:18.374Z,19.50
2023-11-16T21:12:48.652Z,18.10
2023-11-16T21:15:16.210Z,20.08
2023-11-16T21:17:43.705Z,18.13
2023-11-16T21:20:13.669Z,18.35
2023-11-16T21:22:42.743Z,18.45
2023-11-16T21:25:11.777Z,18.88
2023-11-16T21:27:39.664Z,18.48
2023-11-16T21:30:10.946Z,19.48
2023-11-16T21:32:39.530Z,18.20
2023-11-16T21:35:11.267Z,18.40
2023-11-16T21:37:38.401Z,17.70
2023-11-16T21:40:09.902Z,18.23
2023-11-16T21:42:38.032Z,17.33
2023-11-16T21:45:07.001Z,17.52
2023-11-16T21:47:40.010Z,17.63
2023-11-16T21:50:10.692Z,16.48
2023-11-16T21:52:39.205Z,15.88
2023-11-16T21:55:07.758Z,13.80
2023-11-16T21:57:35.466Z,11.40
2023-11-16T22:00:03.189Z,10.40
2023-11-16T22:02:37.144Z,9.60
2023-11-16T22:05:13.112Z,9.48
2023-11-16T22:07:47.419Z,8.85
2023-11-16T22:10:18.160Z,8.30
2023-11-16T22:12:49.495Z,8.35
2023-11-16T22:15:18.024Z,8.98
2023-11-16T22:17:47.331Z,8.82
2023-11-16T22:20:16.662Z,9.00
2023-11-16T22:22:46.667Z,9.70
2023-11-16T22:25:14.640Z,9.15
2023-11-16T22:27:44.034Z,8.75
2023-11-16T22:30:13.037Z,9.38
2023-11-16T22:32:43.448Z,9.50
2023-11-16T22:35:14.738Z,13.07
2023-11-16T22:37:42.948Z,9.95
2023-11-16T22:40:11.260Z,11.68
2023-11-16T22:42:42.285Z,10.52
2023-11-16T22:45:10.332Z,9.82
2023-11-16T22:47:38.731Z,9.65
2023-11-16T22:50:10.286Z,10.02
2023-11-16T22:52:39.957Z,14.38
2023-11-16T22:55:11.725Z,13.85
2023-11-16T22:57:40.312Z,10.38
2023-11-16T23:00:21.857Z,10.55
2023-11-16T23:02:49.375Z,10.15
2023-11-16T23:05:16.938Z,11.52
2023-11-16T23:07:45.762Z,10.52
2023-11-16T23:10:17.179Z,9.52
2023-11-16T23:12:51.228Z,10.05
2023-11-16T23:15:22.526Z,10.43
2023-11-16T23:17:55.754Z,9.95
2023-11-16T23:20:25.670Z,9.75
2023-11-16T23:22:52.829Z,11.45
2023-11-16T23:25:21.789Z,12.48
2023-11-16T23:27:49.914Z,10.20
2023-11-16T23:30:17.343Z,9.57
2023-11-16T23:32:44.485Z,8.80
2023-11-16T23:35:14.489Z,8.50
2023-11-16T23:37:41.797Z,8.75
2023-11-16T23:40:13.863Z,8.32
2023-11-16T23:42:41.805Z,8.27
2023-11-16T23:45:09.543Z,8.25
2023-11-16T23:47:36.720Z,8.38
2023-11-16T23:50:04.869Z,8.10
2023-11-16T23:52:33.105Z,8.60
2023-11-16T23:55:00.794Z,9.10
2023-11-16T23:57:28.870Z,10.07
2023-11-16T23:59:57.015Z,9.27
