createdAt,value
2018-12-14T00:01:39.447Z,27.67
2018-12-14T00:04:10.723Z,31.60
2018-12-14T00:06:41.625Z,30.90
2018-12-14T00:09:13.487Z,31.43
2018-12-14T00:11:45.616Z,31.23
2018-12-14T00:14:13.990Z,29.50
2018-12-14T00:16:44.268Z,30.23
2018-12-14T00:19:14.004Z,31.73
2018-12-14T00:21:46.930Z,31.27
2018-12-14T00:24:17.496Z,28.57
2018-12-14T00:26:47.429Z,28.60
2018-12-14T00:29:23.483Z,27.83
2018-12-14T00:31:57.509Z,32.53
2018-12-14T00:34:24.828Z,29.07
2018-12-14T00:36:55.846Z,29.60
2018-12-14T00:39:26.712Z,30.63
2018-12-14T00:42:04.104Z,30.40
2018-12-14T00:44:37.295Z,30.83
2018-12-14T00:47:08.554Z,31.43
2018-12-14T00:49:39.531Z,31.20
2018-12-14T00:52:10.101Z,28.60
2018-12-14T00:54:42.005Z,28.07
2018-12-14T00:57:17.412Z,29.30
2018-12-14T00:59:47.363Z,31.90
2018-12-14T01:02:29.338Z,32.57
2018-12-14T01:04:59.657Z,30.53
2018-12-14T01:07:29.715Z,32.20
2018-12-14T01:10:01.743Z,28.83
2018-12-14T01:12:32.197Z,27.67
2018-12-14T01:15:02.724Z,30.43
2018-12-14T01:17:34.567Z,27.50
2018-12-14T01:20:05.033Z,27.80
2018-12-14T01:22:38.053Z,29.73
2018-12-14T01:25:10.637Z,27.27
2018-12-14T01:27:41.105Z,27.37
2018-12-14T01:30:11.235Z,28.67
2018-12-14T01:32:41.631Z,33.10
2018-12-14T01:35:11.785Z,26.73
2018-12-14T01:37:41.766Z,32.33
2018-12-14T01:40:12.287Z,28.27
2018-12-14T01:42:45.896Z,28.67
2018-12-14T01:45:18.421Z,26.70
2018-12-14T01:47:48.437Z,27.47
2018-12-14T01:50:18.417Z,25.77
2018-12-14T01:52:48.267Z,25.33
2018-12-14T01:55:18.441Z,26.13
2018-12-14T01:57:48.669Z,27.13
2018-12-14T02:00:18.407Z,25.97
2018-12-14T02:02:48.507Z,22.70
2018-12-14T02:05:18.729Z,28.20
2018-12-14T02:07:48.733Z,23.43
2018-12-14T02:10:19.149Z,25.13
2018-12-14T02:12:51.583Z,24.63
2018-12-14T02:15:21.564Z,25.70
2018-12-14T02:17:51.407Z,23.83
2018-12-14T02:20:21.313Z,26.60
2018-12-14T02:22:56.470Z,25.63
2018-12-14T02:25:26.409Z,24.20
2018-12-14T02:27:56.469Z,24.03
2018-12-14T02:30:53.009Z,29.67
2018-12-14T02:33:23.435Z,27.50
2018-12-14T02:35:56.689Z,24.80
2018-12-14T02:38:26.995Z,27.00
2018-12-14T02:41:00.159Z,25.80
2018-12-14T02:43:30.605Z,27.07
2018-12-14T02:46:01.626Z,26.57
2018-12-14T02:48:32.089Z,26.57
2018-12-14T02:51:03.910Z,28.00
2018-12-14T02:53:34.380Z,26.47
2018-12-14T02:56:05.282Z,26.50
2018-12-14T02:58:38.279Z,31.80
2018-12-14T03:01:09.211Z,27.07
2018-12-14T03:03:42.086Z,32.17
2018-12-14T03:06:12.341Z,30.80
2018-12-14T03:08:42.537Z,32.40
2018-12-14T03:11:13.267Z,33.93
2018-12-14T03:13:43.493Z,30.20
2018-12-14T03:16:13.774Z,32.83
2018-12-14T03:18:44.552Z,29.67
2018-12-14T03:21:14.723Z,29.57
2018-12-14T03:23:44.787Z,32.43
2018-12-14T03:26:15.222Z,32.07
2018-12-14T03:28:45.244Z,31.50
2018-12-14T03:31:15.474Z,29.33
2018-12-14T03:33:48.453Z,31.30
2018-12-14T03:36:18.906Z,32.40
2018-12-14T03:38:49.814Z,33.60
2018-12-14T03:41:20.044Z,33.57
2018-12-14T03:43:50.052Z,33.27
2018-12-14T03:46:21.416Z,29.47
2018-12-14T03:48:51.647Z,30.73
2018-12-14T03:51:28.830Z,31.07
2018-12-14T03:53:59.168Z,33.90
2018-12-14T03:56:29.687Z,28.17
2018-12-14T03:58:59.484Z,29.50
2018-12-14T04:01:30.216Z,30.83
2018-12-14T04:04:02.695Z,30.73
2018-12-14T04:06:35.226Z,30.97
2018-12-14T04:09:06.519Z,30.90
2018-12-14T04:11:37.594Z,30.10
2018-12-14T04:14:11.938Z,28.53
2018-12-14T04:16:42.345Z,31.97
2018-12-14T04:19:12.652Z,32.97
2018-12-14T04:21:45.622Z,30.60
2018-12-14T04:24:16.761Z,31.10
2018-12-14T04:26:47.093Z,27.97
2018-12-14T04:29:18.016Z,32.80
2018-12-14T04:31:50.250Z,34.13
2018-12-14T04:34:20.525Z,29.97
2018-12-14T04:36:50.753Z,30.27
2018-12-14T04:39:21.259Z,28.93
2018-12-14T04:41:51.812Z,28.07
2018-12-14T04:44:23.136Z,28.67
2018-12-14T04:46:53.378Z,30.20
2018-12-14T04:49:23.804Z,28.73
2018-12-14T04:51:54.258Z,29.47
2018-12-14T04:54:24.147Z,30.40
2018-12-14T04:56:54.474Z,31.30
2018-12-14T04:59:26.667Z,26.97
2018-12-14T05:01:57.499Z,27.33
2018-12-14T05:04:29.231Z,29.10
2018-12-14T05:07:05.577Z,30.00
2018-12-14T05:09:37.050Z,30.50
2018-12-14T05:12:07.564Z,30.73
2018-12-14T05:14:38.815Z,29.87
2018-12-14T05:17:09.467Z,28.97
2018-12-14T05:19:43.159Z,26.33
2018-12-14T05:22:13.609Z,31.10
2018-12-14T05:24:43.781Z,26.20
2018-12-14T05:27:18.038Z,28.97
2018-12-14T05:29:48.059Z,30.83
2018-12-14T05:32:18.159Z,31.10
2018-12-14T05:34:48.420Z,31.03
2018-12-14T05:37:18.720Z,27.87
2018-12-14T05:39:48.752Z,30.10
2018-12-14T05:42:19.691Z,28.63
2018-12-14T05:44:50.010Z,27.50
2018-12-14T05:47:39.519Z,28.77
2018-12-14T05:50:10.035Z,23.47
2018-12-14T05:52:40.234Z,23.73
2018-12-14T05:55:10.773Z,24.93
2018-12-14T05:57:41.723Z,24.37
2018-12-14T06:00:12.137Z,23.90
2018-12-14T06:02:41.693Z,22.87
2018-12-14T06:05:12.270Z,21.57
2018-12-14T06:07:42.877Z,24.33
2018-12-14T06:10:13.169Z,25.90
2018-12-14T06:12:45.595Z,25.60
2018-12-14T06:15:18.614Z,25.10
2018-12-14T06:17:48.637Z,25.57
2018-12-14T06:20:19.137Z,23.53
2018-12-14T06:22:48.929Z,25.63
2018-12-14T06:25:19.368Z,25.77
2018-12-14T06:27:55.471Z,24.07
2018-12-14T06:30:26.207Z,23.17
2018-12-14T06:32:56.398Z,23.10
2018-12-14T06:35:24.858Z,23.93
2018-12-14T06:37:58.129Z,24.10
2018-12-14T06:40:28.664Z,21.37
2018-12-14T06:42:58.515Z,24.03
2018-12-14T06:45:28.752Z,25.10
2018-12-14T06:48:03.219Z,24.73
2018-12-14T06:50:34.447Z,22.30
2018-12-14T06:53:08.729Z,22.87
2018-12-14T06:55:38.799Z,23.97
2018-12-14T06:58:08.778Z,24.03
2018-12-14T07:00:44.624Z,23.00
2018-12-14T07:03:15.112Z,20.43
2018-12-14T07:05:44.663Z,22.80
2018-12-14T07:08:14.893Z,20.10
2018-12-14T07:10:45.913Z,21.17
2018-12-14T07:13:21.852Z,23.77
2018-12-14T07:15:46.834Z,20.67
2018-12-14T07:18:16.946Z,22.60
2018-12-14T07:20:47.020Z,22.43
2018-12-14T07:23:28.270Z,24.17
2018-12-14T07:25:58.574Z,24.27
2018-12-14T07:28:29.529Z,21.40
2018-12-14T07:31:06.367Z,19.50
2018-12-14T07:33:38.711Z,19.70
2018-12-14T07:36:09.615Z,21.70
2018-12-14T07:38:39.540Z,22.07
2018-12-14T07:41:10.290Z,21.33
2018-12-14T07:43:41.061Z,19.43
2018-12-14T07:46:12.178Z,21.17
2018-12-14T07:48:43.436Z,21.07
2018-12-14T07:51:16.532Z,20.83
2018-12-14T07:53:47.212Z,21.67
2018-12-14T07:56:17.472Z,20.57
2018-12-14T07:58:50.468Z,21.67
2018-12-14T08:01:23.104Z,23.13
2018-12-14T08:03:57.525Z,21.20
2018-12-14T08:06:26.356Z,19.13
2018-12-14T08:08:57.508Z,20.97
2018-12-14T08:11:28.760Z,23.60
2018-12-14T08:14:02.766Z,23.03
2018-12-14T08:16:37.583Z,21.57
2018-12-14T08:19:10.705Z,20.70
2018-12-14T08:21:40.803Z,21.63
2018-12-14T08:24:12.996Z,21.10
2018-12-14T08:26:47.405Z,22.10
2018-12-14T08:29:23.305Z,20.00
2018-12-14T08:31:52.953Z,19.40
2018-12-14T08:34:23.813Z,19.47
2018-12-14T08:36:54.941Z,22.23
2018-12-14T08:39:31.257Z,19.63
2018-12-14T08:42:09.814Z,20.80
2018-12-14T08:44:42.094Z,21.17
2018-12-14T08:47:14.164Z,20.87
2018-12-14T08:49:45.385Z,21.13
2018-12-14T08:52:16.039Z,20.23
2018-12-14T08:54:49.963Z,20.10
2018-12-14T08:57:18.048Z,20.30
2018-12-14T08:59:53.535Z,20.30
2018-12-14T09:02:24.248Z,19.87
2018-12-14T09:04:54.822Z,20.37
2018-12-14T09:07:28.802Z,19.23
2018-12-14T09:10:00.026Z,21.13
2018-12-14T09:12:31.292Z,20.40
2018-12-14T09:15:07.971Z,21.40
2018-12-14T09:17:39.421Z,22.97
2018-12-14T09:20:12.162Z,21.80
2018-12-14T09:22:43.619Z,23.00
2018-12-14T09:25:14.639Z,23.40
2018-12-14T09:27:46.740Z,23.47
2018-12-14T09:30:18.157Z,23.60
2018-12-14T09:32:49.596Z,25.53
2018-12-14T09:35:19.475Z,20.53
2018-12-14T09:37:52.814Z,26.07
2018-12-14T09:40:23.561Z,22.63
2018-12-14T09:42:53.937Z,21.00
2018-12-14T09:45:27.968Z,22.23
2018-12-14T09:47:58.581Z,22.20
2018-12-14T09:50:30.727Z,21.47
2018-12-14T09:53:01.796Z,22.23
2018-12-14T09:55:32.522Z,21.43
2018-12-14T09:58:03.675Z,21.40
2018-12-14T10:00:33.373Z,20.67
2018-12-14T10:03:03.677Z,21.73
2018-12-14T10:05:38.143Z,17.70
2018-12-14T10:08:11.317Z,16.47
2018-12-14T10:10:41.792Z,18.27
2018-12-14T10:13:13.609Z,16.93
2018-12-14T10:15:47.209Z,14.80
2018-12-14T10:18:28.387Z,15.73
2018-12-14T10:20:59.267Z,15.50
2018-12-14T10:23:32.072Z,15.23
2018-12-14T10:26:03.459Z,16.00
2018-12-14T10:28:34.365Z,16.73
2018-12-14T10:31:05.186Z,14.63
2018-12-14T10:33:43.963Z,17.90
2018-12-14T10:36:15.250Z,16.73
2018-12-14T10:38:54.357Z,17.73
2018-12-14T10:41:34.116Z,18.07
2018-12-14T10:44:13.513Z,16.80
2018-12-14T10:46:47.505Z,17.97
2018-12-14T10:49:18.409Z,16.97
2018-12-14T10:51:55.199Z,16.43
2018-12-14T10:54:30.004Z,20.70
2018-12-14T10:57:04.595Z,19.93
2018-12-14T10:59:41.617Z,18.37
2018-12-14T11:02:17.247Z,20.73
2018-12-14T11:04:58.926Z,17.33
2018-12-14T11:07:33.145Z,18.40
2018-12-14T11:10:13.813Z,19.10
2018-12-14T11:12:45.770Z,18.53
2018-12-14T11:15:26.093Z,19.33
2018-12-14T11:17:50.297Z,19.33
2018-12-14T11:20:34.793Z,18.13
2018-12-14T11:23:11.387Z,19.93
2018-12-14T11:25:48.474Z,18.87
2018-12-14T11:28:24.037Z,18.30
2018-12-14T11:30:57.246Z,22.80
2018-12-14T11:33:30.781Z,19.40
2018-12-14T11:36:02.465Z,21.87
2018-12-14T11:38:40.048Z,18.20
2018-12-14T11:41:10.814Z,20.37
2018-12-14T11:43:45.068Z,19.67
2018-12-14T11:46:13.754Z,21.60
2018-12-14T11:48:44.277Z,21.73
2018-12-14T11:51:23.596Z,20.63
2018-12-14T11:54:00.139Z,20.60
2018-12-14T11:56:42.776Z,72.87
2018-12-14T11:59:17.717Z,23.50
2018-12-14T12:01:53.698Z,22.97
2018-12-14T12:04:29.761Z,19.47
2018-12-14T12:07:04.181Z,20.60
2018-12-14T12:09:38.075Z,18.20
2018-12-14T12:12:25.365Z,22.87
2018-12-14T12:15:00.356Z,19.90
2018-12-14T12:17:38.626Z,19.90
2018-12-14T12:20:18.790Z,20.90
2018-12-14T12:22:57.390Z,19.80
2018-12-14T12:25:44.133Z,19.13
2018-12-14T12:28:22.884Z,17.97
2018-12-14T12:30:56.466Z,18.77
2018-12-14T12:33:33.654Z,18.97
2018-12-14T12:36:14.400Z,20.63
2018-12-14T12:38:47.412Z,16.43
2018-12-14T12:41:23.060Z,20.53
2018-12-14T12:43:54.356Z,21.00
2018-12-14T12:46:28.589Z,19.27
2018-12-14T12:48:59.423Z,21.33
2018-12-14T12:51:31.371Z,19.53
2018-12-14T12:54:10.416Z,22.43
2018-12-14T12:56:44.668Z,19.93
2018-12-14T12:59:13.964Z,22.63
2018-12-14T13:01:45.504Z,18.37
2018-12-14T13:04:16.218Z,21.37
2018-12-14T13:06:53.406Z,23.00
2018-12-14T13:09:25.002Z,22.10
2018-12-14T13:11:55.913Z,21.60
2018-12-14T13:14:30.321Z,24.50
2018-12-14T13:17:03.380Z,20.17
2018-12-14T13:19:33.980Z,23.00
2018-12-14T13:22:05.804Z,21.63
2018-12-14T13:24:38.794Z,20.80
2018-12-14T13:27:20.115Z,22.93
2018-12-14T13:29:45.132Z,21.70
2018-12-14T13:32:18.544Z,23.50
2018-12-14T13:34:52.521Z,21.60
2018-12-14T13:37:23.166Z,22.20
2018-12-14T13:39:59.589Z,20.63
2018-12-14T13:42:28.852Z,19.60
2018-12-14T13:45:01.290Z,21.47
2018-12-14T13:47:32.088Z,21.03
2018-12-14T13:50:06.204Z,22.53
2018-12-14T13:52:45.342Z,21.37
2018-12-14T13:55:20.055Z,24.23
2018-12-14T13:57:56.319Z,23.43
2018-12-14T14:00:33.551Z,24.00
2018-12-14T14:03:06.388Z,21.77
2018-12-14T14:05:37.667Z,21.13
2018-12-14T14:08:15.393Z,20.30
2018-12-14T14:10:48.656Z,22.27
2018-12-14T14:13:23.653Z,23.30
2018-12-14T14:15:55.956Z,18.90
2018-12-14T14:18:31.126Z,20.37
2018-12-14T14:21:08.217Z,20.00
2018-12-14T14:23:41.018Z,24.30
2018-12-14T14:26:15.369Z,20.50
2018-12-14T14:28:48.885Z,20.93
2018-12-14T14:31:20.850Z,19.17
2018-12-14T14:33:52.828Z,21.90
2018-12-14T14:36:26.960Z,22.73
2018-12-14T14:38:55.939Z,20.70
2018-12-14T14:41:26.580Z,20.53
2018-12-14T14:43:57.626Z,20.43
2018-12-14T14:46:28.832Z,21.27
2018-12-14T14:49:01.512Z,20.57
2018-12-14T14:51:38.286Z,19.30
2018-12-14T14:54:19.666Z,17.60
2018-12-14T14:56:46.051Z,18.80
2018-12-14T14:59:16.119Z,19.17
2018-12-14T15:01:48.436Z,21.70
2018-12-14T15:04:24.706Z,20.40
2018-12-14T15:06:56.325Z,21.63
2018-12-14T15:09:30.130Z,19.00
2018-12-14T15:12:01.506Z,23.57
2018-12-14T15:14:56.517Z,20.70
2018-12-14T15:17:30.121Z,19.70
2018-12-14T15:20:04.514Z,21.67
2018-12-14T15:22:45.174Z,19.00
2018-12-14T15:25:19.530Z,16.43
2018-12-14T15:27:55.552Z,18.13
2018-12-14T15:30:38.479Z,20.17
2018-12-14T15:33:16.856Z,19.67
2018-12-14T15:35:53.081Z,19.87
2018-12-14T15:38:36.075Z,17.30
2018-12-14T15:41:13.764Z,18.67
2018-12-14T15:43:47.356Z,19.63
2018-12-14T15:46:23.104Z,20.30
2018-12-14T15:49:19.282Z,16.87
2018-12-14T15:51:38.389Z,17.63
2018-12-14T15:54:13.015Z,17.93
2018-12-14T15:56:58.543Z,17.97
2018-12-14T15:59:22.330Z,19.53
2018-12-14T16:01:57.470Z,15.80
2018-12-14T16:04:39.929Z,16.70
2018-12-14T16:07:22.606Z,17.80
2018-12-14T16:10:04.264Z,18.30
2018-12-14T16:12:43.768Z,16.70
2018-12-14T16:15:19.945Z,21.70
2018-12-14T16:17:55.230Z,17.67
2018-12-14T16:20:43.101Z,19.97
2018-12-14T16:23:18.777Z,17.30
2018-12-14T16:26:25.033Z,17.97
2018-12-14T16:28:47.915Z,18.67
2018-12-14T16:31:31.113Z,18.20
2018-12-14T16:34:01.255Z,17.93
2018-12-14T16:36:39.126Z,18.57
2018-12-14T16:39:10.153Z,17.50
2018-12-14T16:41:40.031Z,18.10
2018-12-14T16:44:10.930Z,18.47
2018-12-14T16:46:41.476Z,17.83
2018-12-14T16:49:12.036Z,16.97
2018-12-14T16:51:48.410Z,22.03
2018-12-14T16:54:19.769Z,20.70
2018-12-14T16:56:51.073Z,23.20
2018-12-14T16:59:21.353Z,20.03
2018-12-14T17:01:52.290Z,21.40
2018-12-14T17:04:22.325Z,21.53
2018-12-14T17:06:52.153Z,20.63
2018-12-14T17:09:22.881Z,20.30
2018-12-14T17:11:55.991Z,20.23
2018-12-14T17:14:26.153Z,21.10
2018-12-14T17:16:56.125Z,19.00
2018-12-14T17:19:25.841Z,21.97
2018-12-14T17:21:56.192Z,17.93
2018-12-14T17:24:26.369Z,19.90
2018-12-14T17:26:56.037Z,19.03
2018-12-14T17:29:30.511Z,21.77
2018-12-14T17:31:58.721Z,21.77
2018-12-14T17:34:28.835Z,21.40
2018-12-14T17:36:58.838Z,21.97
2018-12-14T17:39:30.465Z,19.63
2018-12-14T17:42:00.693Z,19.87
2018-12-14T17:44:31.322Z,18.10
2018-12-14T17:47:04.231Z,23.50
2018-12-14T17:49:37.968Z,21.30
2018-12-14T17:52:08.347Z,21.57
2018-12-14T17:54:41.068Z,20.47
2018-12-14T17:57:11.894Z,21.90
2018-12-14T17:59:42.385Z,23.23
2018-12-14T18:02:13.434Z,20.33
2018-12-14T18:04:44.320Z,22.50
2018-12-14T18:07:15.629Z,22.67
2018-12-14T18:09:54.015Z,23.63
2018-12-14T18:12:35.193Z,22.20
2018-12-14T18:15:04.742Z,21.43
2018-12-14T18:17:37.520Z,23.63
2018-12-14T18:20:09.991Z,23.53
2018-12-14T18:22:48.534Z,20.87
2018-12-14T18:25:22.300Z,20.70
2018-12-14T18:27:55.606Z,20.03
2018-12-14T18:30:27.328Z,23.97
2018-12-14T18:33:00.751Z,24.33
2018-12-14T18:35:35.229Z,22.23
2018-12-14T18:38:07.263Z,22.67
2018-12-14T18:40:39.920Z,27.37
2018-12-14T18:43:12.228Z,22.90
2018-12-14T18:45:53.349Z,21.43
2018-12-14T18:48:34.766Z,23.73
2018-12-14T18:51:07.357Z,24.70
2018-12-14T18:53:39.365Z,22.60
2018-12-14T18:56:12.772Z,22.60
2018-12-14T18:59:04.061Z,23.87
2018-12-14T19:01:36.640Z,27.17
2018-12-14T19:04:09.219Z,22.57
2018-12-14T19:06:48.315Z,24.60
2018-12-14T19:09:16.802Z,22.27
2018-12-14T19:11:51.772Z,25.70
2018-12-14T19:14:29.954Z,25.30
2018-12-14T19:17:05.981Z,22.90
2018-12-14T19:19:37.974Z,22.07
2018-12-14T19:22:08.362Z,25.83
2018-12-14T19:24:39.574Z,22.73
2018-12-14T19:27:10.378Z,25.27
2018-12-14T19:29:41.092Z,23.07
2018-12-14T19:32:16.844Z,21.70
2018-12-14T19:34:49.101Z,22.10
2018-12-14T19:37:26.786Z,22.90
2018-12-14T19:39:58.445Z,23.60
2018-12-14T19:42:32.354Z,25.00
2018-12-14T19:45:02.706Z,22.73
2018-12-14T19:47:33.920Z,25.20
2018-12-14T19:50:05.015Z,24.03
2018-12-14T19:52:36.370Z,25.43
2018-12-14T19:55:06.430Z,26.17
2018-12-14T19:57:36.956Z,24.03
2018-12-14T20:00:08.928Z,25.37
2018-12-14T20:02:40.828Z,25.27
2018-12-14T20:05:15.990Z,22.93
2018-12-14T20:07:46.923Z,27.33
2018-12-14T20:10:22.264Z,24.73
2018-12-14T20:12:53.521Z,24.80
2018-12-14T20:15:24.648Z,26.90
2018-12-14T20:17:56.729Z,23.73
2018-12-14T20:20:27.279Z,24.87
2018-12-14T20:22:57.409Z,26.63
2018-12-14T20:25:31.712Z,25.50
2018-12-14T20:28:02.400Z,25.67
2018-12-14T20:30:34.609Z,25.60
2018-12-14T20:33:05.438Z,30.03
2018-12-14T20:35:35.785Z,27.57
2018-12-14T20:38:07.946Z,28.27
2018-12-14T20:40:42.111Z,27.10
2018-12-14T20:43:13.209Z,27.30
2018-12-14T20:45:43.115Z,27.83
2018-12-14T20:48:15.445Z,27.67
2018-12-14T20:50:52.500Z,27.83
2018-12-14T20:53:26.827Z,27.50
2018-12-14T20:56:00.961Z,25.80
2018-12-14T20:58:30.843Z,46.70
2018-12-14T21:01:08.192Z,39.07
2018-12-14T21:03:38.787Z,32.77
2018-12-14T21:06:08.640Z,31.30
2018-12-14T21:08:38.887Z,30.10
2018-12-14T21:11:09.084Z,28.23
2018-12-14T21:13:42.316Z,29.13
2018-12-14T21:16:15.179Z,29.30
2018-12-14T21:18:44.074Z,27.33
2018-12-14T21:21:14.240Z,28.73
2018-12-14T21:23:44.423Z,27.40
2018-12-14T21:26:19.839Z,29.43
2018-12-14T21:28:54.424Z,29.47
2018-12-14T21:31:26.641Z,26.00
2018-12-14T21:34:03.719Z,30.70
2018-12-14T21:36:34.312Z,30.97
2018-12-14T21:39:05.571Z,31.77
2018-12-14T21:41:44.001Z,30.17
2018-12-14T21:44:16.068Z,34.73
2018-12-14T21:46:46.001Z,32.47
2018-12-14T21:49:16.420Z,31.10
2018-12-14T21:51:51.044Z,32.67
2018-12-14T21:54:24.005Z,30.10
2018-12-14T21:56:58.733Z,31.77
2018-12-14T21:59:31.872Z,30.57
2018-12-14T22:02:04.943Z,35.63
2018-12-14T22:04:34.387Z,31.00
2018-12-14T22:07:12.501Z,30.23
2018-12-14T22:09:44.468Z,33.93
2018-12-14T22:12:14.188Z,31.50
2018-12-14T22:14:44.316Z,35.80
2018-12-14T22:17:16.626Z,34.70
2018-12-14T22:19:48.894Z,32.67
2018-12-14T22:22:19.606Z,33.33
2018-12-14T22:24:49.848Z,36.07
2018-12-14T22:27:19.993Z,37.43
2018-12-14T22:29:50.725Z,37.03
2018-12-14T22:32:21.124Z,34.20
2018-12-14T22:34:51.877Z,35.50
2018-12-14T22:37:21.946Z,32.67
2018-12-14T22:39:51.917Z,35.07
2018-12-14T22:42:21.781Z,38.50
2018-12-14T22:44:56.914Z,35.90
2018-12-14T22:47:26.549Z,34.67
2018-12-14T22:49:57.148Z,34.13
2018-12-14T22:52:26.918Z,33.87
2018-12-14T22:54:56.985Z,37.67
2018-12-14T22:57:29.319Z,35.60
2018-12-14T23:00:02.261Z,38.40
2018-12-14T23:02:34.602Z,34.80
2018-12-14T23:05:13.912Z,40.67
2018-12-14T23:07:44.538Z,33.73
2018-12-14T23:10:15.939Z,35.50
2018-12-14T23:12:47.846Z,39.13
2018-12-14T23:15:18.992Z,37.47
2018-12-14T23:17:52.346Z,34.70
2018-12-14T23:20:23.357Z,38.33
2018-12-14T23:23:03.619Z,32.87
2018-12-14T23:25:36.512Z,40.20
2018-12-14T23:28:08.269Z,37.63
2018-12-14T23:30:37.989Z,29.73
2018-12-14T23:33:24.822Z,44.77
2018-12-14T23:35:56.464Z,42.47
2018-12-14T23:38:33.037Z,40.33
2018-12-14T23:41:03.153Z,37.20
2018-12-14T23:43:36.605Z,40.53
2018-12-14T23:46:06.545Z,38.23
2018-12-14T23:48:37.305Z,35.90
2018-12-14T23:51:07.224Z,33.43
2018-12-14T23:53:37.158Z,38.10
2018-12-14T23:56:06.755Z,42.97
2018-12-14T23:58:39.597Z,36.30
