createdAt,value
2019-04-20T00:00:04.876Z,5.7
2019-04-20T00:00:51.015Z,5.6
2019-04-20T00:01:31.402Z,5.5
2019-04-20T00:02:07.113Z,5.6
2019-04-20T00:02:31.917Z,5.6
2019-04-20T00:03:08.005Z,5.5
2019-04-20T00:03:46.519Z,5.5
2019-04-20T00:04:30.321Z,5.4
2019-04-20T00:04:55.312Z,5.4
2019-04-20T00:05:31.215Z,5.4
2019-04-20T00:06:07.287Z,5.4
2019-04-20T00:06:51.089Z,5.4
2019-04-20T00:07:29.461Z,5.3
2019-04-20T00:07:57.125Z,5.3
2019-04-20T00:08:36.446Z,5.3
2019-04-20T00:09:31.003Z,5.3
2019-04-20T00:10:09.755Z,5.2
2019-04-20T00:10:51.097Z,5.3
2019-04-20T00:11:20.675Z,5.2
2019-04-20T00:12:03.707Z,5.2
2019-04-20T00:12:42.172Z,5.2
2019-04-20T00:13:21.431Z,5.2
2019-04-20T00:13:50.268Z,5.2
2019-04-20T00:14:19.615Z,5.2
2019-04-20T00:14:44.296Z,5.2
2019-04-20T00:15:19.977Z,5.2
2019-04-20T00:15:56.088Z,5.2
2019-04-20T00:16:31.950Z,5.2
2019-04-20T00:17:07.484Z,5.3
2019-04-20T00:17:56.146Z,5.2
2019-04-20T00:18:19.518Z,5.3
2019-04-20T00:19:00.582Z,5.2
2019-04-20T00:19:43.972Z,5.2
2019-04-20T00:20:22.249Z,5.1
2019-04-20T00:20:44.153Z,5.2
2019-04-20T00:21:20.844Z,5.1
2019-04-20T00:22:06.619Z,5.2
2019-04-20T00:22:44.196Z,5.2
2019-04-20T00:23:12.250Z,5.2
2019-04-20T00:23:48.110Z,5.2
2019-04-20T00:24:28.938Z,5.2
2019-04-20T00:25:03.966Z,5.2
2019-04-20T00:25:54.228Z,5.2
2019-04-20T00:26:23.701Z,5.2
2019-04-20T00:27:31.138Z,5.2
2019-04-20T00:27:59.223Z,5.1
2019-04-20T00:28:28.944Z,5.2
2019-04-20T00:29:00.000Z,5.2
2019-04-20T00:29:39.164Z,5.1
2019-04-20T00:30:24.673Z,5.3
2019-04-20T00:31:05.342Z,5.2
2019-04-20T00:31:34.954Z,5.2
2019-04-20T00:31:56.453Z,5.4
2019-04-20T00:32:26.934Z,5.3
2019-04-20T00:33:04.500Z,5.3
2019-04-20T00:33:36.753Z,5.4
2019-04-20T00:34:13.588Z,5.4
2019-04-20T00:34:40.518Z,5.4
2019-04-20T00:35:08.148Z,5.4
2019-04-20T00:35:44.222Z,5.5
2019-04-20T00:36:20.351Z,5.5
2019-04-20T00:36:56.348Z,5.5
2019-04-20T00:37:32.246Z,5.6
2019-04-20T00:38:08.135Z,5.6
2019-04-20T00:38:55.022Z,5.6
2019-04-20T00:39:21.532Z,5.6
2019-04-20T00:39:57.716Z,5.7
2019-04-20T00:40:30.970Z,5.7
2019-04-20T00:41:13.453Z,5.7
2019-04-20T00:41:55.935Z,5.7
2019-04-20T00:42:32.745Z,5.8
2019-04-20T00:42:59.907Z,5.9
2019-04-20T00:43:37.525Z,5.9
2019-04-20T00:44:19.191Z,5.9
2019-04-20T00:44:54.893Z,5.9
2019-04-20T00:45:30.499Z,5.9
2019-04-20T00:46:13.719Z,5.9
2019-04-20T00:46:55.445Z,5.8
2019-04-20T00:47:33.974Z,5.9
2019-04-20T00:47:59.083Z,5.9
2019-04-20T00:48:41.243Z,5.8
2019-04-20T00:49:57.573Z,5.9
2019-04-20T00:50:40.086Z,5.9
2019-04-20T00:51:16.378Z,5.9
2019-04-20T00:51:50.555Z,5.9
2019-04-20T00:52:39.822Z,6
2019-04-20T00:52:58.932Z,5.8
2019-04-20T00:53:29.062Z,6
2019-04-20T00:53:51.728Z,5.9
2019-04-20T00:54:20.396Z,6.1
2019-04-20T00:54:56.120Z,6
2019-04-20T00:55:32.118Z,5.9
2019-04-20T00:56:07.824Z,5.9
2019-04-20T00:56:43.697Z,5.9
2019-04-20T00:57:43.427Z,5.9
2019-04-20T00:58:11.475Z,5.9
2019-04-20T00:58:55.678Z,5.8
2019-04-20T00:59:35.174Z,5.8
2019-04-20T01:01:42.107Z,5.7
2019-04-20T01:02:29.462Z,5.8
2019-04-20T01:03:13.235Z,5.9
2019-04-20T01:03:49.313Z,5.8
2019-04-20T01:04:35.610Z,5.8
2019-04-20T01:04:53.485Z,5.9
2019-04-20T01:05:39.312Z,5.7
2019-04-20T01:06:26.769Z,5.8
2019-04-20T01:06:46.175Z,5.9
2019-04-20T01:07:23.748Z,5.8
2019-04-20T01:07:48.473Z,5.8
2019-04-20T01:08:11.205Z,5.9
2019-04-20T01:08:44.228Z,5.8
2019-04-20T01:09:19.967Z,5.9
2019-04-20T01:09:56.195Z,6
2019-04-20T01:10:44.714Z,5.9
2019-04-20T01:11:08.100Z,5.9
2019-04-20T01:11:49.747Z,5.9
2019-04-20T01:12:29.717Z,6
2019-04-20T01:13:08.557Z,5.9
2019-04-20T01:13:36.958Z,5.9
2019-04-20T01:14:14.126Z,5.8
2019-04-20T01:14:55.602Z,5.9
2019-04-20T01:15:42.650Z,5.9
2019-04-20T01:16:12.215Z,5.8
2019-04-20T01:16:46.891Z,5.9
2019-04-20T01:17:13.373Z,5.9
2019-04-20T01:17:43.445Z,5.9
2019-04-20T01:18:18.940Z,5.9
2019-04-20T01:18:54.911Z,5.8
2019-04-20T01:19:30.871Z,5.9
2019-04-20T01:20:07.004Z,5.8
2019-04-20T01:20:43.349Z,5.9
2019-04-20T01:21:27.028Z,5.8
2019-04-20T01:22:05.147Z,5.7
2019-04-20T01:22:48.040Z,5.7
2019-04-20T01:23:17.163Z,5.7
2019-04-20T01:23:56.500Z,5.7
2019-04-20T01:24:31.242Z,5.7
2019-04-20T01:25:00.271Z,5.6
2019-04-20T01:25:40.859Z,5.6
2019-04-20T01:26:16.210Z,5.5
2019-04-20T01:26:53.637Z,5.5
2019-04-20T01:27:47.344Z,5.5
2019-04-20T01:28:27.332Z,5.4
2019-04-20T01:29:01.456Z,5.3
2019-04-20T01:29:24.891Z,5.3
2019-04-20T01:29:52.741Z,5.3
2019-04-20T01:30:35.706Z,5.2
2019-04-20T01:31:18.322Z,5.3
2019-04-20T01:32:00.626Z,5.3
2019-04-20T01:32:29.598Z,5.1
2019-04-20T01:33:08.480Z,5.2
2019-04-20T01:33:45.973Z,5.2
2019-04-20T01:34:16.131Z,5.1
2019-04-20T01:34:54.993Z,5
2019-04-20T01:35:39.018Z,5
2019-04-20T01:36:25.252Z,5
2019-04-20T01:36:50.209Z,4.9
2019-04-20T01:37:29.126Z,4.9
2019-04-20T01:38:11.155Z,4.9
2019-04-20T01:38:39.760Z,4.9
2019-04-20T01:39:10.152Z,4.9
2019-04-20T01:39:35.218Z,4.8
2019-04-20T01:40:04.037Z,4.8
2019-04-20T01:40:31.945Z,4.9
2019-04-20T01:41:07.801Z,4.8
2019-04-20T01:41:43.774Z,4.8
2019-04-20T01:42:19.493Z,4.8
2019-04-20T01:42:55.660Z,4.8
2019-04-20T01:43:31.494Z,4.8
2019-04-20T01:44:07.421Z,4.8
2019-04-20T01:44:51.761Z,4.8
2019-04-20T01:45:31.086Z,4.8
2019-04-20T01:46:09.061Z,4.8
2019-04-20T01:46:33.839Z,4.8
2019-04-20T01:47:11.457Z,4.8
2019-04-20T01:47:54.049Z,4.9
2019-04-20T01:48:30.431Z,4.8
2019-04-20T01:48:58.396Z,4.7
2019-04-20T01:49:36.848Z,4.7
2019-04-20T01:50:22.468Z,4.7
2019-04-20T01:51:02.076Z,4.7
2019-04-20T01:51:30.402Z,4.7
2019-04-20T01:52:12.586Z,4.7
2019-04-20T01:52:57.649Z,4.6
2019-04-20T01:53:38.353Z,4.6
2019-04-20T01:54:15.714Z,4.7
2019-04-20T01:54:56.192Z,4.6
2019-04-20T01:55:27.437Z,4.6
2019-04-20T01:56:07.017Z,4.6
2019-04-20T01:56:43.309Z,4.6
2019-04-20T01:57:04.576Z,4.6
2019-04-20T01:57:38.554Z,4.5
2019-04-20T01:58:34.601Z,4.6
2019-04-20T01:59:10.038Z,4.6
2019-04-20T01:59:31.438Z,4.5
2019-04-20T02:00:05.922Z,4.5
2019-04-20T02:00:35.137Z,4.6
2019-04-20T02:00:59.163Z,4.5
2019-04-20T02:01:39.053Z,4.6
2019-04-20T02:02:15.002Z,4.4
2019-04-20T02:02:55.407Z,4.4
2019-04-20T02:03:30.987Z,4.5
2019-04-20T02:03:58.822Z,4.3
2019-04-20T02:04:40.895Z,4.4
2019-04-20T02:05:19.723Z,4.4
2019-04-20T02:06:01.613Z,4.6
2019-04-20T02:06:24.737Z,4.5
2019-04-20T02:07:01.904Z,4.7
2019-04-20T02:07:42.031Z,4.8
2019-04-20T02:08:19.559Z,4.7
2019-04-20T02:08:44.353Z,4.8
2019-04-20T02:09:25.684Z,4.7
2019-04-20T02:10:04.866Z,4.8
2019-04-20T02:10:45.903Z,4.8
2019-04-20T02:11:17.565Z,4.8
2019-04-20T02:11:48.724Z,5
2019-04-20T02:12:28.973Z,5
2019-04-20T02:13:02.698Z,5
2019-04-20T02:13:44.285Z,5
2019-04-20T02:14:12.015Z,5
2019-04-20T02:14:55.428Z,5.1
2019-04-20T02:15:37.620Z,5.2
2019-04-20T02:16:09.733Z,5.3
2019-04-20T02:16:45.783Z,5.3
2019-04-20T02:17:25.755Z,5.3
2019-04-20T02:18:10.675Z,5.3
2019-04-20T02:18:44.004Z,5.4
2019-04-20T02:20:09.406Z,5.4
2019-04-20T02:20:48.134Z,5.4
2019-04-20T02:21:19.491Z,5.5
2019-04-20T02:21:46.522Z,5.5
2019-04-20T02:22:20.198Z,5.5
2019-04-20T02:23:07.245Z,5.6
2019-04-20T02:23:27.882Z,5.6
2019-04-20T02:23:57.701Z,5.6
2019-04-20T02:24:19.936Z,5.6
2019-04-20T02:24:55.490Z,5.6
2019-04-20T02:25:31.476Z,5.6
2019-04-20T02:26:07.426Z,5.6
2019-04-20T02:26:43.347Z,5.6
2019-04-20T02:27:36.661Z,5.7
2019-04-20T02:28:25.461Z,5.6
2019-04-20T02:29:17.150Z,5.6
2019-04-20T02:29:58.006Z,5.5
2019-04-20T02:30:37.896Z,5.5
2019-04-20T02:31:40.558Z,5.5
2019-04-20T02:31:40.559Z,5.4
2019-04-20T02:32:15.157Z,5.5
2019-04-20T02:32:54.963Z,5.6
2019-04-20T02:33:46.846Z,5.4
2019-04-20T02:33:55.438Z,5.4
2019-04-20T02:35:42.377Z,5.4
2019-04-20T02:36:27.238Z,5.4
2019-04-20T02:37:07.516Z,5.3
2019-04-20T02:37:48.459Z,5.3
2019-04-20T02:39:11.409Z,5.3
2019-04-20T02:39:11.412Z,5.2
2019-04-20T02:40:08.460Z,5.2
2019-04-20T02:40:25.047Z,5.2
2019-04-20T02:41:09.274Z,5.1
2019-04-20T02:42:22.294Z,5.2
2019-04-20T02:42:22.299Z,5.1
2019-04-20T02:43:37.331Z,5.1
2019-04-20T02:44:14.174Z,5.1
2019-04-20T02:44:21.180Z,5
2019-04-20T02:45:39.751Z,5.1
2019-04-20T02:45:43.753Z,5.1
2019-04-20T02:46:40.612Z,5
2019-04-20T02:47:20.740Z,5
2019-04-20T02:47:20.741Z,5.1
2019-04-20T02:49:50.605Z,5.1
2019-04-20T02:49:56.262Z,5.1
2019-04-20T02:50:49.266Z,5
2019-04-20T02:51:52.181Z,5.1
2019-04-20T02:53:29.525Z,5
2019-04-20T02:53:40.391Z,5
2019-04-20T02:54:44.764Z,5
2019-04-20T02:55:14.170Z,5
2019-04-20T02:55:22.331Z,4.9
2019-04-20T02:56:03.641Z,5
2019-04-20T02:56:56.758Z,5
2019-04-20T02:57:45.462Z,5
2019-04-20T02:58:06.562Z,4.9
2019-04-20T02:59:01.788Z,5
2019-04-20T02:59:46.776Z,4.9
2019-04-20T02:59:58.580Z,4.9
2019-04-20T03:00:33.454Z,4.9
2019-04-20T03:00:58.194Z,4.9
2019-04-20T03:01:40.581Z,4.9
2019-04-20T03:02:14.591Z,4.8
2019-04-20T03:02:38.118Z,4.9
2019-04-20T03:03:09.846Z,4.9
2019-04-20T03:03:38.985Z,4.8
2019-04-20T03:04:04.620Z,4.8
2019-04-20T03:04:47.706Z,4.8
2019-04-20T03:05:29.200Z,4.8
2019-04-20T03:06:13.230Z,4.8
2019-04-20T03:06:39.432Z,4.8
2019-04-20T03:07:23.085Z,4.8
2019-04-20T03:08:13.468Z,4.7
2019-04-20T03:08:42.858Z,4.7
2019-04-20T03:09:49.963Z,4.7
2019-04-20T03:10:33.718Z,4.7
2019-04-20T03:11:14.488Z,4.8
2019-04-20T03:12:03.111Z,4.8
2019-04-20T03:12:23.218Z,4.7
2019-04-20T03:14:13.366Z,4.7
2019-04-20T03:14:42.169Z,4.8
2019-04-20T03:15:13.549Z,4.7
2019-04-20T03:15:59.115Z,4.7
2019-04-20T03:16:31.560Z,4.8
2019-04-20T03:16:58.501Z,4.7
2019-04-20T03:17:50.640Z,4.7
2019-04-20T03:18:25.100Z,4.7
2019-04-20T03:18:44.176Z,4.6
2019-04-20T03:19:26.829Z,4.7
2019-04-20T03:19:58.133Z,4.7
2019-04-20T03:20:57.396Z,4.7
2019-04-20T03:21:24.419Z,4.7
2019-04-20T03:22:13.346Z,4.7
2019-04-20T03:22:51.017Z,4.6
2019-04-20T03:23:41.483Z,4.7
2019-04-20T03:24:05.295Z,4.7
2019-04-20T03:24:42.224Z,4.6
2019-04-20T03:25:11.025Z,4.6
2019-04-20T03:25:42.542Z,4.6
2019-04-20T03:25:58.153Z,4.6
2019-04-20T03:26:40.039Z,4.6
2019-04-20T03:27:23.519Z,4.5
2019-04-20T03:27:55.882Z,4.5
2019-04-20T03:28:38.456Z,4.5
2019-04-20T03:29:09.543Z,4.4
2019-04-20T03:29:46.756Z,4.4
2019-04-20T03:31:28.802Z,4.4
2019-04-20T03:32:38.040Z,4.4
2019-04-20T03:33:01.961Z,4.4
2019-04-20T03:33:01.962Z,4.5
2019-04-20T03:33:30.617Z,4.4
2019-04-20T03:34:37.379Z,4.3
2019-04-20T03:34:54.717Z,4.3
2019-04-20T03:35:56.908Z,4.3
2019-04-20T03:37:19.174Z,4.4
2019-04-20T03:37:48.169Z,4.4
2019-04-20T03:37:58.160Z,4.4
2019-04-20T03:38:40.942Z,4.3
2019-04-20T03:39:21.791Z,4.3
2019-04-20T03:39:52.467Z,4.4
2019-04-20T03:40:23.991Z,4.3
2019-04-20T03:40:53.917Z,4.4
2019-04-20T03:41:27.973Z,4.4
2019-04-20T03:41:51.971Z,4.3
2019-04-20T03:42:20.442Z,4.4
2019-04-20T03:42:55.236Z,4.4
2019-04-20T03:43:31.109Z,4.3
2019-04-20T03:44:17.623Z,4.3
2019-04-20T03:44:56.832Z,4.5
2019-04-20T03:45:25.218Z,4.4
2019-04-20T03:46:07.466Z,4.3
2019-04-20T03:46:50.361Z,4.3
2019-04-20T03:47:14.989Z,4.3
2019-04-20T03:48:12.041Z,4.4
2019-04-20T03:49:37.708Z,4.4
2019-04-20T03:50:10.351Z,4.3
2019-04-20T03:50:56.272Z,4.4
2019-04-20T03:52:02.094Z,4.3
2019-04-20T03:52:30.824Z,4.3
2019-04-20T03:53:12.636Z,4.4
2019-04-20T03:53:49.848Z,4.3
2019-04-20T03:54:19.531Z,4.2
2019-04-20T03:54:43.275Z,4.2
2019-04-20T03:55:19.709Z,4.3
2019-04-20T03:56:18.919Z,4.2
2019-04-20T03:56:48.984Z,4.3
2019-04-20T03:57:26.190Z,4.1
2019-04-20T03:58:02.487Z,4.2
2019-04-20T03:58:33.001Z,4.2
2019-04-20T03:59:04.345Z,4.2
2019-04-20T03:59:48.321Z,4.3
2019-04-20T04:00:09.816Z,4.3
2019-04-20T04:00:54.135Z,4.3
2019-04-20T04:02:01.441Z,4.3
2019-04-20T04:02:21.622Z,4.3
2019-04-20T04:03:19.536Z,4.2
2019-04-20T04:04:14.757Z,4.2
2019-04-20T04:04:33.456Z,4.2
2019-04-20T04:05:08.364Z,4.2
2019-04-20T04:05:35.111Z,4.2
2019-04-20T04:06:04.922Z,4.2
2019-04-20T04:06:42.000Z,4.2
2019-04-20T04:07:02.738Z,4.1
2019-04-20T04:07:45.207Z,4.2
2019-04-20T04:08:30.262Z,4.2
2019-04-20T04:09:12.073Z,4.2
2019-04-20T04:09:44.586Z,4.2
2019-04-20T04:10:24.633Z,4.1
2019-04-20T04:11:08.400Z,4.1
2019-04-20T04:11:37.737Z,4.1
2019-04-20T04:12:08.818Z,4.2
2019-04-20T04:12:34.499Z,4.1
2019-04-20T04:12:55.071Z,4.1
2019-04-20T04:13:31.779Z,4.1
2019-04-20T04:14:07.436Z,4.1
2019-04-20T04:14:43.137Z,4.1
2019-04-20T04:15:19.311Z,4.1
2019-04-20T04:16:06.601Z,4.1
2019-04-20T04:16:47.324Z,4.2
2019-04-20T04:17:08.829Z,4
2019-04-20T04:17:46.975Z,3.9
2019-04-20T04:18:35.260Z,4.1
2019-04-20T04:19:15.767Z,4.1
2019-04-20T04:19:38.733Z,4
2019-04-20T04:20:15.916Z,4
2019-04-20T04:20:59.239Z,4
2019-04-20T04:21:40.439Z,4.1
2019-04-20T04:22:20.978Z,4.1
2019-04-20T04:23:40.184Z,4.1
2019-04-20T04:24:12.716Z,4.1
2019-04-20T04:24:36.625Z,4.1
2019-04-20T04:25:22.612Z,4.1
2019-04-20T04:26:38.789Z,4.2
2019-04-20T04:27:12.368Z,4.1
2019-04-20T04:27:47.861Z,4.1
2019-04-20T04:28:28.141Z,4.1
2019-04-20T04:29:50.438Z,4.1
2019-04-20T04:30:21.735Z,4.1
2019-04-20T04:30:59.257Z,4.1
2019-04-20T04:31:36.037Z,4.1
2019-04-20T04:32:28.888Z,4.1
2019-04-20T04:33:31.989Z,4.1
2019-04-20T04:33:55.467Z,4.1
2019-04-20T04:34:02.191Z,4.1
2019-04-20T04:34:17.201Z,4.2
2019-04-20T04:35:01.443Z,4.2
2019-04-20T04:35:32.206Z,4.1
2019-04-20T04:36:16.451Z,4.2
2019-04-20T04:37:40.345Z,4.2
2019-04-20T04:38:05.642Z,4.3
2019-04-20T04:38:37.207Z,4.1
2019-04-20T04:39:30.557Z,4.3
2019-04-20T04:39:58.587Z,4.2
2019-04-20T04:40:24.982Z,4.2
2019-04-20T04:41:22.596Z,4.3
2019-04-20T04:41:48.188Z,4.3
2019-04-20T04:42:40.888Z,4.2
2019-04-20T04:43:10.019Z,4.2
2019-04-20T04:43:31.442Z,4.2
2019-04-20T04:44:08.551Z,4.3
2019-04-20T04:44:28.704Z,4.3
2019-04-20T04:44:59.615Z,4.4
2019-04-20T04:45:26.805Z,4.4
2019-04-20T04:45:55.847Z,4.2
2019-04-20T04:46:42.123Z,4.4
2019-04-20T04:47:12.125Z,4.3
2019-04-20T04:47:43.217Z,4.3
2019-04-20T04:48:29.762Z,4.3
2019-04-20T04:49:15.443Z,4.3
2019-04-20T04:49:40.005Z,4.3
2019-04-20T04:50:18.220Z,4.3
2019-04-20T04:50:56.019Z,4.3
2019-04-20T04:51:38.385Z,4.4
2019-04-20T04:52:10.300Z,4.4
2019-04-20T04:52:54.439Z,4.4
2019-04-20T04:53:29.714Z,4.4
2019-04-20T04:54:03.541Z,4.4
2019-04-20T04:54:37.436Z,4.5
2019-04-20T04:55:19.846Z,4.4
2019-04-20T04:55:52.802Z,4.5
2019-04-20T04:56:16.833Z,4.4
2019-04-20T04:56:44.348Z,4.5
2019-04-20T04:57:20.358Z,4.6
2019-04-20T04:57:56.104Z,4.5
2019-04-20T04:58:32.227Z,4.6
2019-04-20T04:59:06.959Z,4.7
2019-04-20T04:59:42.920Z,4.8
2019-04-20T05:00:27.769Z,4.9
2019-04-20T05:01:08.024Z,5
2019-04-20T05:01:35.900Z,5.3
2019-04-20T05:02:07.987Z,5.3
2019-04-20T05:02:55.391Z,5.5
2019-04-20T05:04:02.563Z,5.6
2019-04-20T05:04:39.868Z,5.6
2019-04-20T05:05:23.614Z,5.8
2019-04-20T05:05:48.477Z,5.8
2019-04-20T05:06:18.219Z,6.1
2019-04-20T05:06:47.905Z,6.1
2019-04-20T05:07:22.910Z,6.2
2019-04-20T05:07:59.191Z,6.4
2019-04-20T05:08:23.966Z,6.4
2019-04-20T05:08:54.771Z,6.6
2019-04-20T05:09:22.099Z,6.6
2019-04-20T05:09:55.200Z,6.8
2019-04-20T05:10:31.097Z,7
2019-04-20T05:11:07.305Z,7
2019-04-20T05:11:43.098Z,7
2019-04-20T05:12:28.109Z,7.1
2019-04-20T05:12:55.120Z,7.3
2019-04-20T05:13:45.659Z,7.4
2019-04-20T05:14:16.982Z,7.4
2019-04-20T05:15:00.928Z,7.5
2019-04-20T05:15:46.026Z,7.6
2019-04-20T05:16:18.813Z,7.8
2019-04-20T05:16:57.927Z,7.7
2019-04-20T05:17:43.229Z,7.8
2019-04-20T05:19:13.128Z,8
2019-04-20T05:20:13.057Z,8.1
2019-04-20T05:20:39.674Z,8.1
2019-04-20T05:21:25.188Z,8.2
2019-04-20T05:21:53.409Z,8.3
2019-04-20T05:22:40.792Z,8.3
2019-04-20T05:23:03.674Z,8.3
2019-04-20T05:23:34.787Z,8.4
2019-04-20T05:24:07.053Z,8.4
2019-04-20T05:25:01.702Z,8.3
2019-04-20T05:26:13.578Z,8.4
2019-04-20T05:26:49.189Z,8.4
2019-04-20T05:27:13.069Z,8.4
2019-04-20T05:28:05.128Z,8.5
2019-04-20T05:28:27.241Z,8.4
2019-04-20T05:28:51.250Z,8.5
2019-04-20T05:29:20.355Z,8.7
2019-04-20T05:29:44.554Z,8.6
2019-04-20T05:30:20.152Z,8.8
2019-04-20T05:31:02.927Z,8.9
2019-04-20T05:31:47.049Z,9
2019-04-20T05:32:18.358Z,8.9
2019-04-20T05:32:56.652Z,9.1
2019-04-20T05:33:48.359Z,9.1
2019-04-20T05:34:30.365Z,9.1
2019-04-20T05:34:57.784Z,9.2
2019-04-20T05:36:00.758Z,9.4
2019-04-20T05:36:36.732Z,9.5
2019-04-20T05:38:06.243Z,9.7
2019-04-20T05:38:35.288Z,9.7
2019-04-20T05:39:37.828Z,9.8
2019-04-20T05:40:49.908Z,9.9
2019-04-20T05:41:26.408Z,9.9
2019-04-20T05:41:56.135Z,9.9
2019-04-20T05:42:35.408Z,10.1
2019-04-20T05:43:41.005Z,10.2
2019-04-20T05:44:16.289Z,10.3
2019-04-20T05:45:07.168Z,10.3
2019-04-20T05:45:33.552Z,10.4
2019-04-20T05:45:56.063Z,10.5
2019-04-20T05:46:40.843Z,10.4
2019-04-20T05:47:21.256Z,10.5
2019-04-20T05:47:52.271Z,10.4
2019-04-20T05:48:24.623Z,10.4
2019-04-20T05:49:16.877Z,10.5
2019-04-20T05:49:44.891Z,10.4
2019-04-20T05:50:08.131Z,10.4
2019-04-20T05:51:01.383Z,10.5
2019-04-20T05:51:34.896Z,10.6
2019-04-20T05:52:50.068Z,10.8
2019-04-20T05:53:12.805Z,10.8
2019-04-20T05:54:02.001Z,10.9
2019-04-20T05:54:38.664Z,10.9
2019-04-20T05:55:08.640Z,10.9
2019-04-20T05:55:48.642Z,11
2019-04-20T05:56:30.322Z,11
2019-04-20T05:57:14.232Z,11.1
2019-04-20T05:57:34.732Z,11.3
2019-04-20T05:58:49.226Z,11.4
2019-04-20T05:59:14.805Z,11.4
2019-04-20T06:00:13.415Z,11.5
2019-04-20T06:00:26.308Z,11.6
2019-04-20T06:01:24.535Z,11.6
2019-04-20T06:01:57.279Z,11.7
2019-04-20T06:02:31.462Z,11.8
2019-04-20T06:02:57.611Z,12
2019-04-20T06:03:25.712Z,12
2019-04-20T06:04:05.315Z,12.2
2019-04-20T06:05:08.267Z,12.2
2019-04-20T06:05:21.789Z,12.2
2019-04-20T06:06:13.674Z,12.2
2019-04-20T06:06:31.449Z,12.2
2019-04-20T06:07:13.510Z,12.2
2019-04-20T06:07:35.604Z,12.2
2019-04-20T06:08:45.048Z,12.2
2019-04-20T06:09:05.047Z,12.4
2019-04-20T06:09:39.509Z,12.4
2019-04-20T06:10:20.204Z,12.5
2019-04-20T06:10:54.877Z,12.4
2019-04-20T06:11:25.444Z,12.4
2019-04-20T06:12:45.317Z,12.4
2019-04-20T06:13:37.717Z,12.6
2019-04-20T06:14:05.737Z,12.6
2019-04-20T06:14:51.632Z,12.6
2019-04-20T06:15:19.567Z,12.7
2019-04-20T06:15:52.934Z,12.8
2019-04-20T06:16:45.063Z,12.8
2019-04-20T06:17:31.195Z,12.8
2019-04-20T06:18:02.281Z,12.8
2019-04-20T06:18:23.961Z,12.8
2019-04-20T06:19:13.936Z,12.9
2019-04-20T06:19:59.882Z,13
2019-04-20T06:20:47.501Z,13
2019-04-20T06:21:50.180Z,13.1
2019-04-20T06:22:30.689Z,13.3
2019-04-20T06:22:48.210Z,13.2
2019-04-20T06:23:44.330Z,13.4
2019-04-20T06:24:44.667Z,13.4
2019-04-20T06:25:38.749Z,13.4
2019-04-20T06:26:12.540Z,13.5
2019-04-20T06:27:07.956Z,13.6
2019-04-20T06:27:39.767Z,13.6
2019-04-20T06:28:16.956Z,13.6
2019-04-20T06:28:25.707Z,13.7
2019-04-20T06:29:13.578Z,13.8
2019-04-20T06:30:30.543Z,13.9
2019-04-20T06:31:00.789Z,13.8
2019-04-20T06:31:51.660Z,13.8
2019-04-20T06:34:07.309Z,14
2019-04-20T06:34:36.521Z,14
2019-04-20T06:34:53.239Z,14.1
2019-04-20T06:36:20.256Z,14.5
2019-04-20T06:36:46.027Z,14.4
2019-04-20T06:36:56.804Z,14.5
2019-04-20T06:37:53.582Z,14.6
2019-04-20T06:38:55.585Z,14.7
2019-04-20T06:39:19.816Z,14.6
2019-04-20T06:39:23.932Z,14.6
2019-04-20T06:40:02.553Z,14.5
2019-04-20T06:41:11.621Z,14.6
2019-04-20T06:41:20.916Z,14.5
2019-04-20T06:42:14.583Z,14.7
2019-04-20T06:42:35.596Z,14.7
2019-04-20T06:43:10.916Z,14.6
2019-04-20T06:43:52.608Z,14.8
2019-04-20T06:44:33.960Z,14.8
2019-04-20T06:44:56.698Z,14.7
2019-04-20T06:45:56.390Z,14.8
2019-04-20T06:46:28.202Z,14.8
2019-04-20T06:47:02.583Z,14.8
2019-04-20T06:48:13.381Z,14.9
2019-04-20T06:48:45.686Z,14.8
2019-04-20T06:49:41.890Z,14.8
2019-04-20T06:50:28.683Z,14.9
2019-04-20T06:50:53.635Z,14.8
2019-04-20T06:52:24.227Z,14.7
2019-04-20T06:52:58.604Z,14.7
2019-04-20T06:53:36.224Z,14.8
2019-04-20T06:53:56.754Z,14.7
2019-04-20T06:54:23.472Z,14.7
2019-04-20T06:55:02.309Z,14.8
2019-04-20T06:55:57.125Z,14.9
2019-04-20T06:56:59.298Z,15
2019-04-20T06:57:39.551Z,15.1
2019-04-20T06:58:33.057Z,15.2
2019-04-20T06:59:11.542Z,15.4
2019-04-20T06:59:45.684Z,15.6
2019-04-20T07:00:37.551Z,15.8
2019-04-20T07:01:16.932Z,15.8
2019-04-20T07:02:02.616Z,15.7
2019-04-20T07:02:35.391Z,15.8
2019-04-20T07:02:58.807Z,15.7
2019-04-20T07:04:10.592Z,15.7
2019-04-20T07:04:41.355Z,15.6
2019-04-20T07:05:05.160Z,15.6
2019-04-20T07:05:30.056Z,15.6
2019-04-20T07:06:20.686Z,15.5
2019-04-20T07:07:23.729Z,15.5
2019-04-20T07:07:35.322Z,15.4
2019-04-20T07:08:48.628Z,15.4
2019-04-20T07:09:21.480Z,15.4
2019-04-20T07:09:45.991Z,15.4
2019-04-20T07:10:31.179Z,15.4
2019-04-20T07:10:51.218Z,15.4
2019-04-20T07:12:02.436Z,15.4
2019-04-20T07:12:32.604Z,15.3
2019-04-20T07:13:02.543Z,15.2
2019-04-20T07:13:35.543Z,15.4
2019-04-20T07:14:00.877Z,15.5
2019-04-20T07:14:46.799Z,15.7
2019-04-20T07:15:28.373Z,15.9
2019-04-20T07:15:51.815Z,16
2019-04-20T07:16:51.033Z,16.1
2019-04-20T07:17:45.176Z,16
2019-04-20T07:17:56.905Z,16
2019-04-20T07:18:49.494Z,16.1
2019-04-20T07:19:59.915Z,16
2019-04-20T07:20:37.163Z,16
2019-04-20T07:21:11.547Z,16.1
2019-04-20T07:22:24.734Z,16
2019-04-20T07:22:24.760Z,16
2019-04-20T07:22:59.278Z,16.1
2019-04-20T07:23:53.228Z,16.1
2019-04-20T07:24:51.550Z,16.4
2019-04-20T07:25:30.763Z,16.5
2019-04-20T07:26:28.908Z,16.7
2019-04-20T07:27:11.956Z,16.8
2019-04-20T07:27:47.769Z,16.6
2019-04-20T07:28:38.017Z,16.6
2019-04-20T07:29:20.813Z,16.6
2019-04-20T07:29:45.844Z,16.6
2019-04-20T07:30:11.931Z,16.7
2019-04-20T07:30:50.136Z,16.8
2019-04-20T07:31:57.075Z,16.8
2019-04-20T07:32:42.521Z,16.8
2019-04-20T07:33:26.515Z,17
2019-04-20T07:33:51.913Z,17
2019-04-20T07:35:01.170Z,17.2
2019-04-20T07:35:35.292Z,17.3
2019-04-20T07:36:24.060Z,17.4
2019-04-20T07:37:09.668Z,17.4
2019-04-20T07:37:56.714Z,17.5
2019-04-20T07:38:34.101Z,17.5
2019-04-20T07:38:39.467Z,17.5
2019-04-20T07:39:21.009Z,17.5
2019-04-20T07:40:55.722Z,17.4
2019-04-20T07:41:54.223Z,17.6
2019-04-20T07:42:16.417Z,17.5
2019-04-20T07:42:51.735Z,17.6
2019-04-20T07:43:14.491Z,17.5
2019-04-20T07:44:09.710Z,17.4
2019-04-20T07:44:54.655Z,17.6
2019-04-20T07:45:25.727Z,17.6
2019-04-20T07:45:48.602Z,17.6
2019-04-20T07:46:46.702Z,17.6
2019-04-20T07:47:13.353Z,17.6
2019-04-20T07:47:45.454Z,17.7
2019-04-20T07:48:14.839Z,17.8
2019-04-20T07:48:42.003Z,17.9
2019-04-20T07:49:24.322Z,18
2019-04-20T07:49:55.007Z,18.1
2019-04-20T07:50:24.978Z,18.2
2019-04-20T07:50:57.868Z,18.3
2019-04-20T07:51:24.757Z,18.4
2019-04-20T07:51:49.043Z,18.4
2019-04-20T07:52:43.725Z,18.4
2019-04-20T07:53:25.240Z,18.3
2019-04-20T07:54:46.016Z,18.2
2019-04-20T07:55:32.673Z,18.2
2019-04-20T07:56:04.338Z,18.2
2019-04-20T07:56:42.056Z,18.4
2019-04-20T07:56:58.392Z,18.4
2019-04-20T07:57:46.567Z,18.5
2019-04-20T07:58:08.153Z,18.6
2019-04-20T07:58:35.630Z,18.5
2019-04-20T07:59:17.474Z,18.6
2019-04-20T08:00:04.445Z,18.7
2019-04-20T08:00:41.032Z,18.7
2019-04-20T08:01:36.014Z,18.7
2019-04-20T08:02:48.587Z,18.8
2019-04-20T08:03:21.459Z,18.8
2019-04-20T08:03:55.415Z,18.9
2019-04-20T08:04:22.212Z,18.9
2019-04-20T08:04:54.888Z,18.9
2019-04-20T08:05:18.923Z,18.9
2019-04-20T08:05:51.077Z,18.9
2019-04-20T08:06:24.711Z,18.9
2019-04-20T08:06:55.549Z,19
2019-04-20T08:07:38.919Z,18.9
2019-04-20T08:08:27.810Z,18.8
2019-04-20T08:09:02.262Z,18.9
2019-04-20T08:09:32.342Z,18.8
2019-04-20T08:10:00.228Z,18.8
2019-04-20T08:13:00.360Z,18.9
2019-04-20T08:13:45.240Z,18.8
2019-04-20T08:14:44.257Z,19.2
2019-04-20T08:15:36.232Z,19.4
2019-04-20T08:16:00.287Z,19.5
2019-04-20T08:16:45.999Z,19.7
2019-04-20T08:17:30.085Z,19.7
2019-04-20T08:17:49.325Z,19.7
2019-04-20T08:17:59.540Z,19.7
2019-04-20T08:18:58.394Z,19.8
2019-04-20T08:19:27.093Z,19.6
2019-04-20T08:20:02.564Z,19.5
2019-04-20T08:20:30.821Z,19.6
2019-04-20T08:21:15.155Z,19.6
2019-04-20T08:21:56.780Z,19.6
2019-04-20T08:22:33.218Z,19.7
2019-04-20T08:23:04.507Z,19.9
2019-04-20T08:23:43.691Z,19.9
2019-04-20T08:24:42.521Z,20.1
2019-04-20T08:25:08.054Z,20
2019-04-20T08:25:45.324Z,20
2019-04-20T08:26:13.887Z,20
2019-04-20T08:26:44.737Z,20.1
2019-04-20T08:27:13.092Z,20.1
2019-04-20T08:27:42.866Z,20.4
2019-04-20T08:28:33.806Z,20.6
2019-04-20T08:29:03.704Z,20.5
2019-04-20T08:29:57.067Z,20.7
2019-04-20T08:30:41.141Z,20.9
2019-04-20T08:31:16.624Z,20.9
2019-04-20T08:31:43.377Z,21.2
2019-04-20T08:32:32.322Z,21
2019-04-20T08:33:09.348Z,21
2019-04-20T08:33:34.608Z,21
2019-04-20T08:34:18.360Z,21.1
2019-04-20T08:35:04.724Z,21.2
2019-04-20T08:35:47.112Z,21.2
2019-04-20T08:36:22.644Z,21.3
2019-04-20T08:36:56.502Z,21.3
2019-04-20T08:37:16.903Z,21.3
2019-04-20T08:38:36.484Z,21.4
2019-04-20T08:39:12.589Z,21.4
2019-04-20T08:39:44.615Z,21.5
2019-04-20T08:40:06.536Z,21.5
2019-04-20T08:40:31.188Z,21.5
2019-04-20T08:40:53.090Z,21.6
2019-04-20T08:41:34.275Z,21.7
2019-04-20T08:42:00.071Z,21.7
2019-04-20T08:43:02.186Z,21.5
2019-04-20T08:43:52.990Z,21.4
2019-04-20T08:44:59.758Z,21.4
2019-04-20T08:45:23.399Z,21.4
2019-04-20T08:45:50.748Z,21.3
2019-04-20T08:46:20.252Z,21.3
2019-04-20T08:47:09.808Z,21.2
2019-04-20T08:48:02.616Z,21.1
2019-04-20T08:48:50.549Z,21
2019-04-20T08:49:24.939Z,21.1
2019-04-20T08:50:15.775Z,21.1
2019-04-20T08:50:22.141Z,21.2
2019-04-20T08:51:54.857Z,21.2
2019-04-20T08:53:14.390Z,21.2
2019-04-20T08:53:35.917Z,21.1
2019-04-20T08:54:57.572Z,21.1
2019-04-20T08:55:33.017Z,21.1