createdAt,value
2023-05-06T00:01:12.672Z,12.07
2023-05-06T00:03:45.462Z,15.30
2023-05-06T00:06:15.524Z,11.02
2023-05-06T00:08:46.178Z,20.08
2023-05-06T00:11:16.152Z,11.65
2023-05-06T00:13:46.134Z,12.35
2023-05-06T00:16:16.258Z,9.15
2023-05-06T00:18:48.839Z,14.57
2023-05-06T00:21:19.140Z,10.90
2023-05-06T00:23:49.141Z,11.85
2023-05-06T00:26:19.138Z,9.90
2023-05-06T00:28:49.103Z,12.85
2023-05-06T00:31:19.106Z,10.98
2023-05-06T00:33:51.628Z,9.88
2023-05-06T00:36:21.594Z,12.20
2023-05-06T00:38:52.901Z,14.05
2023-05-06T00:41:22.933Z,13.35
2023-05-06T00:43:52.915Z,10.85
2023-05-06T00:46:23.122Z,11.52
2023-05-06T00:48:55.941Z,13.55
2023-05-06T00:51:26.258Z,11.25
2023-05-06T00:53:56.898Z,14.75
2023-05-06T00:56:27.068Z,12.50
2023-05-06T00:58:57.631Z,12.77
2023-05-06T01:01:27.656Z,14.25
2023-05-06T01:04:00.383Z,14.70
2023-05-06T01:06:40.865Z,15.90
2023-05-06T01:09:30.002Z,15.75
2023-05-06T01:12:10.099Z,16.52
2023-05-06T01:14:51.397Z,11.80
2023-05-06T01:17:22.215Z,11.38
2023-05-06T01:20:01.710Z,12.77
2023-05-06T01:22:33.580Z,12.43
2023-05-06T01:25:06.689Z,15.43
2023-05-06T01:27:36.785Z,13.82
2023-05-06T01:30:08.073Z,13.27
2023-05-06T01:32:47.454Z,14.30
2023-05-06T01:35:24.421Z,11.43
2023-05-06T01:38:01.160Z,15.30
2023-05-06T01:40:36.293Z,14.25
2023-05-06T01:43:08.643Z,15.27
2023-05-06T01:45:40.643Z,16.17
2023-05-06T01:48:10.826Z,13.20
2023-05-06T01:50:41.589Z,12.88
2023-05-06T01:53:11.586Z,15.95
2023-05-06T01:55:44.200Z,17.38
2023-05-06T01:58:14.247Z,13.23
2023-05-06T02:00:44.498Z,14.02
2023-05-06T02:03:14.769Z,12.93
2023-05-06T02:08:14.747Z,16.73
2023-05-06T02:10:47.370Z,13.93
2023-05-06T02:13:17.389Z,15.18
2023-05-06T02:15:47.450Z,14.50
2023-05-06T02:18:17.423Z,35.33
2023-05-06T02:20:47.379Z,16.42
2023-05-06T02:23:17.383Z,14.57
2023-05-06T02:25:51.949Z,15.18
2023-05-06T02:28:22.001Z,12.68
2023-05-06T02:30:51.967Z,15.40
2023-05-06T02:33:22.168Z,12.93
2023-05-06T02:35:52.417Z,18.92
2023-05-06T02:38:24.579Z,14.55
2023-05-06T02:40:57.121Z,14.13
2023-05-06T02:43:27.232Z,13.90
2023-05-06T02:45:57.285Z,14.55
2023-05-06T02:48:27.382Z,12.88
2023-05-06T02:50:57.329Z,14.85
2023-05-06T02:53:27.441Z,11.38
2023-05-06T02:55:59.987Z,13.48
2023-05-06T02:58:29.948Z,12.30
2023-05-06T03:00:59.954Z,15.02
2023-05-06T03:03:29.949Z,14.20
2023-05-06T03:05:59.912Z,15.23
2023-05-06T03:08:29.879Z,14.30
2023-05-06T03:11:02.452Z,15.18
2023-05-06T03:13:32.458Z,13.50
2023-05-06T03:16:02.443Z,17.25
2023-05-06T03:18:32.454Z,16.08
2023-05-06T03:21:02.445Z,17.98
2023-05-06T03:23:32.462Z,15.35
2023-05-06T03:26:05.019Z,15.30
2023-05-06T03:28:35.263Z,15.10
2023-05-06T03:31:05.404Z,16.73
2023-05-06T03:33:35.383Z,15.50
2023-05-06T03:36:05.774Z,14.65
2023-05-06T03:38:35.765Z,15.45
2023-05-06T03:41:08.350Z,18.73
2023-05-06T03:43:38.768Z,17.33
2023-05-06T03:46:08.764Z,16.08
2023-05-06T03:48:38.772Z,17.65
2023-05-06T03:51:09.063Z,15.38
2023-05-06T03:53:39.048Z,13.93
2023-05-06T03:56:11.876Z,16.92
2023-05-06T03:58:41.842Z,18.65
2023-05-06T04:01:11.842Z,15.40
2023-05-06T04:03:41.970Z,17.17
2023-05-06T04:06:12.276Z,16.42
2023-05-06T04:08:42.291Z,17.02
2023-05-06T04:11:14.887Z,15.85
2023-05-06T04:13:44.862Z,16.15
2023-05-06T04:16:14.892Z,16.80
2023-05-06T04:18:46.275Z,15.32
2023-05-06T04:21:16.359Z,15.32
2023-05-06T04:23:46.329Z,14.95
2023-05-06T04:26:18.926Z,14.55
2023-05-06T04:28:48.929Z,13.90
2023-05-06T04:31:18.996Z,13.85
2023-05-06T04:33:49.045Z,13.07
2023-05-06T04:36:19.088Z,15.60
2023-05-06T04:38:49.430Z,16.02
2023-05-06T04:41:22.315Z,19.80
2023-05-06T04:43:52.326Z,14.60
2023-05-06T04:46:23.395Z,23.98
2023-05-06T04:48:53.474Z,17.17
2023-05-06T04:51:23.505Z,17.45
2023-05-06T04:53:53.555Z,18.77
2023-05-06T04:56:26.317Z,17.20
2023-05-06T04:58:56.429Z,16.95
2023-05-06T05:01:27.591Z,16.55
2023-05-06T05:03:57.615Z,13.35
2023-05-06T05:06:27.715Z,18.05
2023-05-06T05:08:58.743Z,16.45
2023-05-06T05:11:32.087Z,19.20
2023-05-06T05:14:02.424Z,16.98
2023-05-06T05:16:32.745Z,17.20
2023-05-06T05:19:03.627Z,15.45
2023-05-06T05:21:34.104Z,16.45
2023-05-06T05:24:04.132Z,14.40
2023-05-06T05:26:36.765Z,16.48
2023-05-06T05:29:06.769Z,16.42
2023-05-06T05:31:36.991Z,19.75
2023-05-06T05:34:07.192Z,17.20
2023-05-06T05:36:37.136Z,19.77
2023-05-06T05:39:07.275Z,16.05
2023-05-06T05:41:39.811Z,15.77
2023-05-06T05:44:09.810Z,16.15
2023-05-06T05:46:39.836Z,19.17
2023-05-06T05:49:09.829Z,13.98
2023-05-06T05:51:39.768Z,17.42
2023-05-06T05:54:09.711Z,18.98
2023-05-06T05:56:42.244Z,18.27
2023-05-06T05:59:12.196Z,14.85
2023-05-06T06:01:42.156Z,16.17
2023-05-06T06:04:12.228Z,17.83
2023-05-06T06:06:42.277Z,16.23
2023-05-06T06:09:12.689Z,16.23
2023-05-06T06:11:45.384Z,14.93
2023-05-06T06:14:15.331Z,15.27
2023-05-06T06:16:45.377Z,15.80
2023-05-06T06:19:16.825Z,20.27
2023-05-06T06:21:46.811Z,15.95
2023-05-06T06:24:17.185Z,18.27
2023-05-06T06:26:49.720Z,16.05
2023-05-06T06:29:19.688Z,15.82
2023-05-06T06:31:49.674Z,18.90
2023-05-06T06:34:19.661Z,24.23
2023-05-06T06:36:49.631Z,17.25
2023-05-06T06:39:19.657Z,14.63
2023-05-06T06:41:52.230Z,15.57
2023-05-06T06:44:22.192Z,19.80
2023-05-06T06:46:52.168Z,18.23
2023-05-06T06:49:22.105Z,16.83
2023-05-06T06:51:54.085Z,16.98
2023-05-06T06:54:24.345Z,15.77
2023-05-06T06:56:59.961Z,17.13
2023-05-06T06:59:29.999Z,17.35
2023-05-06T07:02:00.008Z,17.70
2023-05-06T07:04:41.074Z,17.13
2023-05-06T07:07:11.114Z,19.08
2023-05-06T07:09:41.768Z,19.08
2023-05-06T07:12:12.326Z,20.10
2023-05-06T07:14:42.351Z,19.92
2023-05-06T07:17:12.743Z,16.80
2023-05-06T07:19:45.339Z,20.85
2023-05-06T07:22:15.315Z,20.77
2023-05-06T07:24:45.333Z,17.70
2023-05-06T07:27:15.353Z,19.33
2023-05-06T07:29:45.317Z,22.50
2023-05-06T07:32:15.292Z,21.27
2023-05-06T07:34:47.863Z,21.70
2023-05-06T07:37:17.864Z,20.88
2023-05-06T07:39:47.816Z,21.58
2023-05-06T07:42:17.842Z,22.35
2023-05-06T07:44:47.785Z,21.40
2023-05-06T07:47:31.473Z,21.50
2023-05-06T07:50:05.209Z,20.60
2023-05-06T07:52:35.387Z,23.25
2023-05-06T07:55:05.355Z,21.48
2023-05-06T07:57:35.464Z,22.45
2023-05-06T08:00:06.989Z,22.05
2023-05-06T08:05:12.353Z,21.33
2023-05-06T08:07:42.964Z,22.83
2023-05-06T08:10:14.027Z,22.77
2023-05-06T08:12:44.535Z,21.17
2023-05-06T08:15:15.031Z,19.45
2023-05-06T08:17:45.133Z,20.17
2023-05-06T08:20:17.934Z,20.60
2023-05-06T08:22:47.931Z,19.33
2023-05-06T08:25:18.185Z,21.08
2023-05-06T08:27:48.685Z,19.30
2023-05-06T08:30:19.187Z,17.38
2023-05-06T08:32:49.208Z,18.15
2023-05-06T08:35:22.209Z,16.80
2023-05-06T08:37:52.366Z,16.67
2023-05-06T08:40:25.449Z,18.05
2023-05-06T08:42:58.268Z,15.45
2023-05-06T08:45:29.549Z,16.25
2023-05-06T08:48:00.268Z,14.15
2023-05-06T08:50:33.076Z,15.85
2023-05-06T08:53:04.537Z,16.15
2023-05-06T08:55:39.200Z,15.18
2023-05-06T08:58:10.758Z,15.27
2023-05-06T09:00:41.323Z,14.02
2023-05-06T09:03:11.365Z,13.32
2023-05-06T09:05:44.273Z,15.20
2023-05-06T09:08:16.085Z,12.82
2023-05-06T09:10:47.924Z,12.60
2023-05-06T09:13:20.158Z,16.25
2023-05-06T09:15:51.958Z,14.70
2023-05-06T09:18:21.897Z,14.05
2023-05-06T09:20:54.459Z,14.90
2023-05-06T09:23:26.276Z,11.82
2023-05-06T09:25:56.318Z,15.60
2023-05-06T09:28:26.301Z,13.57
2023-05-06T09:30:56.343Z,16.45
2023-05-06T09:33:26.318Z,14.77
2023-05-06T09:36:00.623Z,14.00
2023-05-06T09:38:30.742Z,11.85
2023-05-06T09:41:01.045Z,13.90
2023-05-06T09:43:31.338Z,13.40
2023-05-06T09:46:02.102Z,14.10
2023-05-06T09:48:32.903Z,13.85
2023-05-06T09:51:07.742Z,12.10
2023-05-06T09:56:11.234Z,13.25
2023-05-06T09:58:42.233Z,11.02
2023-05-06T10:01:19.278Z,13.25
2023-05-06T10:03:57.461Z,12.30
2023-05-06T10:06:30.790Z,13.07
2023-05-06T10:09:02.775Z,9.43
2023-05-06T10:11:34.766Z,12.27
2023-05-06T10:14:05.616Z,10.13
2023-05-06T10:16:37.634Z,9.90
2023-05-06T10:19:10.904Z,10.10
2023-05-06T10:21:54.272Z,10.00
2023-05-06T10:24:32.434Z,12.10
2023-05-06T10:27:06.153Z,8.80
2023-05-06T10:29:40.318Z,8.65
2023-05-06T10:32:12.696Z,8.77
2023-05-06T10:34:54.951Z,7.95
2023-05-06T10:37:31.678Z,9.98
2023-05-06T10:40:02.818Z,9.25
2023-05-06T10:42:37.494Z,9.18
2023-05-06T10:45:11.209Z,9.23
2023-05-06T10:48:12.922Z,10.10
2023-05-06T10:50:45.651Z,11.45
2023-05-06T10:53:19.258Z,8.23
2023-05-06T10:55:49.235Z,7.80
2023-05-06T10:58:21.797Z,8.13
2023-05-06T11:00:58.306Z,10.43
2023-05-06T11:03:28.597Z,8.20
2023-05-06T11:05:58.756Z,8.73
2023-05-06T11:08:31.336Z,8.88
2023-05-06T11:11:01.329Z,8.70
2023-05-06T11:13:33.171Z,9.05
2023-05-06T11:16:03.253Z,9.40
2023-05-06T11:18:46.420Z,9.98
2023-05-06T11:21:43.734Z,9.27
2023-05-06T11:24:17.335Z,10.00
2023-05-06T11:26:47.365Z,8.93
2023-05-06T11:29:19.050Z,11.57
2023-05-06T11:31:49.845Z,8.77
2023-05-06T11:34:28.092Z,10.25
2023-05-06T11:37:09.774Z,9.82
2023-05-06T11:39:42.344Z,9.75
2023-05-06T11:42:12.298Z,9.27
2023-05-06T11:44:42.605Z,8.88
2023-05-06T11:47:12.597Z,9.95
2023-05-06T11:49:45.415Z,9.60
2023-05-06T11:52:16.299Z,8.00
2023-05-06T11:54:50.163Z,8.32
2023-05-06T11:57:20.200Z,9.83
2023-05-06T11:59:51.232Z,8.57
2023-05-06T12:02:22.263Z,9.05
2023-05-06T12:04:53.305Z,8.75
2023-05-06T12:07:23.623Z,8.13
2023-05-06T12:09:56.427Z,6.93
2023-05-06T12:12:28.208Z,7.55
2023-05-06T12:14:58.569Z,9.38
2023-05-06T12:17:28.660Z,9.43
2023-05-06T12:19:59.021Z,8.68
2023-05-06T12:22:29.158Z,7.90
2023-05-06T12:25:01.714Z,8.30
2023-05-06T12:27:36.188Z,10.80
2023-05-06T12:30:09.464Z,9.30
2023-05-06T12:33:00.132Z,6.85
2023-05-06T12:35:31.200Z,8.43
2023-05-06T12:38:12.354Z,7.82
2023-05-06T12:40:47.086Z,6.70
2023-05-06T12:45:46.972Z,6.70
2023-05-06T12:48:19.594Z,9.32
2023-05-06T12:50:50.479Z,7.97
2023-05-06T12:53:34.914Z,6.40
2023-05-06T12:56:08.438Z,6.50
2023-05-06T12:58:39.730Z,7.05
2023-05-06T13:01:10.345Z,8.00
2023-05-06T13:03:41.332Z,8.55
2023-05-06T13:06:11.464Z,7.38
2023-05-06T13:08:41.644Z,7.00
2023-05-06T13:11:14.199Z,7.55
2023-05-06T13:13:44.266Z,9.13
2023-05-06T13:16:14.305Z,9.50
2023-05-06T13:18:44.345Z,9.43
2023-05-06T13:21:14.590Z,6.50
2023-05-06T13:23:47.853Z,11.07
2023-05-06T13:26:21.020Z,8.57
2023-05-06T13:28:51.214Z,7.75
2023-05-06T13:31:22.152Z,8.27
2023-05-06T13:33:52.553Z,10.77
2023-05-06T13:36:22.571Z,9.10
2023-05-06T13:38:52.627Z,16.95
2023-05-06T13:41:25.661Z,6.78
2023-05-06T13:43:55.626Z,9.57
2023-05-06T13:46:27.404Z,11.60
2023-05-06T13:48:57.524Z,7.35
2023-05-06T13:51:30.842Z,7.80
2023-05-06T13:54:00.925Z,7.60
2023-05-06T13:56:33.541Z,6.72
2023-05-06T13:59:03.556Z,7.03
2023-05-06T14:01:33.855Z,14.50
2023-05-06T14:04:03.868Z,9.15
2023-05-06T14:06:33.969Z,6.47
2023-05-06T14:09:04.810Z,6.88
2023-05-06T14:11:37.548Z,9.40
2023-05-06T14:14:08.451Z,6.53
2023-05-06T14:16:38.423Z,7.35
2023-05-06T14:19:08.485Z,6.25
2023-05-06T14:21:38.433Z,7.43
2023-05-06T14:24:10.328Z,7.78
2023-05-06T14:26:43.169Z,7.00
2023-05-06T14:29:13.171Z,8.98
2023-05-06T14:31:43.234Z,6.75
2023-05-06T14:34:13.224Z,7.55
2023-05-06T14:36:43.926Z,6.57
2023-05-06T14:39:14.253Z,7.07
2023-05-06T14:41:46.936Z,6.13
2023-05-06T14:44:16.950Z,7.30
2023-05-06T14:46:46.940Z,7.07
2023-05-06T14:49:17.545Z,7.50
2023-05-06T14:51:49.986Z,7.68
2023-05-06T14:54:20.035Z,7.50
2023-05-06T14:56:52.568Z,8.95
2023-05-06T14:59:22.820Z,9.38
2023-05-06T15:01:52.803Z,8.68
2023-05-06T15:04:22.788Z,10.18
2023-05-06T15:06:52.791Z,7.05
2023-05-06T15:09:22.749Z,7.78
2023-05-06T15:11:55.315Z,8.13
2023-05-06T15:14:25.292Z,6.95
2023-05-06T15:16:58.418Z,8.55
2023-05-06T15:19:28.530Z,8.85
2023-05-06T15:21:58.777Z,9.05
2023-05-06T15:24:28.955Z,10.02
2023-05-06T15:27:02.485Z,11.00
2023-05-06T15:29:32.553Z,9.80
2023-05-06T15:32:02.583Z,12.50
2023-05-06T15:34:32.672Z,8.13
2023-05-06T15:37:03.477Z,7.57
2023-05-06T15:39:39.328Z,12.02
2023-05-06T15:42:12.798Z,13.93
2023-05-06T15:44:42.848Z,12.95
2023-05-06T15:47:12.959Z,9.43
2023-05-06T15:52:15.885Z,8.63
2023-05-06T15:54:49.757Z,10.90
2023-05-06T15:57:22.762Z,9.80
2023-05-06T15:59:52.828Z,8.00
2023-05-06T16:02:26.687Z,12.10
2023-05-06T16:04:57.408Z,9.85
2023-05-06T16:07:27.920Z,12.80
2023-05-06T16:09:57.898Z,16.13
2023-05-06T16:12:32.286Z,12.32
2023-05-06T16:15:03.352Z,18.25
2023-05-06T16:17:37.620Z,11.20
2023-05-06T16:20:11.174Z,11.80
2023-05-06T16:22:42.733Z,9.73
2023-05-06T16:25:13.036Z,8.88
2023-05-06T16:27:45.633Z,8.60
2023-05-06T16:30:16.811Z,11.05
2023-05-06T16:32:47.404Z,9.13
2023-05-06T16:35:20.419Z,9.88
2023-05-06T16:37:50.421Z,10.35
2023-05-06T16:40:23.089Z,12.45
2023-05-06T16:42:55.674Z,16.48
2023-05-06T16:45:25.835Z,12.00
2023-05-06T16:47:55.882Z,14.38
2023-05-06T16:50:25.973Z,11.00
2023-05-06T16:52:56.063Z,14.00
2023-05-06T16:55:26.309Z,12.63
2023-05-06T16:58:00.916Z,14.57
2023-05-06T17:00:31.972Z,9.68
2023-05-06T17:03:02.309Z,10.80
2023-05-06T17:05:32.696Z,13.32
2023-05-06T17:08:03.626Z,13.50
2023-05-06T17:10:33.641Z,11.48
2023-05-06T17:13:06.283Z,14.00
2023-05-06T17:15:36.284Z,12.95
2023-05-06T17:18:06.774Z,11.43
2023-05-06T17:20:51.434Z,12.57
2023-05-06T17:23:24.725Z,11.18
2023-05-06T17:25:54.937Z,14.00
2023-05-06T17:28:27.784Z,13.07
2023-05-06T17:30:57.775Z,16.00
2023-05-06T17:33:27.916Z,14.77
2023-05-06T17:35:57.871Z,12.45
2023-05-06T17:38:27.840Z,12.35
2023-05-06T17:40:57.768Z,10.93
2023-05-06T17:43:30.332Z,12.15
2023-05-06T17:46:00.337Z,14.32
2023-05-06T17:48:30.377Z,13.55
2023-05-06T17:51:04.030Z,12.48
2023-05-06T17:53:34.655Z,15.60
2023-05-06T17:56:04.620Z,13.50
2023-05-06T17:58:37.250Z,13.73
2023-05-06T18:01:09.208Z,13.15
2023-05-06T18:03:39.292Z,13.48
2023-05-06T18:06:09.945Z,14.95
2023-05-06T18:08:39.929Z,16.63
2023-05-06T18:11:09.971Z,15.90
2023-05-06T18:13:42.600Z,15.65
2023-05-06T18:16:12.599Z,16.23
2023-05-06T18:18:42.630Z,17.13
2023-05-06T18:21:12.620Z,15.35
2023-05-06T18:23:42.601Z,15.93
2023-05-06T18:26:12.856Z,16.70
2023-05-06T18:28:45.416Z,15.75
2023-05-06T18:31:15.363Z,18.27
2023-05-06T18:33:45.347Z,16.55
2023-05-06T18:36:15.540Z,21.08
2023-05-06T18:38:45.492Z,16.20
2023-05-06T18:41:15.705Z,19.95
2023-05-06T18:43:48.243Z,15.90
2023-05-06T18:46:18.264Z,18.83
2023-05-06T18:48:48.635Z,20.00
2023-05-06T18:51:20.906Z,20.45
2023-05-06T18:53:50.911Z,17.38
2023-05-06T18:56:21.563Z,18.13
2023-05-06T18:58:54.127Z,21.77
2023-05-06T19:01:25.239Z,17.85
2023-05-06T19:03:56.616Z,22.15
2023-05-06T19:06:26.652Z,19.60
2023-05-06T19:08:56.691Z,19.65
2023-05-06T19:11:26.681Z,19.70
2023-05-06T19:13:59.232Z,23.85
2023-05-06T19:16:29.376Z,19.98
2023-05-06T19:18:59.394Z,21.92
2023-05-06T19:21:29.461Z,27.17
2023-05-06T19:24:00.888Z,23.63
2023-05-06T19:26:31.034Z,23.73
2023-05-06T19:29:03.574Z,24.58
2023-05-06T19:31:34.978Z,24.08
2023-05-06T19:34:04.952Z,22.17
2023-05-06T19:36:34.982Z,21.92
2023-05-06T19:39:04.967Z,23.58
2023-05-06T19:41:35.000Z,17.67
2023-05-06T19:44:08.846Z,24.88
2023-05-06T19:46:38.902Z,26.43
2023-05-06T19:49:09.026Z,25.25
2023-05-06T19:51:39.057Z,25.02
2023-05-06T19:54:09.152Z,26.60
2023-05-06T19:56:39.219Z,28.27
2023-05-06T19:59:11.753Z,23.92
2023-05-06T20:01:41.817Z,28.02
2023-05-06T20:04:12.323Z,27.05
2023-05-06T20:06:42.264Z,26.55
2023-05-06T20:09:12.247Z,26.83
2023-05-06T20:11:42.208Z,23.65
2023-05-06T20:14:14.733Z,28.55
2023-05-06T20:16:44.879Z,27.08
2023-05-06T20:19:14.906Z,26.65
2023-05-06T20:21:45.031Z,29.23
2023-05-06T20:24:16.199Z,24.13
2023-05-06T20:26:46.324Z,26.15
2023-05-06T20:29:18.966Z,27.25
2023-05-06T20:31:49.538Z,24.10
2023-05-06T20:34:19.586Z,28.15
2023-05-06T20:36:50.080Z,30.20
2023-05-06T20:39:20.581Z,29.33
2023-05-06T20:41:50.640Z,29.75
2023-05-06T20:44:23.631Z,30.50
2023-05-06T20:46:53.752Z,28.45
2023-05-06T20:49:23.808Z,29.02
2023-05-06T20:51:53.750Z,34.85
2023-05-06T20:54:23.854Z,31.42
2023-05-06T20:56:53.794Z,32.15
2023-05-06T20:59:31.030Z,30.02
2023-05-06T21:02:01.110Z,30.95
2023-05-06T21:04:31.224Z,28.83
2023-05-06T21:07:01.251Z,29.48
2023-05-06T21:09:31.882Z,27.95
2023-05-06T21:12:02.123Z,29.85
2023-05-06T21:14:34.854Z,28.50
2023-05-06T21:17:04.933Z,32.42
2023-05-06T21:19:34.908Z,27.50
2023-05-06T21:22:05.109Z,30.98
2023-05-06T21:24:35.120Z,28.25
2023-05-06T21:27:05.109Z,29.75
2023-05-06T21:29:37.649Z,31.58
2023-05-06T21:32:08.222Z,25.35
2023-05-06T21:34:38.914Z,30.15
2023-05-06T21:37:08.933Z,27.70
2023-05-06T21:39:38.920Z,26.13
2023-05-06T21:42:09.658Z,28.25
2023-05-06T21:44:42.199Z,30.20
2023-05-06T21:47:12.760Z,28.20
2023-05-06T21:49:42.763Z,27.08
2023-05-06T21:52:12.743Z,29.55
2023-05-06T21:54:42.737Z,26.67
2023-05-06T21:57:13.180Z,26.17
2023-05-06T21:59:46.035Z,26.48
2023-05-06T22:02:16.221Z,27.95
2023-05-06T22:04:46.331Z,26.20
2023-05-06T22:07:16.651Z,26.50
2023-05-06T22:09:46.726Z,23.05
2023-05-06T22:12:16.773Z,25.40
2023-05-06T22:14:49.360Z,24.83
2023-05-06T22:17:19.395Z,23.67
2023-05-06T22:19:49.420Z,29.08
2023-05-06T22:22:20.119Z,26.52
2023-05-06T22:24:50.313Z,27.25
2023-05-06T22:27:20.256Z,27.30
2023-05-06T22:29:52.778Z,27.50
2023-05-06T22:32:24.121Z,26.48
2023-05-06T22:34:54.188Z,27.88
2023-05-06T22:37:24.150Z,27.50
2023-05-06T22:39:54.098Z,25.10
2023-05-06T22:42:24.034Z,29.75
2023-05-06T22:44:56.546Z,28.05
2023-05-06T22:47:26.624Z,28.30
2023-05-06T22:49:56.661Z,24.45
2023-05-06T22:52:26.644Z,26.27
2023-05-06T22:54:57.270Z,28.13
2023-05-06T22:57:27.353Z,25.85
2023-05-06T22:59:59.916Z,25.33
2023-05-06T23:02:30.298Z,27.80
2023-05-06T23:05:00.296Z,25.70
2023-05-06T23:07:30.278Z,28.60
2023-05-06T23:10:00.713Z,28.23
2023-05-06T23:12:35.042Z,25.63
2023-05-06T23:15:09.901Z,23.52
2023-05-06T23:17:40.554Z,25.13
2023-05-06T23:20:12.948Z,24.92
2023-05-06T23:22:43.006Z,24.00
2023-05-06T23:25:14.983Z,27.10
2023-05-06T23:27:46.283Z,24.20
2023-05-06T23:30:19.195Z,23.70
2023-05-06T23:32:49.200Z,25.55
2023-05-06T23:35:19.229Z,24.58
2023-05-06T23:37:49.169Z,26.95
2023-05-06T23:40:19.149Z,23.98
2023-05-06T23:42:49.105Z,24.42
2023-05-06T23:45:21.700Z,20.98
2023-05-06T23:47:51.711Z,25.27
2023-05-06T23:50:21.997Z,26.33
2023-05-06T23:52:51.977Z,23.98
2023-05-06T23:55:22.514Z,26.30
2023-05-06T23:57:52.468Z,24.38
