createdAt,value
2022-12-25T00:01:15.980Z,-7.60
2022-12-25T00:03:43.341Z,-7.60
2022-12-25T00:06:10.711Z,-7.60
2022-12-25T00:08:39.787Z,-7.60
2022-12-25T00:11:11.057Z,-7.60
2022-12-25T00:13:38.684Z,-7.70
2022-12-25T00:16:15.442Z,-7.70
2022-12-25T00:18:42.751Z,-7.70
2022-12-25T00:21:11.750Z,-7.70
2022-12-25T00:23:39.647Z,-7.70
2022-12-25T00:26:15.740Z,-7.70
2022-12-25T00:28:43.043Z,-7.70
2022-12-25T00:31:13.604Z,-7.70
2022-12-25T00:33:43.002Z,-7.70
2022-12-25T00:36:11.937Z,-7.70
2022-12-25T00:38:40.571Z,-7.60
2022-12-25T00:41:15.989Z,-7.60
2022-12-25T00:43:43.456Z,-7.60
2022-12-25T00:46:13.042Z,-7.60
2022-12-25T00:48:40.962Z,-7.50
2022-12-25T00:51:11.273Z,-7.50
2022-12-25T00:53:38.617Z,-7.50
2022-12-25T00:56:07.986Z,-7.50
2022-12-25T00:58:35.769Z,-7.50
2022-12-25T01:01:03.808Z,-7.40
2022-12-25T01:03:31.208Z,-7.40
2022-12-25T01:06:04.514Z,-7.40
2022-12-25T01:08:34.389Z,-7.40
2022-12-25T01:11:06.260Z,-7.40
2022-12-25T01:13:35.567Z,-7.40
2022-12-25T01:16:07.808Z,-7.40
2022-12-25T01:18:35.119Z,-7.40
2022-12-25T01:21:10.356Z,-7.40
2022-12-25T01:23:38.475Z,-7.40
2022-12-25T01:26:11.819Z,-7.40
2022-12-25T01:28:39.661Z,-7.40
2022-12-25T01:31:10.684Z,-7.40
2022-12-25T01:33:39.183Z,-7.30
2022-12-25T01:36:21.713Z,-7.40
2022-12-25T01:38:50.276Z,-7.40
2022-12-25T01:41:19.051Z,-7.40
2022-12-25T01:44:16.277Z,-7.40
2022-12-25T01:46:44.468Z,-7.40
2022-12-25T01:49:23.215Z,-7.50
2022-12-25T01:52:29.090Z,-7.40
2022-12-25T01:55:04.283Z,-7.50
2022-12-25T01:57:34.911Z,-7.50
2022-12-25T02:00:02.210Z,-7.40
2022-12-25T02:02:30.086Z,-7.40
2022-12-25T02:05:27.436Z,-7.40
2022-12-25T02:07:55.986Z,-7.30
2022-12-25T02:10:23.402Z,-7.30
2022-12-25T02:12:51.174Z,-7.30
2022-12-25T02:15:21.218Z,-7.20
2022-12-25T02:17:54.594Z,-7.20
2022-12-25T02:20:24.719Z,-7.10
2022-12-25T02:23:10.680Z,-7.10
2022-12-25T02:26:08.604Z,-7.10
2022-12-25T02:28:46.057Z,-7.10
2022-12-25T02:31:15.328Z,-7.00
2022-12-25T02:34:04.192Z,-7.00
2022-12-25T02:36:43.269Z,-7.00
2022-12-25T02:40:01.019Z,-7.00
2022-12-25T02:43:14.738Z,-6.90
2022-12-25T02:46:18.029Z,-6.90
2022-12-25T02:49:10.972Z,-6.90
2022-12-25T02:52:00.595Z,-6.90
2022-12-25T02:54:51.383Z,-6.80
2022-12-25T02:57:41.118Z,-6.90
2022-12-25T03:00:27.961Z,-6.90
2022-12-25T03:03:14.966Z,-6.90
2022-12-25T03:06:02.710Z,-6.90
2022-12-25T03:08:37.223Z,-6.90
2022-12-25T03:11:26.221Z,-6.90
2022-12-25T03:14:27.137Z,-6.90
2022-12-25T03:16:56.706Z,-7.00
2022-12-25T03:19:46.682Z,-7.00
2022-12-25T03:22:47.495Z,-7.00
2022-12-25T03:25:35.251Z,-7.00
2022-12-25T03:28:03.573Z,-7.00
2022-12-25T03:31:11.929Z,-7.00
2022-12-25T03:34:17.835Z,-7.00
2022-12-25T03:37:22.574Z,-7.00
2022-12-25T03:40:32.619Z,-7.00
2022-12-25T03:43:34.920Z,-7.00
2022-12-25T03:46:26.061Z,-7.00
2022-12-25T03:49:17.611Z,-7.00
2022-12-25T03:52:04.294Z,-7.00
2022-12-25T03:54:52.545Z,-7.00
2022-12-25T03:57:40.049Z,-7.00
2022-12-25T04:00:26.170Z,-7.00
2022-12-25T04:03:12.227Z,-7.00
2022-12-25T04:05:57.843Z,-7.00
2022-12-25T04:08:43.724Z,-7.00
2022-12-25T04:11:29.571Z,-7.00
2022-12-25T04:14:15.371Z,-7.00
2022-12-25T04:17:01.157Z,-7.00
2022-12-25T04:19:47.026Z,-7.10
2022-12-25T04:22:32.825Z,-7.10
2022-12-25T04:25:18.725Z,-7.10
2022-12-25T04:28:04.419Z,-7.10
2022-12-25T04:30:50.289Z,-7.10
2022-12-25T04:33:36.147Z,-7.10
2022-12-25T04:36:09.273Z,-7.10
2022-12-25T04:38:37.842Z,-7.10
2022-12-25T04:41:05.765Z,-7.20
2022-12-25T04:43:32.816Z,-7.20
2022-12-25T04:46:02.856Z,-7.20
2022-12-25T04:48:33.228Z,-7.20
2022-12-25T04:51:20.385Z,-7.20
2022-12-25T04:53:48.676Z,-7.30
2022-12-25T04:56:16.715Z,-7.30
2022-12-25T04:58:44.801Z,-7.40
2022-12-25T05:01:12.732Z,-7.40
2022-12-25T05:03:40.333Z,-7.40
2022-12-25T05:06:08.167Z,-7.40
2022-12-25T05:08:36.080Z,-7.50
2022-12-25T05:11:11.848Z,-7.40
2022-12-25T05:13:39.451Z,-7.50
2022-12-25T05:16:09.203Z,-7.50
2022-12-25T05:18:36.642Z,-7.50
2022-12-25T05:21:04.773Z,-7.50
2022-12-25T05:23:32.509Z,-7.50
2022-12-25T05:26:00.084Z,-7.50
2022-12-25T05:28:27.383Z,-7.50
2022-12-25T05:30:57.542Z,-7.60
2022-12-25T05:33:24.781Z,-7.60
2022-12-25T05:35:52.087Z,-7.60
2022-12-25T05:38:19.294Z,-7.60
2022-12-25T05:40:46.695Z,-7.70
2022-12-25T05:43:14.021Z,-7.70
2022-12-25T05:45:41.177Z,-7.70
2022-12-25T05:48:10.073Z,-7.70
2022-12-25T05:50:38.643Z,-7.70
2022-12-25T05:53:08.614Z,-7.70
2022-12-25T05:55:41.509Z,-7.70
2022-12-25T05:58:09.273Z,-7.80
2022-12-25T06:00:36.975Z,-7.80
2022-12-25T06:03:04.675Z,-7.80
2022-12-25T06:05:31.913Z,-7.80
2022-12-25T06:07:59.151Z,-7.80
2022-12-25T06:10:26.499Z,-7.80
2022-12-25T06:12:54.476Z,-7.90
2022-12-25T06:15:21.560Z,-7.90
2022-12-25T06:17:48.719Z,-7.90
2022-12-25T06:20:15.841Z,-8.00
2022-12-25T06:22:42.967Z,-8.00
2022-12-25T06:25:10.349Z,-8.00
2022-12-25T06:27:37.618Z,-8.00
2022-12-25T06:30:05.879Z,-8.00
2022-12-25T06:32:33.117Z,-8.00
2022-12-25T06:35:00.222Z,-8.00
2022-12-25T06:37:27.416Z,-8.00
2022-12-25T06:39:54.674Z,-8.10
2022-12-25T06:42:21.960Z,-8.10
2022-12-25T06:44:49.421Z,-8.10
2022-12-25T06:47:16.986Z,-8.10
2022-12-25T06:49:44.177Z,-8.10
2022-12-25T06:52:11.286Z,-8.10
2022-12-25T06:54:38.504Z,-8.10
2022-12-25T06:57:05.636Z,-8.10
2022-12-25T06:59:32.783Z,-8.20
2022-12-25T07:02:00.131Z,-8.10
2022-12-25T07:04:33.175Z,-8.10
2022-12-25T07:07:06.128Z,-8.10
2022-12-25T07:09:35.974Z,-8.10
2022-12-25T07:12:23.840Z,-8.10
2022-12-25T07:14:53.507Z,-8.10
2022-12-25T07:17:21.207Z,-8.10
2022-12-25T07:19:49.506Z,-8.00
2022-12-25T07:22:17.466Z,-8.00
2022-12-25T07:24:44.946Z,-8.00
2022-12-25T07:27:12.129Z,-7.90
2022-12-25T07:29:39.309Z,-7.90
2022-12-25T07:32:06.728Z,-7.80
2022-12-25T07:34:33.920Z,-7.70
2022-12-25T07:37:01.102Z,-7.70
2022-12-25T07:39:28.580Z,-7.60
2022-12-25T07:41:55.623Z,-7.50
2022-12-25T07:44:22.871Z,-7.40
2022-12-25T07:46:50.020Z,-7.30
2022-12-25T07:49:17.086Z,-7.20
2022-12-25T07:51:44.177Z,-7.10
2022-12-25T07:54:11.202Z,-7.00
2022-12-25T07:56:38.414Z,-7.00
2022-12-25T07:59:05.664Z,-6.90
2022-12-25T08:01:32.922Z,-6.80
2022-12-25T08:04:02.355Z,-6.70
2022-12-25T08:06:35.173Z,-6.70
2022-12-25T08:09:08.336Z,-6.60
2022-12-25T08:11:35.476Z,-6.50
2022-12-25T08:14:05.260Z,-6.40
2022-12-25T08:16:32.527Z,-6.40
2022-12-25T08:19:00.563Z,-6.30
2022-12-25T08:21:27.685Z,-6.30
2022-12-25T08:23:54.725Z,-6.20
2022-12-25T08:26:23.336Z,-6.20
2022-12-25T08:28:50.778Z,-6.20
2022-12-25T08:31:21.974Z,-6.10
2022-12-25T08:33:51.094Z,-6.10
2022-12-25T08:36:18.581Z,-6.10
2022-12-25T08:38:46.361Z,-6.10
2022-12-25T08:41:14.816Z,-6.00
2022-12-25T08:43:42.714Z,-6.00
2022-12-25T08:46:10.143Z,-5.90
2022-12-25T08:48:37.604Z,-5.90
2022-12-25T08:51:05.430Z,-5.80
2022-12-25T08:53:32.474Z,-5.80
2022-12-25T08:56:01.022Z,-5.70
2022-12-25T08:58:28.800Z,-5.70
2022-12-25T09:00:56.577Z,-5.60
2022-12-25T09:03:24.419Z,-5.60
2022-12-25T09:05:52.757Z,-5.50
2022-12-25T09:08:21.969Z,-5.40
2022-12-25T09:10:49.801Z,-5.30
2022-12-25T09:13:16.873Z,-5.30
2022-12-25T09:15:44.013Z,-5.20
2022-12-25T09:18:11.179Z,-5.20
2022-12-25T09:20:38.271Z,-5.10
2022-12-25T09:23:11.662Z,-5.10
2022-12-25T09:25:40.743Z,-5.00
2022-12-25T09:28:07.820Z,-5.00
2022-12-25T09:30:34.925Z,-5.00
2022-12-25T09:33:02.081Z,-4.90
2022-12-25T09:35:29.139Z,-4.90
2022-12-25T09:37:56.179Z,-4.90
2022-12-25T09:40:26.035Z,-4.80
2022-12-25T09:42:54.864Z,-4.80
2022-12-25T09:45:34.223Z,-4.80
2022-12-25T09:48:01.312Z,-4.80
2022-12-25T09:50:49.004Z,-4.70
2022-12-25T09:53:20.987Z,-4.70
2022-12-25T09:56:06.159Z,-4.70
2022-12-25T09:58:34.503Z,-4.70
2022-12-25T10:01:11.185Z,-4.60
2022-12-25T10:03:47.991Z,-4.60
2022-12-25T10:06:55.889Z,-4.50
2022-12-25T10:10:10.122Z,-4.50
2022-12-25T10:12:52.913Z,-4.50
2022-12-25T10:15:46.198Z,-4.40
2022-12-25T10:18:16.046Z,-4.40
2022-12-25T10:20:53.307Z,-4.40
2022-12-25T10:23:35.674Z,-4.40
2022-12-25T10:26:04.480Z,-4.30
2022-12-25T10:28:45.161Z,-4.30
2022-12-25T10:31:25.978Z,-4.30
2022-12-25T10:33:54.424Z,-4.30
2022-12-25T10:36:24.379Z,-4.30
2022-12-25T10:38:52.252Z,-4.30
2022-12-25T10:41:41.082Z,-4.30
2022-12-25T10:44:28.431Z,-4.20
2022-12-25T10:47:00.367Z,-4.20
2022-12-25T10:49:37.983Z,-4.20
2022-12-25T10:52:20.832Z,-4.10
2022-12-25T10:54:47.954Z,-4.10
2022-12-25T10:57:18.429Z,-4.10
2022-12-25T10:59:48.649Z,-4.00
2022-12-25T11:02:30.813Z,-4.00
2022-12-25T11:05:05.900Z,-4.00
2022-12-25T11:07:46.862Z,-4.00
2022-12-25T11:10:19.989Z,-3.90
2022-12-25T11:12:47.625Z,-3.90
2022-12-25T11:15:40.688Z,-3.90
2022-12-25T11:18:35.684Z,-3.80
2022-12-25T11:21:16.255Z,-3.70
2022-12-25T11:23:48.900Z,-3.70
2022-12-25T11:26:18.442Z,-3.60
2022-12-25T11:28:46.651Z,-3.50
2022-12-25T11:31:15.683Z,-3.40
2022-12-25T11:34:06.967Z,-3.30
2022-12-25T11:36:46.160Z,-3.20
2022-12-25T11:39:37.460Z,-3.20
2022-12-25T11:42:11.989Z,-3.20
2022-12-25T11:45:14.236Z,-3.20
2022-12-25T11:47:50.979Z,-3.20
2022-12-25T11:50:41.926Z,-3.20
2022-12-25T11:53:22.437Z,-3.20
2022-12-25T11:56:03.676Z,-3.20
2022-12-25T11:58:39.178Z,-3.20
2022-12-25T12:01:26.463Z,-3.20
2022-12-25T12:03:55.271Z,-3.30
2022-12-25T12:06:32.951Z,-3.30
2022-12-25T12:09:32.554Z,-3.30
2022-12-25T12:12:07.307Z,-3.20
2022-12-25T12:14:56.213Z,-3.20
2022-12-25T12:17:23.406Z,-3.20
2022-12-25T12:19:51.691Z,-3.20
2022-12-25T12:22:25.214Z,-3.20
2022-12-25T12:25:01.628Z,-3.20
2022-12-25T12:27:42.351Z,-3.20
2022-12-25T12:30:29.653Z,-3.30
2022-12-25T12:33:00.226Z,-3.40
2022-12-25T12:35:27.250Z,-3.40
2022-12-25T12:37:57.450Z,-3.40
2022-12-25T12:40:33.816Z,-3.40
2022-12-25T12:43:01.778Z,-3.40
2022-12-25T12:45:36.440Z,-3.40
2022-12-25T12:48:22.962Z,-3.40
2022-12-25T12:50:50.248Z,-3.40
2022-12-25T12:53:23.613Z,-3.40
2022-12-25T12:55:52.132Z,-3.40
2022-12-25T12:58:50.088Z,-3.40
2022-12-25T13:01:40.577Z,-3.40
2022-12-25T13:04:26.559Z,-3.30
2022-12-25T13:07:22.523Z,-3.30
2022-12-25T13:10:18.277Z,-3.30
2022-12-25T13:12:45.744Z,-3.30
2022-12-25T13:15:14.300Z,-3.30
2022-12-25T13:17:45.366Z,-3.40
2022-12-25T13:20:21.520Z,-3.40
2022-12-25T13:22:52.749Z,-3.40
2022-12-25T13:25:22.923Z,-3.50
2022-12-25T13:27:57.732Z,-3.50
2022-12-25T13:30:25.800Z,-3.50
2022-12-25T13:32:53.264Z,-3.50
2022-12-25T13:35:22.499Z,-3.50
2022-12-25T13:37:50.032Z,-3.50
2022-12-25T13:40:27.360Z,-3.50
2022-12-25T13:43:00.888Z,-3.40
2022-12-25T13:45:31.035Z,-3.40
2022-12-25T13:48:09.267Z,-3.40
2022-12-25T13:50:37.539Z,-3.40
2022-12-25T13:53:18.481Z,-3.40
2022-12-25T13:55:52.712Z,-3.50
2022-12-25T13:58:35.156Z,-3.50
2022-12-25T14:01:03.908Z,-3.50
2022-12-25T14:03:40.329Z,-3.50
2022-12-25T14:06:28.421Z,-3.60
2022-12-25T14:08:57.309Z,-3.60
2022-12-25T14:11:26.567Z,-3.60
2022-12-25T14:13:58.738Z,-3.60
2022-12-25T14:16:26.846Z,-3.60
2022-12-25T14:18:59.928Z,-3.70
2022-12-25T14:21:36.600Z,-3.70
2022-12-25T14:24:04.233Z,-3.70
2022-12-25T14:26:33.726Z,-3.70
2022-12-25T14:29:12.243Z,-3.80
2022-12-25T14:31:45.048Z,-3.80
2022-12-25T14:34:20.754Z,-3.80
2022-12-25T14:36:49.638Z,-3.80
2022-12-25T14:39:47.729Z,-3.80
2022-12-25T14:42:22.824Z,-3.80
2022-12-25T14:45:05.720Z,-3.80
2022-12-25T14:47:49.742Z,-3.80
2022-12-25T14:50:27.328Z,-3.80
2022-12-25T14:52:54.866Z,-3.80
2022-12-25T14:55:24.891Z,-3.90
2022-12-25T14:57:55.931Z,-3.80
2022-12-25T15:00:27.138Z,-3.90
2022-12-25T15:02:56.834Z,-3.90
2022-12-25T15:05:36.515Z,-3.90
2022-12-25T15:08:10.417Z,-3.90
2022-12-25T15:13:27.589Z,-4.00
2022-12-25T15:15:57.812Z,-4.00
2022-12-25T15:18:28.310Z,-4.10
2022-12-25T15:20:56.470Z,-4.10
2022-12-25T15:23:25.513Z,-4.10
2022-12-25T15:25:52.795Z,-4.10
2022-12-25T15:28:20.374Z,-4.10
2022-12-25T15:30:49.972Z,-4.10
2022-12-25T15:33:18.738Z,-4.10
2022-12-25T15:35:46.258Z,-4.10
2022-12-25T15:38:14.129Z,-4.10
2022-12-25T15:40:42.279Z,-4.10
2022-12-25T15:43:38.857Z,-4.20
2022-12-25T15:46:00.594Z,-4.20
2022-12-25T15:48:27.890Z,-4.20
2022-12-25T15:50:55.206Z,-4.20
2022-12-25T15:53:22.391Z,-4.20
2022-12-25T15:55:49.845Z,-4.20
2022-12-25T15:58:17.046Z,-4.20
2022-12-25T16:00:44.164Z,-4.20
2022-12-25T16:03:11.383Z,-4.20
2022-12-25T16:05:38.702Z,-4.20
2022-12-25T16:08:06.054Z,-4.20
2022-12-25T16:10:38.502Z,-4.20
2022-12-25T16:13:06.165Z,-4.30
2022-12-25T16:15:33.498Z,-4.30
2022-12-25T16:18:00.720Z,-4.30
2022-12-25T16:20:27.818Z,-4.30
2022-12-25T16:22:54.996Z,-4.30
2022-12-25T16:25:22.100Z,-4.20
2022-12-25T16:27:49.152Z,-4.20
2022-12-25T16:30:18.215Z,-4.20
2022-12-25T16:32:49.561Z,-4.20
2022-12-25T16:35:17.983Z,-4.20
2022-12-25T16:37:45.054Z,-4.20
2022-12-25T16:40:12.459Z,-4.20
2022-12-25T16:42:39.741Z,-4.20
2022-12-25T16:45:07.252Z,-4.20
2022-12-25T16:47:35.126Z,-4.30
2022-12-25T16:50:03.785Z,-4.30
2022-12-25T16:52:34.876Z,-4.30
2022-12-25T16:55:03.379Z,-4.30
2022-12-25T16:57:32.448Z,-4.30
2022-12-25T17:00:00.201Z,-4.30
2022-12-25T17:02:27.388Z,-4.30
2022-12-25T17:04:54.830Z,-4.30
2022-12-25T17:07:22.014Z,-4.30
2022-12-25T17:09:49.936Z,-4.30
2022-12-25T17:12:17.593Z,-4.40
2022-12-25T17:14:44.902Z,-4.40
2022-12-25T17:17:12.065Z,-4.40
2022-12-25T17:19:39.469Z,-4.40
2022-12-25T17:22:07.536Z,-4.40
2022-12-25T17:24:36.579Z,-4.50
2022-12-25T17:27:04.467Z,-4.50
2022-12-25T17:29:32.219Z,-4.50
2022-12-25T17:31:59.309Z,-4.50
2022-12-25T17:34:26.420Z,-4.50
2022-12-25T17:36:53.876Z,-4.50
2022-12-25T17:39:21.282Z,-4.50
2022-12-25T17:41:50.817Z,-4.50
2022-12-25T17:44:21.244Z,-4.50
2022-12-25T17:46:49.435Z,-4.50
2022-12-25T17:49:19.456Z,-4.50
2022-12-25T17:51:47.759Z,-4.50
2022-12-25T17:54:15.191Z,-4.50
2022-12-25T17:56:42.247Z,-4.50
2022-12-25T17:59:18.207Z,-4.50
2022-12-25T18:01:47.232Z,-4.60
2022-12-25T18:04:14.665Z,-4.60
2022-12-25T18:06:42.334Z,-4.60
2022-12-25T18:09:11.386Z,-4.60
2022-12-25T18:11:42.908Z,-4.60
2022-12-25T18:14:14.146Z,-4.60
2022-12-25T18:16:43.733Z,-4.60
2022-12-25T18:19:15.293Z,-4.60
2022-12-25T18:21:42.559Z,-4.60
2022-12-25T18:24:10.237Z,-4.70
2022-12-25T18:26:37.584Z,-4.70
2022-12-25T18:29:05.471Z,-4.70
2022-12-25T18:31:33.545Z,-4.70
2022-12-25T18:34:04.215Z,-4.70
2022-12-25T18:36:31.311Z,-4.70
2022-12-25T18:38:59.192Z,-4.70
2022-12-25T18:41:28.955Z,-4.70
2022-12-25T18:43:56.491Z,-4.80
2022-12-25T18:46:25.852Z,-4.80
2022-12-25T18:48:55.237Z,-4.70
2022-12-25T18:51:22.614Z,-4.70
2022-12-25T18:53:49.930Z,-4.80
2022-12-25T18:56:18.406Z,-4.80
2022-12-25T18:58:46.997Z,-4.80
2022-12-25T19:01:17.751Z,-4.80
2022-12-25T19:03:46.349Z,-4.80
2022-12-25T19:06:21.309Z,-4.80
2022-12-25T19:08:48.838Z,-4.80
2022-12-25T19:11:17.410Z,-4.80
2022-12-25T19:13:45.046Z,-4.90
2022-12-25T19:16:12.300Z,-4.80
2022-12-25T19:18:40.488Z,-4.90
2022-12-25T19:21:09.333Z,-4.90
2022-12-25T19:23:39.518Z,-4.80
2022-12-25T19:26:08.520Z,-4.80
2022-12-25T19:28:36.670Z,-4.80
2022-12-25T19:31:04.858Z,-4.80
2022-12-25T19:33:32.754Z,-4.80
2022-12-25T19:36:01.638Z,-4.80
2022-12-25T19:38:28.784Z,-4.80
2022-12-25T19:41:01.970Z,-4.80
2022-12-25T19:43:31.115Z,-4.80
2022-12-25T19:45:58.726Z,-4.80
2022-12-25T19:48:26.412Z,-4.80
2022-12-25T19:50:53.683Z,-4.80
2022-12-25T19:53:23.726Z,-4.80
2022-12-25T19:55:54.329Z,-4.80
2022-12-25T19:58:22.498Z,-4.80
2022-12-25T20:01:06.195Z,-4.80
2022-12-25T20:03:37.525Z,-4.80
2022-12-25T20:06:13.941Z,-4.80
2022-12-25T20:08:41.412Z,-4.80
2022-12-25T20:11:08.503Z,-4.90
2022-12-25T20:13:35.637Z,-4.80
2022-12-25T20:16:02.964Z,-4.90
2022-12-25T20:18:30.240Z,-4.90
2022-12-25T20:21:02.073Z,-4.90
2022-12-25T20:23:29.591Z,-5.00
2022-12-25T20:26:01.134Z,-5.00
2022-12-25T20:28:29.003Z,-5.00
2022-12-25T20:30:56.823Z,-5.00
2022-12-25T20:33:24.553Z,-5.00
2022-12-25T20:35:51.832Z,-5.10
2022-12-25T20:38:18.900Z,-5.10
2022-12-25T20:41:24.551Z,-5.10
2022-12-25T20:43:33.581Z,-5.20
2022-12-25T20:46:00.824Z,-5.20
2022-12-25T20:48:28.405Z,-5.20
2022-12-25T20:51:18.957Z,-5.20
2022-12-25T20:53:46.787Z,-5.20
2022-12-25T20:56:18.717Z,-5.20
2022-12-25T20:58:46.358Z,-5.20
2022-12-25T21:01:18.076Z,-5.20
2022-12-25T21:03:45.753Z,-5.30
2022-12-25T21:06:13.612Z,-5.30
2022-12-25T21:08:41.275Z,-5.30
2022-12-25T21:11:09.502Z,-5.30
2022-12-25T21:13:42.048Z,-5.40
2022-12-25T21:16:18.828Z,-5.50
2022-12-25T21:18:47.067Z,-5.50
2022-12-25T21:21:14.861Z,-5.50
2022-12-25T21:23:42.233Z,-5.60
2022-12-25T21:26:25.972Z,-5.60
2022-12-25T21:29:00.561Z,-5.60
2022-12-25T21:31:28.517Z,-5.70
2022-12-25T21:33:57.920Z,-5.60
2022-12-25T21:36:32.705Z,-5.70
2022-12-25T21:39:06.309Z,-5.70
2022-12-25T21:41:35.218Z,-5.60
2022-12-25T21:44:02.676Z,-5.60
2022-12-25T21:46:30.245Z,-5.60
2022-12-25T21:48:58.648Z,-5.60
2022-12-25T21:51:50.475Z,-5.60
2022-12-25T21:54:19.917Z,-5.60
2022-12-25T21:56:48.185Z,-5.60
2022-12-25T21:59:18.326Z,-5.60
2022-12-25T22:01:46.139Z,-5.60
2022-12-25T22:04:15.514Z,-5.60
2022-12-25T22:07:01.712Z,-5.60
2022-12-25T22:09:29.148Z,-5.60
2022-12-25T22:12:14.706Z,-5.60
2022-12-25T22:14:58.106Z,-5.50
2022-12-25T22:17:52.966Z,-5.50
2022-12-25T22:20:22.083Z,-5.50
2022-12-25T22:22:49.636Z,-5.60
2022-12-25T22:25:17.660Z,-5.60
2022-12-25T22:27:47.951Z,-5.60
2022-12-25T22:30:19.409Z,-5.60
2022-12-25T22:32:47.562Z,-5.60
2022-12-25T22:35:15.252Z,-5.50
2022-12-25T22:37:43.375Z,-5.60
2022-12-25T22:40:13.813Z,-5.60
2022-12-25T22:42:41.892Z,-5.50
2022-12-25T22:45:09.658Z,-5.50
2022-12-25T22:47:37.013Z,-5.40
2022-12-25T22:50:05.120Z,-5.40
2022-12-25T22:52:32.472Z,-5.40
2022-12-25T22:54:59.686Z,-5.40
2022-12-25T22:57:26.865Z,-5.40
2022-12-25T22:59:54.120Z,-5.50
2022-12-25T23:02:22.005Z,-5.50
2022-12-25T23:04:49.399Z,-5.50
2022-12-25T23:07:16.766Z,-5.50
2022-12-25T23:09:44.729Z,-5.50
2022-12-25T23:12:32.502Z,-5.50
2022-12-25T23:14:59.855Z,-5.50
2022-12-25T23:17:46.012Z,-5.50
2022-12-25T23:20:33.656Z,-5.50
2022-12-25T23:23:19.381Z,-5.50
2022-12-25T23:26:05.308Z,-5.50
2022-12-25T23:28:50.925Z,-5.50
2022-12-25T23:31:18.752Z,-5.50
2022-12-25T23:33:45.918Z,-5.50
2022-12-25T23:36:13.094Z,-5.40
2022-12-25T23:38:40.356Z,-5.50
2022-12-25T23:41:08.171Z,-5.50
2022-12-25T23:43:35.325Z,-5.50
2022-12-25T23:46:02.597Z,-5.50
2022-12-25T23:48:29.877Z,-5.50
2022-12-25T23:50:57.003Z,-5.50
2022-12-25T23:53:24.265Z,-5.50
2022-12-25T23:55:55.513Z,-5.50
2022-12-25T23:58:26.026Z,-5.50
