createdAt,value
2023-09-17T00:00:20.303Z,1.90
2023-09-17T00:01:20.431Z,1.80
2023-09-17T00:02:20.328Z,1.70
2023-09-17T00:03:20.290Z,1.80
2023-09-17T00:04:20.263Z,1.70
2023-09-17T00:05:20.206Z,2.00
2023-09-17T00:06:20.229Z,1.70
2023-09-17T00:07:20.206Z,1.60
2023-09-17T00:08:20.215Z,1.80
2023-09-17T00:09:20.172Z,1.80
2023-09-17T00:10:20.229Z,1.90
2023-09-17T00:11:20.174Z,2.00
2023-09-17T00:12:20.160Z,1.80
2023-09-17T00:13:20.180Z,1.60
2023-09-17T00:14:20.176Z,1.80
2023-09-17T00:15:20.115Z,1.90
2023-09-17T00:16:20.296Z,2.00
2023-09-17T00:17:20.178Z,2.00
2023-09-17T00:18:20.112Z,1.90
2023-09-17T00:19:20.183Z,1.90
2023-09-17T00:20:20.071Z,1.90
2023-09-17T00:21:20.071Z,1.80
2023-09-17T00:22:20.091Z,1.90
2023-09-17T00:23:20.083Z,1.60
2023-09-17T00:24:20.036Z,1.80
2023-09-17T00:25:20.087Z,2.00
2023-09-17T00:26:20.033Z,1.30
2023-09-17T00:27:19.994Z,1.90
2023-09-17T00:28:20.009Z,2.00
2023-09-17T00:29:19.995Z,2.10
2023-09-17T00:30:20.082Z,2.10
2023-09-17T00:31:20.064Z,2.10
2023-09-17T00:32:19.956Z,2.00
2023-09-17T00:33:19.930Z,2.10
2023-09-17T00:34:19.990Z,1.70
2023-09-17T00:35:19.942Z,1.80
2023-09-17T00:36:20.009Z,2.00
2023-09-17T00:37:19.915Z,2.10
2023-09-17T00:38:19.895Z,1.70
2023-09-17T00:39:19.869Z,1.80
2023-09-17T00:40:19.921Z,1.90
2023-09-17T00:41:19.844Z,1.70
2023-09-17T00:42:19.834Z,1.80
2023-09-17T00:43:19.842Z,1.80
2023-09-17T00:44:19.838Z,1.70
2023-09-17T00:45:19.784Z,2.00
2023-09-17T00:46:19.875Z,1.80
2023-09-17T00:47:19.778Z,1.90
2023-09-17T00:48:19.779Z,2.00
2023-09-17T00:49:19.762Z,2.00
2023-09-17T00:50:19.735Z,1.80
2023-09-17T00:51:19.720Z,1.90
2023-09-17T00:52:19.752Z,2.00
2023-09-17T00:53:19.742Z,1.90
2023-09-17T00:54:19.715Z,1.70
2023-09-17T00:55:19.697Z,1.90
2023-09-17T00:56:19.714Z,1.90
2023-09-17T00:57:19.673Z,2.10
2023-09-17T00:58:19.727Z,1.90
2023-09-17T00:59:19.700Z,1.90
2023-09-17T01:00:19.648Z,1.80
2023-09-17T01:01:19.666Z,1.90
2023-09-17T01:02:19.747Z,1.90
2023-09-17T01:03:19.725Z,1.50
2023-09-17T01:04:19.635Z,2.10
2023-09-17T01:05:19.637Z,1.90
2023-09-17T01:06:19.570Z,1.70
2023-09-17T01:07:19.599Z,1.90
2023-09-17T01:08:19.606Z,1.90
2023-09-17T01:09:19.556Z,1.90
2023-09-17T01:10:19.585Z,1.80
2023-09-17T01:11:19.537Z,2.10
2023-09-17T01:12:19.549Z,1.80
2023-09-17T01:13:19.611Z,1.90
2023-09-17T01:14:19.496Z,1.70
2023-09-17T01:15:19.490Z,2.00
2023-09-17T01:16:19.525Z,2.10
2023-09-17T01:17:19.483Z,2.00
2023-09-17T01:18:19.457Z,2.00
2023-09-17T01:19:19.472Z,2.10
2023-09-17T01:20:19.436Z,1.70
2023-09-17T01:21:19.487Z,2.10
2023-09-17T01:22:19.453Z,2.10
2023-09-17T01:23:19.403Z,2.10
2023-09-17T01:24:19.401Z,2.20
2023-09-17T01:25:19.568Z,1.70
2023-09-17T01:26:19.371Z,2.20
2023-09-17T01:27:19.395Z,1.80
2023-09-17T01:28:19.359Z,2.00
2023-09-17T01:29:19.338Z,2.00
2023-09-17T01:30:19.314Z,2.10
2023-09-17T01:31:19.356Z,1.70
2023-09-17T01:32:19.297Z,1.70
2023-09-17T01:33:19.298Z,2.10
2023-09-17T01:34:19.323Z,2.10
2023-09-17T01:35:19.280Z,2.20
2023-09-17T01:36:19.274Z,2.20
2023-09-17T01:37:19.555Z,2.00
2023-09-17T01:38:19.268Z,2.20
2023-09-17T01:39:19.250Z,2.00
2023-09-17T01:40:19.280Z,2.20
2023-09-17T01:41:19.221Z,2.40
2023-09-17T01:42:19.281Z,2.10
2023-09-17T01:43:19.215Z,2.10
2023-09-17T01:44:19.244Z,1.90
2023-09-17T01:45:19.196Z,1.90
2023-09-17T01:46:19.209Z,1.90
2023-09-17T01:47:19.258Z,2.30
2023-09-17T01:48:19.133Z,2.10
2023-09-17T01:49:19.191Z,2.20
2023-09-17T01:50:19.215Z,1.90
2023-09-17T01:51:19.113Z,2.10
2023-09-17T01:52:19.110Z,2.20
2023-09-17T01:53:19.155Z,2.40
2023-09-17T01:54:19.093Z,2.10
2023-09-17T01:55:19.099Z,2.50
2023-09-17T01:56:19.069Z,2.40
2023-09-17T01:57:19.054Z,2.60
2023-09-17T01:58:19.028Z,2.40
2023-09-17T01:59:19.066Z,2.20
2023-09-17T02:00:19.063Z,2.60
2023-09-17T02:01:19.163Z,2.30
2023-09-17T02:02:19.070Z,2.10
2023-09-17T02:03:19.065Z,2.40
2023-09-17T02:04:19.062Z,2.30
2023-09-17T02:05:18.997Z,2.30
2023-09-17T02:06:18.948Z,2.30
2023-09-17T02:07:18.970Z,2.20
2023-09-17T02:08:18.998Z,2.60
2023-09-17T02:09:18.941Z,2.00
2023-09-17T02:10:18.937Z,2.40
2023-09-17T02:11:18.901Z,2.40
2023-09-17T02:12:18.876Z,2.40
2023-09-17T02:13:18.939Z,2.00
2023-09-17T02:14:18.869Z,2.30
2023-09-17T02:15:18.887Z,2.40
2023-09-17T02:16:18.889Z,2.20
2023-09-17T02:17:18.844Z,2.10
2023-09-17T02:18:18.833Z,2.20
2023-09-17T02:19:18.846Z,2.40
2023-09-17T02:20:18.802Z,2.40
2023-09-17T02:21:18.796Z,2.30
2023-09-17T02:22:18.785Z,2.50
2023-09-17T02:23:18.795Z,2.20
2023-09-17T02:24:18.741Z,1.90
2023-09-17T02:25:18.765Z,2.30
2023-09-17T02:26:18.754Z,2.50
2023-09-17T02:27:18.738Z,2.60
2023-09-17T02:28:18.719Z,2.40
2023-09-17T02:29:18.682Z,2.30
2023-09-17T02:30:18.671Z,2.50
2023-09-17T02:31:18.718Z,2.50
2023-09-17T02:32:18.695Z,2.10
2023-09-17T02:33:18.674Z,2.50
2023-09-17T02:34:18.659Z,2.20
2023-09-17T02:35:18.630Z,2.40
2023-09-17T02:36:18.674Z,2.20
2023-09-17T02:37:18.694Z,2.50
2023-09-17T02:38:18.696Z,2.30
2023-09-17T02:39:18.623Z,2.50
2023-09-17T02:40:18.642Z,2.30
2023-09-17T02:41:18.645Z,2.00
2023-09-17T02:42:18.593Z,2.10
2023-09-17T02:43:18.580Z,2.50
2023-09-17T02:44:18.517Z,2.40
2023-09-17T02:45:18.525Z,2.50
2023-09-17T02:46:18.612Z,2.10
2023-09-17T02:47:18.685Z,2.30
2023-09-17T02:48:18.510Z,2.00
2023-09-17T02:49:18.542Z,2.30
2023-09-17T02:50:18.476Z,2.30
2023-09-17T02:51:18.487Z,2.10
2023-09-17T02:52:18.487Z,2.10
2023-09-17T02:53:20.408Z,2.20
2023-09-17T02:54:18.464Z,2.40
2023-09-17T02:55:18.465Z,2.30
2023-09-17T02:56:18.421Z,2.40
2023-09-17T02:57:18.430Z,2.40
2023-09-17T02:58:18.400Z,2.30
2023-09-17T02:59:18.381Z,2.00
2023-09-17T03:00:18.381Z,2.30
2023-09-17T03:01:18.497Z,2.20
2023-09-17T03:02:18.460Z,2.20
2023-09-17T03:03:18.490Z,2.40
2023-09-17T03:04:18.341Z,2.00
2023-09-17T03:05:18.334Z,2.30
2023-09-17T03:06:18.312Z,2.40
2023-09-17T03:07:18.353Z,2.30
2023-09-17T03:08:18.294Z,2.40
2023-09-17T03:09:18.300Z,2.50
2023-09-17T03:10:18.302Z,2.30
2023-09-17T03:11:18.302Z,2.20
2023-09-17T03:12:18.245Z,2.20
2023-09-17T03:13:18.278Z,2.40
2023-09-17T03:14:18.282Z,2.20
2023-09-17T03:15:18.206Z,2.30
2023-09-17T03:16:18.296Z,2.40
2023-09-17T03:17:18.249Z,2.10
2023-09-17T03:18:18.170Z,2.50
2023-09-17T03:19:18.198Z,2.20
2023-09-17T03:20:18.286Z,2.00
2023-09-17T03:21:18.189Z,2.50
2023-09-17T03:22:18.237Z,1.80
2023-09-17T03:23:18.154Z,2.60
2023-09-17T03:24:18.122Z,2.70
2023-09-17T03:25:18.155Z,2.40
2023-09-17T03:26:18.074Z,2.10
2023-09-17T03:27:18.068Z,2.50
2023-09-17T03:28:18.086Z,2.40
2023-09-17T03:29:18.084Z,2.30
2023-09-17T03:30:18.035Z,2.80
2023-09-17T03:31:18.130Z,2.30
2023-09-17T03:32:18.010Z,2.20
2023-09-17T03:33:18.072Z,2.40
2023-09-17T03:34:18.031Z,2.50
2023-09-17T03:35:17.999Z,2.80
2023-09-17T03:36:17.994Z,2.30
2023-09-17T03:37:18.032Z,2.30
2023-09-17T03:38:17.982Z,2.60
2023-09-17T03:39:17.969Z,2.30
2023-09-17T03:40:17.989Z,2.50
2023-09-17T03:41:17.932Z,2.30
2023-09-17T03:42:17.944Z,2.70
2023-09-17T03:43:18.007Z,2.50
2023-09-17T03:44:17.920Z,2.40
2023-09-17T03:45:17.927Z,2.50
2023-09-17T03:46:17.907Z,2.20
2023-09-17T03:47:17.914Z,2.50
2023-09-17T03:48:17.870Z,2.50
2023-09-17T03:49:17.894Z,2.70
2023-09-17T03:50:20.850Z,2.70
2023-09-17T03:51:17.855Z,2.30
2023-09-17T03:52:17.852Z,2.50
2023-09-17T03:53:17.799Z,2.30
2023-09-17T03:54:17.777Z,2.80
2023-09-17T03:55:17.848Z,2.70
2023-09-17T03:56:17.776Z,2.60
2023-09-17T03:57:17.769Z,2.30
2023-09-17T03:58:17.827Z,2.90
2023-09-17T03:59:17.757Z,2.70
2023-09-17T04:00:17.731Z,2.50
2023-09-17T04:01:17.802Z,2.30
2023-09-17T04:02:17.761Z,2.50
2023-09-17T04:03:17.730Z,2.50
2023-09-17T04:04:17.751Z,2.40
2023-09-17T04:05:17.695Z,2.50
2023-09-17T04:06:17.715Z,2.40
2023-09-17T04:07:17.713Z,2.60
2023-09-17T04:08:17.684Z,3.10
2023-09-17T04:09:17.662Z,2.40
2023-09-17T04:10:17.696Z,2.40
2023-09-17T04:11:17.613Z,2.50
2023-09-17T04:12:17.606Z,2.60
2023-09-17T04:13:17.624Z,2.30
2023-09-17T04:14:17.582Z,2.60
2023-09-17T04:15:17.617Z,2.30
2023-09-17T04:16:17.620Z,2.40
2023-09-17T04:17:17.625Z,2.60
2023-09-17T04:18:17.538Z,2.90
2023-09-17T04:19:17.556Z,2.70
2023-09-17T04:20:17.535Z,2.50
2023-09-17T04:21:17.527Z,2.70
2023-09-17T04:22:17.546Z,2.70
2023-09-17T04:23:17.480Z,2.60
2023-09-17T04:24:17.507Z,2.40
2023-09-17T04:25:18.226Z,2.50
2023-09-17T04:26:17.418Z,2.60
2023-09-17T04:27:17.406Z,2.60
2023-09-17T04:28:17.435Z,2.40
2023-09-17T04:29:17.391Z,2.50
2023-09-17T04:30:17.370Z,2.90
2023-09-17T04:31:17.405Z,2.10
2023-09-17T04:32:17.490Z,2.20
2023-09-17T04:33:17.469Z,2.30
2023-09-17T04:34:17.424Z,2.10
2023-09-17T04:35:17.422Z,2.70
2023-09-17T04:36:17.278Z,2.50
2023-09-17T04:37:17.305Z,2.50
2023-09-17T04:38:17.282Z,2.60
2023-09-17T04:39:17.348Z,2.40
2023-09-17T04:40:17.338Z,2.40
2023-09-17T04:41:17.244Z,2.80
2023-09-17T04:42:17.235Z,2.50
2023-09-17T04:43:17.305Z,2.80
2023-09-17T04:44:17.214Z,2.80
2023-09-17T04:45:17.212Z,2.80
2023-09-17T04:46:17.228Z,2.60
2023-09-17T04:47:17.193Z,2.60
2023-09-17T04:48:17.233Z,2.60
2023-09-17T04:49:17.159Z,2.50
2023-09-17T04:50:17.146Z,2.40
2023-09-17T04:51:17.184Z,2.60
2023-09-17T04:52:17.136Z,2.70
2023-09-17T04:53:17.105Z,2.70
2023-09-17T04:54:17.099Z,2.70
2023-09-17T04:55:17.083Z,2.80
2023-09-17T04:56:17.072Z,3.10
2023-09-17T04:57:17.118Z,2.90
2023-09-17T04:58:17.057Z,2.60
2023-09-17T04:59:17.053Z,2.70
2023-09-17T05:00:17.071Z,2.70
2023-09-17T05:01:17.132Z,2.70
2023-09-17T05:02:17.090Z,2.40
2023-09-17T05:03:17.086Z,2.50
2023-09-17T05:04:16.988Z,2.50
2023-09-17T05:05:16.995Z,2.60
2023-09-17T05:06:17.018Z,2.50
2023-09-17T05:07:16.967Z,2.60
2023-09-17T05:08:16.956Z,2.70
2023-09-17T05:09:16.982Z,2.60
2023-09-17T05:10:16.932Z,2.50
2023-09-17T05:11:16.953Z,2.60
2023-09-17T05:12:16.931Z,2.20
2023-09-17T05:13:16.911Z,2.70
2023-09-17T05:14:16.895Z,2.60
2023-09-17T05:15:16.892Z,2.70
2023-09-17T05:16:16.918Z,2.20
2023-09-17T05:17:16.846Z,2.50
2023-09-17T05:18:16.853Z,2.50
2023-09-17T05:19:16.833Z,2.30
2023-09-17T05:20:16.858Z,2.30
2023-09-17T05:21:16.810Z,2.70
2023-09-17T05:22:16.798Z,2.50
2023-09-17T05:23:16.791Z,2.50
2023-09-17T05:24:16.776Z,2.70
2023-09-17T05:25:16.802Z,2.50
2023-09-17T05:26:16.777Z,2.50
2023-09-17T05:27:16.746Z,2.20
2023-09-17T05:28:16.766Z,2.90
2023-09-17T05:29:16.989Z,2.70
2023-09-17T05:30:16.786Z,2.60
2023-09-17T05:31:16.731Z,2.60
2023-09-17T05:32:16.762Z,2.40
2023-09-17T05:33:16.735Z,2.40
2023-09-17T05:34:16.712Z,2.40
2023-09-17T05:35:16.690Z,2.10
2023-09-17T05:36:16.674Z,2.60
2023-09-17T05:37:16.662Z,2.60
2023-09-17T05:38:16.634Z,2.90
2023-09-17T05:39:16.651Z,2.80
2023-09-17T05:40:16.673Z,2.80
2023-09-17T05:41:16.628Z,2.70
2023-09-17T05:42:16.620Z,2.50
2023-09-17T05:43:16.683Z,2.50
2023-09-17T05:44:16.593Z,2.40
2023-09-17T05:45:16.559Z,2.70
2023-09-17T05:46:16.580Z,2.60
2023-09-17T05:47:16.561Z,2.50
2023-09-17T05:48:16.552Z,2.80
2023-09-17T05:49:16.558Z,2.50
2023-09-17T05:50:16.637Z,2.40
2023-09-17T05:51:16.490Z,2.40
2023-09-17T05:52:16.554Z,2.50
2023-09-17T05:53:16.499Z,2.60
2023-09-17T05:54:16.468Z,2.50
2023-09-17T05:55:16.454Z,2.50
2023-09-17T05:56:16.452Z,2.70
2023-09-17T05:57:16.425Z,2.70
2023-09-17T05:58:16.440Z,2.60
2023-09-17T05:59:16.459Z,2.50
2023-09-17T06:00:16.419Z,2.70
2023-09-17T06:01:16.425Z,2.60
2023-09-17T06:02:16.479Z,2.60
2023-09-17T06:03:16.552Z,2.70
2023-09-17T06:04:16.367Z,2.30
2023-09-17T06:05:16.357Z,2.80
2023-09-17T06:06:16.394Z,2.50
2023-09-17T06:07:16.335Z,2.50
2023-09-17T06:08:16.316Z,2.50
2023-09-17T06:09:16.403Z,2.50
2023-09-17T06:10:17.199Z,2.70
2023-09-17T06:11:16.326Z,2.70
2023-09-17T06:12:16.303Z,2.50
2023-09-17T06:13:16.247Z,2.50
2023-09-17T06:14:16.245Z,2.40
2023-09-17T06:15:16.249Z,2.50
2023-09-17T06:16:16.265Z,2.70
2023-09-17T06:17:16.242Z,2.50
2023-09-17T06:18:16.213Z,2.60
2023-09-17T06:19:16.191Z,2.50
2023-09-17T06:20:16.196Z,2.50
2023-09-17T06:21:16.219Z,2.60
2023-09-17T06:22:16.160Z,2.50
2023-09-17T06:23:16.140Z,2.50
2023-09-17T06:24:16.153Z,2.50
2023-09-17T06:25:16.121Z,2.20
2023-09-17T06:26:16.146Z,2.30
2023-09-17T06:27:16.118Z,2.30
2023-09-17T06:28:16.092Z,2.50
2023-09-17T06:29:16.094Z,2.20
2023-09-17T06:30:16.224Z,2.50
2023-09-17T06:31:16.716Z,2.40
2023-09-17T06:32:16.068Z,2.30
2023-09-17T06:33:16.058Z,2.50
2023-09-17T06:34:16.043Z,2.40
2023-09-17T06:35:16.047Z,2.60
2023-09-17T06:36:16.016Z,2.50
2023-09-17T06:37:16.012Z,2.30
2023-09-17T06:38:16.013Z,2.20
2023-09-17T06:39:15.995Z,2.30
2023-09-17T06:40:15.997Z,2.30
2023-09-17T06:41:15.971Z,2.60
2023-09-17T06:42:15.963Z,2.30
2023-09-17T06:43:15.955Z,2.20
2023-09-17T06:44:15.943Z,2.80
2023-09-17T06:45:15.936Z,2.50
2023-09-17T06:46:15.964Z,2.20
2023-09-17T06:47:15.965Z,2.10
2023-09-17T06:48:15.961Z,2.00
2023-09-17T06:49:15.912Z,2.00
2023-09-17T06:50:15.887Z,2.30
2023-09-17T06:51:15.883Z,2.10
2023-09-17T06:52:15.853Z,2.50
2023-09-17T06:53:15.842Z,2.30
2023-09-17T06:54:15.859Z,2.30
2023-09-17T06:55:15.816Z,2.20
2023-09-17T06:56:15.813Z,2.40
2023-09-17T06:57:15.786Z,2.10
2023-09-17T06:58:15.796Z,2.10
2023-09-17T06:59:15.790Z,2.40
2023-09-17T07:00:15.765Z,2.10
2023-09-17T07:01:15.825Z,1.90
2023-09-17T07:02:15.754Z,2.00
2023-09-17T07:03:15.751Z,2.10
2023-09-17T07:04:15.774Z,1.90
2023-09-17T07:05:15.807Z,2.30
2023-09-17T07:06:15.732Z,1.90
2023-09-17T07:07:15.751Z,2.10
2023-09-17T07:08:15.699Z,1.80
2023-09-17T07:09:15.664Z,1.70
2023-09-17T07:10:15.664Z,2.00
2023-09-17T07:11:15.654Z,1.90
2023-09-17T07:12:15.655Z,1.70
2023-09-17T07:13:15.647Z,1.80
2023-09-17T07:14:15.671Z,1.40
2023-09-17T07:15:15.617Z,1.80
2023-09-17T07:16:15.626Z,1.60
2023-09-17T07:17:15.673Z,1.40
2023-09-17T07:18:15.648Z,1.60
2023-09-17T07:19:15.599Z,1.70
2023-09-17T07:20:15.559Z,1.90
2023-09-17T07:21:15.579Z,1.40
2023-09-17T07:22:15.556Z,1.90
2023-09-17T07:23:15.503Z,1.90
2023-09-17T07:24:15.570Z,2.10
2023-09-17T07:25:15.500Z,1.80
2023-09-17T07:26:15.500Z,1.80
2023-09-17T07:27:15.520Z,2.00
2023-09-17T07:28:15.470Z,1.70
2023-09-17T07:29:15.484Z,1.50
2023-09-17T07:30:15.464Z,1.50
2023-09-17T07:31:15.514Z,1.50
2023-09-17T07:32:15.464Z,1.70
2023-09-17T07:33:15.421Z,1.40
2023-09-17T07:34:15.404Z,1.60
2023-09-17T07:35:15.386Z,1.70
2023-09-17T07:36:15.438Z,1.50
2023-09-17T07:37:15.366Z,1.70
2023-09-17T07:38:15.409Z,1.50
2023-09-17T07:39:15.342Z,1.70
2023-09-17T07:40:15.355Z,1.60
2023-09-17T07:41:15.381Z,1.70
2023-09-17T07:42:15.341Z,1.60
2023-09-17T07:43:15.351Z,1.70
2023-09-17T07:44:15.305Z,1.70
2023-09-17T07:45:15.343Z,1.60
2023-09-17T07:46:15.301Z,1.60
2023-09-17T07:47:15.327Z,1.70
2023-09-17T07:48:15.260Z,1.70
2023-09-17T07:49:15.257Z,1.60
2023-09-17T07:50:15.274Z,1.50
2023-09-17T07:51:15.239Z,1.50
2023-09-17T07:52:15.292Z,1.90
2023-09-17T07:53:15.202Z,1.50
2023-09-17T07:54:15.225Z,1.60
2023-09-17T07:55:15.235Z,1.60
2023-09-17T07:56:17.433Z,1.40
2023-09-17T07:57:15.165Z,1.40
2023-09-17T07:58:15.166Z,1.50
2023-09-17T07:59:15.170Z,1.40
2023-09-17T08:00:15.132Z,1.50
2023-09-17T08:01:15.131Z,1.70
2023-09-17T08:02:15.254Z,1.50
2023-09-17T08:03:15.267Z,1.50
2023-09-17T08:04:15.236Z,1.30
2023-09-17T08:05:15.168Z,1.30
2023-09-17T08:06:15.116Z,1.60
2023-09-17T08:07:15.080Z,1.40
2023-09-17T08:08:15.072Z,1.40
2023-09-17T08:09:15.062Z,1.50
2023-09-17T08:10:15.068Z,1.60
2023-09-17T08:11:15.014Z,1.50
2023-09-17T08:12:15.013Z,1.50
2023-09-17T08:13:15.098Z,1.60
2023-09-17T08:14:15.017Z,1.50
2023-09-17T08:15:14.961Z,1.60
2023-09-17T08:16:15.011Z,1.70
2023-09-17T08:17:15.006Z,1.50
2023-09-17T08:18:15.017Z,1.80
2023-09-17T08:19:15.645Z,1.60
2023-09-17T08:20:14.917Z,1.60
2023-09-17T08:21:14.920Z,1.50
2023-09-17T08:22:14.921Z,1.30
2023-09-17T08:23:14.918Z,1.70
2023-09-17T08:24:14.878Z,1.40
2023-09-17T08:25:14.881Z,1.50
2023-09-17T08:26:14.881Z,1.40
2023-09-17T08:27:14.890Z,1.50
2023-09-17T08:28:14.839Z,1.50
2023-09-17T08:29:14.839Z,1.60
2023-09-17T08:30:14.821Z,1.70
2023-09-17T08:31:14.862Z,1.30
2023-09-17T08:32:14.815Z,1.70
2023-09-17T08:33:14.787Z,1.40
2023-09-17T08:34:14.772Z,1.90
2023-09-17T08:35:14.762Z,1.80
2023-09-17T08:36:14.774Z,1.50
2023-09-17T08:37:14.788Z,1.60
2023-09-17T08:38:14.723Z,1.40
2023-09-17T08:39:14.740Z,1.60
2023-09-17T08:40:14.699Z,1.60
2023-09-17T08:41:14.761Z,1.30
2023-09-17T08:42:14.720Z,1.60
2023-09-17T08:43:14.666Z,1.60
2023-09-17T08:44:14.684Z,1.60
2023-09-17T08:45:14.678Z,1.40
2023-09-17T08:46:14.705Z,1.50
2023-09-17T08:47:14.671Z,1.70
2023-09-17T08:48:14.635Z,1.50
2023-09-17T08:49:14.672Z,1.40
2023-09-17T08:50:14.628Z,1.60
2023-09-17T08:51:14.609Z,1.50
2023-09-17T08:52:14.611Z,1.50
2023-09-17T08:53:14.641Z,1.50
2023-09-17T08:54:14.576Z,1.60
2023-09-17T08:55:14.570Z,1.50
2023-09-17T08:56:14.553Z,1.40
2023-09-17T08:57:14.537Z,1.40
2023-09-17T08:58:14.537Z,1.40
2023-09-17T08:59:14.603Z,1.40
2023-09-17T09:00:14.522Z,1.30
2023-09-17T09:01:14.595Z,1.30
2023-09-17T09:02:14.599Z,1.60
2023-09-17T09:03:14.512Z,1.50
2023-09-17T09:04:14.596Z,1.30
2023-09-17T09:05:14.498Z,1.70
2023-09-17T09:06:14.450Z,1.40
2023-09-17T09:07:14.425Z,1.40
2023-09-17T09:08:14.448Z,1.20
2023-09-17T09:09:14.425Z,1.30
2023-09-17T09:10:14.405Z,1.30
2023-09-17T09:11:14.409Z,1.10
2023-09-17T09:12:14.383Z,1.30
2023-09-17T09:13:14.374Z,1.50
2023-09-17T09:14:14.406Z,1.40
2023-09-17T09:15:14.353Z,1.30
2023-09-17T09:16:14.346Z,1.30
2023-09-17T09:17:14.316Z,1.30
2023-09-17T09:18:14.308Z,1.10
2023-09-17T09:19:14.306Z,1.30
2023-09-17T09:20:14.293Z,1.10
2023-09-17T09:21:14.265Z,1.20
2023-09-17T09:22:14.280Z,1.30
2023-09-17T09:23:14.278Z,1.20
2023-09-17T09:24:14.254Z,1.30
2023-09-17T09:25:14.242Z,1.10
2023-09-17T09:26:14.228Z,1.30
2023-09-17T09:27:14.223Z,1.40
2023-09-17T09:28:14.230Z,1.10
2023-09-17T09:29:14.207Z,1.10
2023-09-17T09:30:14.188Z,1.20
2023-09-17T09:31:14.180Z,1.30
2023-09-17T09:32:14.232Z,1.20
2023-09-17T09:33:14.366Z,1.10
2023-09-17T09:34:14.147Z,1.30
2023-09-17T09:35:14.146Z,1.10
2023-09-17T09:36:14.125Z,1.20
2023-09-17T09:37:14.129Z,1.50
2023-09-17T09:38:14.113Z,1.10
2023-09-17T09:39:14.095Z,1.20
2023-09-17T09:40:14.081Z,1.50
2023-09-17T09:41:14.370Z,1.40
2023-09-17T09:42:14.067Z,1.40
2023-09-17T09:43:14.111Z,1.60
2023-09-17T09:44:14.056Z,1.40
2023-09-17T09:45:14.052Z,1.50
2023-09-17T09:46:14.113Z,1.10
2023-09-17T09:47:14.028Z,1.10
2023-09-17T09:48:13.999Z,1.20
2023-09-17T09:49:14.007Z,1.40
2023-09-17T09:50:13.968Z,1.40
2023-09-17T09:51:14.002Z,1.30
2023-09-17T09:52:13.963Z,1.20
2023-09-17T09:53:13.949Z,1.10
2023-09-17T09:54:13.938Z,1.20
2023-09-17T09:55:13.925Z,1.30
2023-09-17T09:56:13.929Z,1.40
2023-09-17T09:57:13.911Z,1.30
2023-09-17T09:58:13.916Z,1.30
2023-09-17T09:59:13.912Z,1.30
2023-09-17T10:00:13.964Z,1.20
2023-09-17T10:01:13.912Z,1.20
2023-09-17T10:02:13.945Z,1.20
2023-09-17T10:03:13.914Z,1.40
2023-09-17T10:04:13.905Z,1.00
2023-09-17T10:05:13.909Z,1.00
2023-09-17T10:06:13.813Z,1.20
2023-09-17T10:07:13.812Z,0.90
2023-09-17T10:08:13.828Z,1.00
2023-09-17T10:09:13.772Z,1.20
2023-09-17T10:10:13.776Z,1.10
2023-09-17T10:11:13.749Z,1.10
2023-09-17T10:12:13.732Z,1.10
2023-09-17T10:13:14.916Z,1.30
2023-09-17T10:14:13.786Z,1.50
2023-09-17T10:15:13.734Z,1.30
2023-09-17T10:16:13.805Z,1.10
2023-09-17T10:17:13.701Z,1.30
2023-09-17T10:18:13.698Z,1.10
2023-09-17T10:19:13.731Z,1.20
2023-09-17T10:20:13.663Z,1.10
2023-09-17T10:21:13.664Z,1.10
2023-09-17T10:22:13.639Z,1.00
2023-09-17T10:23:13.641Z,1.10
2023-09-17T10:24:13.645Z,1.00
2023-09-17T10:25:13.614Z,0.80
2023-09-17T10:26:13.602Z,1.00
2023-09-17T10:27:13.592Z,1.00
2023-09-17T10:28:13.605Z,1.30
2023-09-17T10:29:13.596Z,1.20
2023-09-17T10:30:13.557Z,1.10
2023-09-17T10:31:13.598Z,1.10
2023-09-17T10:32:13.607Z,1.10
2023-09-17T10:33:13.613Z,1.10
2023-09-17T10:34:13.512Z,1.20
2023-09-17T10:35:13.502Z,1.10
2023-09-17T10:36:13.515Z,1.00
2023-09-17T10:37:13.509Z,1.00
2023-09-17T10:38:13.542Z,1.10
2023-09-17T10:39:13.467Z,1.10
2023-09-17T10:40:13.444Z,1.10
2023-09-17T10:41:13.461Z,1.10
2023-09-17T10:42:13.542Z,1.00
2023-09-17T10:43:13.445Z,1.10
2023-09-17T10:44:13.423Z,0.90
2023-09-17T10:45:13.397Z,0.90
2023-09-17T10:46:13.435Z,1.10
2023-09-17T10:47:13.432Z,0.90
2023-09-17T10:48:13.386Z,1.00
2023-09-17T10:49:13.381Z,1.20
2023-09-17T10:50:13.374Z,0.90
2023-09-17T10:51:13.370Z,0.90
2023-09-17T10:52:13.356Z,1.00
2023-09-17T10:53:13.426Z,1.10
2023-09-17T10:54:13.362Z,1.10
2023-09-17T10:55:13.312Z,1.00
2023-09-17T10:56:13.305Z,1.00
2023-09-17T10:57:13.282Z,0.80
2023-09-17T10:58:13.266Z,1.00
2023-09-17T10:59:13.244Z,1.10
2023-09-17T11:00:13.233Z,1.00
2023-09-17T11:01:13.258Z,0.80
2023-09-17T11:02:13.246Z,1.00
2023-09-17T11:03:13.262Z,0.90
2023-09-17T11:04:13.187Z,1.00
2023-09-17T11:05:13.236Z,1.10
2023-09-17T11:06:13.182Z,1.10
2023-09-17T11:07:13.166Z,0.90
2023-09-17T11:08:13.181Z,1.10
2023-09-17T11:09:13.144Z,1.00
2023-09-17T11:10:21.557Z,1.00
2023-09-17T11:11:13.152Z,1.00
2023-09-17T11:12:13.111Z,1.00
2023-09-17T11:13:13.100Z,0.80
2023-09-17T11:14:13.132Z,1.00
2023-09-17T11:15:13.115Z,1.10
2023-09-17T11:16:13.085Z,1.20
2023-09-17T11:17:13.197Z,1.00
2023-09-17T11:18:13.083Z,1.20
2023-09-17T11:19:13.235Z,0.90
2023-09-17T11:20:13.099Z,1.10
2023-09-17T11:21:13.021Z,1.10
2023-09-17T11:22:13.020Z,0.80
2023-09-17T11:23:13.020Z,0.90
2023-09-17T11:24:13.005Z,0.90
2023-09-17T11:25:12.998Z,1.00
2023-09-17T11:26:13.074Z,1.40
2023-09-17T11:27:12.998Z,1.40
2023-09-17T11:28:12.963Z,1.10
2023-09-17T11:29:12.987Z,1.00
2023-09-17T11:30:12.937Z,1.40
2023-09-17T11:31:12.995Z,1.10
2023-09-17T11:32:13.055Z,1.10
2023-09-17T11:33:12.939Z,1.30
2023-09-17T11:34:12.895Z,1.10
2023-09-17T11:35:12.965Z,1.00
2023-09-17T11:36:12.868Z,0.80
2023-09-17T11:37:12.858Z,1.10
2023-09-17T11:38:12.875Z,1.00
2023-09-17T11:39:12.862Z,1.20
2023-09-17T11:40:12.823Z,1.10
2023-09-17T11:41:12.863Z,1.00
2023-09-17T11:42:12.811Z,1.10
2023-09-17T11:43:12.828Z,0.90
2023-09-17T11:44:12.875Z,1.00
2023-09-17T11:45:12.784Z,0.90
2023-09-17T11:46:12.848Z,1.00
2023-09-17T11:47:12.842Z,1.10
2023-09-17T11:48:12.790Z,1.20
2023-09-17T11:49:12.747Z,1.10
2023-09-17T11:50:12.783Z,0.90
2023-09-17T11:51:12.729Z,0.90
2023-09-17T11:52:12.725Z,1.00
2023-09-17T11:53:12.770Z,0.80
2023-09-17T11:54:12.741Z,1.10
2023-09-17T11:55:12.784Z,0.90
2023-09-17T11:56:12.715Z,0.90
2023-09-17T11:57:12.730Z,1.10
2023-09-17T11:58:12.653Z,1.00
2023-09-17T11:59:12.664Z,0.90
2023-09-17T12:00:12.610Z,1.10
2023-09-17T12:01:12.602Z,1.10
2023-09-17T12:02:12.660Z,0.90
2023-09-17T12:03:12.685Z,0.90
2023-09-17T12:04:12.611Z,1.10
2023-09-17T12:05:12.597Z,1.20
2023-09-17T12:06:12.574Z,1.00
2023-09-17T12:07:12.565Z,1.00
2023-09-17T12:08:12.587Z,1.00
2023-09-17T12:09:12.535Z,1.20
2023-09-17T12:10:12.521Z,0.90
2023-09-17T12:11:12.578Z,0.90
2023-09-17T12:12:12.517Z,1.00
2023-09-17T12:13:12.492Z,1.20
2023-09-17T12:14:12.534Z,1.00
2023-09-17T12:15:12.479Z,1.00
2023-09-17T12:16:17.215Z,1.00
2023-09-17T12:17:12.552Z,1.10
2023-09-17T12:18:12.475Z,1.10
2023-09-17T12:19:18.456Z,1.30
2023-09-17T12:20:12.453Z,0.90
2023-09-17T12:21:12.425Z,1.10
2023-09-17T12:22:12.384Z,1.10
2023-09-17T12:23:12.424Z,1.00
2023-09-17T12:24:12.367Z,1.10
2023-09-17T12:25:12.377Z,1.00
2023-09-17T12:26:12.359Z,1.20
2023-09-17T12:27:12.350Z,1.10
2023-09-17T12:28:12.340Z,1.00
2023-09-17T12:29:12.410Z,0.90
2023-09-17T12:30:12.340Z,1.00
2023-09-17T12:31:12.349Z,1.10
2023-09-17T12:32:12.346Z,1.00
2023-09-17T12:33:13.281Z,0.90
2023-09-17T12:34:12.285Z,1.10
2023-09-17T12:35:12.343Z,1.30
2023-09-17T12:36:12.280Z,1.10
2023-09-17T12:37:12.269Z,1.10
2023-09-17T12:38:12.304Z,1.10
2023-09-17T12:39:12.275Z,1.00
2023-09-17T12:40:12.264Z,1.00
2023-09-17T12:41:12.275Z,1.00
2023-09-17T12:42:12.223Z,1.10
2023-09-17T12:43:12.190Z,1.10
2023-09-17T12:44:12.229Z,0.90
2023-09-17T12:45:12.235Z,1.10
2023-09-17T12:46:12.211Z,1.00
2023-09-17T12:47:12.167Z,0.80
2023-09-17T12:48:12.209Z,0.90
2023-09-17T12:49:12.160Z,0.90
2023-09-17T12:50:12.221Z,1.10
2023-09-17T12:51:12.137Z,0.80
2023-09-17T12:52:12.105Z,1.00
2023-09-17T12:53:12.195Z,1.00
2023-09-17T12:54:12.084Z,1.10
2023-09-17T12:55:12.069Z,1.10
2023-09-17T12:56:12.139Z,0.90
2023-09-17T12:57:12.087Z,1.00
2023-09-17T12:58:12.231Z,1.00
2023-09-17T12:59:12.043Z,1.20
2023-09-17T13:00:12.033Z,1.00
2023-09-17T13:01:12.020Z,1.20
2023-09-17T13:02:12.155Z,1.00
2023-09-17T13:03:12.210Z,1.10
2023-09-17T13:04:12.075Z,1.10
2023-09-17T13:05:12.006Z,1.00
2023-09-17T13:06:11.986Z,1.20
2023-09-17T13:07:11.973Z,1.00
2023-09-17T13:08:12.032Z,1.10
2023-09-17T13:09:11.948Z,0.90
2023-09-17T13:10:11.930Z,0.90
2023-09-17T13:11:11.950Z,1.00
2023-09-17T13:12:11.894Z,1.00
2023-09-17T13:13:11.915Z,0.90
2023-09-17T13:14:11.919Z,1.70
2023-09-17T13:15:11.874Z,1.00
2023-09-17T13:16:11.926Z,1.20
2023-09-17T13:17:11.958Z,1.10
2023-09-17T13:18:11.887Z,1.20