createdAt,value
2023-03-13T00:01:55.035Z,31.97
2023-03-13T00:04:21.670Z,26.80
2023-03-13T00:06:48.367Z,24.67
2023-03-13T00:09:16.216Z,24.63
2023-03-13T00:11:44.573Z,27.20
2023-03-13T00:14:11.536Z,24.80
2023-03-13T00:16:39.497Z,35.20
2023-03-13T00:19:07.723Z,26.30
2023-03-13T00:21:35.158Z,25.50
2023-03-13T00:24:02.123Z,28.17
2023-03-13T00:26:30.359Z,24.33
2023-03-13T00:28:57.154Z,31.60
2023-03-13T00:31:26.165Z,29.20
2023-03-13T00:33:55.363Z,26.60
2023-03-13T00:36:24.574Z,27.03
2023-03-13T00:38:52.364Z,25.77
2023-03-13T00:41:22.670Z,25.73
2023-03-13T00:43:49.856Z,29.63
2023-03-13T00:46:18.701Z,30.90
2023-03-13T00:48:46.376Z,26.50
2023-03-13T00:51:14.479Z,28.10
2023-03-13T00:53:42.362Z,30.10
2023-03-13T00:56:11.862Z,29.77
2023-03-13T00:58:40.764Z,28.20
2023-03-13T01:01:22.752Z,27.97
2023-03-13T01:03:55.614Z,33.37
2023-03-13T01:06:26.279Z,29.47
2023-03-13T01:08:53.682Z,29.60
2023-03-13T01:11:23.335Z,28.23
2023-03-13T01:14:00.755Z,24.77
2023-03-13T01:16:29.583Z,35.50
2023-03-13T01:19:00.206Z,26.40
2023-03-13T01:21:27.711Z,27.53
2023-03-13T01:23:56.239Z,30.17
2023-03-13T01:26:23.707Z,25.43
2023-03-13T01:28:50.594Z,33.50
2023-03-13T01:31:21.142Z,27.33
2023-03-13T01:33:55.195Z,29.53
2023-03-13T01:36:22.724Z,29.77
2023-03-13T01:38:51.814Z,26.93
2023-03-13T01:41:19.946Z,37.40
2023-03-13T01:43:47.366Z,33.53
2023-03-13T01:46:18.318Z,34.47
2023-03-13T01:49:07.462Z,31.07
2023-03-13T01:51:55.127Z,32.20
2023-03-13T01:54:32.664Z,30.07
2023-03-13T01:57:08.707Z,29.70
2023-03-13T01:59:47.454Z,29.97
2023-03-13T02:02:15.766Z,31.60
2023-03-13T02:04:48.709Z,30.30
2023-03-13T02:07:19.522Z,33.07
2023-03-13T02:09:51.285Z,36.33
2023-03-13T02:12:33.748Z,29.97
2023-03-13T02:15:05.928Z,28.63
2023-03-13T02:17:35.190Z,28.73
2023-03-13T02:20:02.858Z,34.10
2023-03-13T02:22:58.001Z,30.57
2023-03-13T02:25:24.610Z,26.30
2023-03-13T02:28:05.055Z,37.80
2023-03-13T02:30:34.658Z,34.57
2023-03-13T02:33:03.454Z,31.70
2023-03-13T02:35:31.035Z,27.77
2023-03-13T02:38:05.870Z,39.20
2023-03-13T02:40:38.735Z,27.97
2023-03-13T02:43:12.392Z,34.00
2023-03-13T02:45:39.918Z,30.53
2023-03-13T02:48:09.272Z,28.97
2023-03-13T02:50:37.991Z,32.53
2023-03-13T02:53:07.704Z,30.40
2023-03-13T02:55:41.710Z,28.00
2023-03-13T02:58:10.608Z,26.40
2023-03-13T03:00:37.998Z,29.27
2023-03-13T03:03:04.654Z,34.63
2023-03-13T03:05:31.305Z,29.27
2023-03-13T03:07:58.397Z,30.60
2023-03-13T03:10:25.655Z,31.93
2023-03-13T03:12:52.449Z,30.37
2023-03-13T03:15:19.107Z,34.50
2023-03-13T03:17:47.749Z,26.20
2023-03-13T03:20:14.664Z,28.33
2023-03-13T03:22:43.215Z,25.97
2023-03-13T03:25:10.192Z,29.30
2023-03-13T03:27:37.317Z,29.10
2023-03-13T03:30:07.521Z,29.13
2023-03-13T03:32:35.912Z,27.77
2023-03-13T03:35:02.692Z,27.77
2023-03-13T03:37:29.374Z,26.07
2023-03-13T03:39:56.845Z,31.37
2023-03-13T03:42:23.621Z,23.37
2023-03-13T03:44:50.362Z,26.00
2023-03-13T03:47:18.073Z,30.43
2023-03-13T03:49:47.155Z,31.17
2023-03-13T03:52:15.005Z,29.47
2023-03-13T03:54:43.302Z,23.83
2023-03-13T03:57:09.995Z,27.47
2023-03-13T03:59:37.824Z,29.77
2023-03-13T04:02:07.836Z,33.73
2023-03-13T04:04:35.082Z,25.40
2023-03-13T04:07:06.438Z,32.73
2023-03-13T04:09:34.066Z,23.63
2023-03-13T04:12:02.527Z,25.93
2023-03-13T04:14:33.693Z,26.37
2023-03-13T04:17:04.419Z,21.17
2023-03-13T04:19:31.178Z,25.27
2023-03-13T04:21:58.412Z,22.57
2023-03-13T04:24:25.092Z,25.67
2023-03-13T04:26:51.860Z,23.10
2023-03-13T04:29:18.820Z,22.43
2023-03-13T04:31:51.396Z,20.03
2023-03-13T04:34:31.679Z,27.53
2023-03-13T04:37:18.062Z,25.23
2023-03-13T04:39:58.812Z,24.70
2023-03-13T04:42:41.456Z,19.23
2023-03-13T04:45:28.015Z,23.10
2023-03-13T04:48:14.718Z,23.40
2023-03-13T04:50:52.375Z,24.67
2023-03-13T04:53:27.292Z,23.40
2023-03-13T04:56:32.473Z,23.27
2023-03-13T04:59:25.937Z,24.63
2023-03-13T05:02:05.617Z,24.57
2023-03-13T05:04:45.505Z,27.67
2023-03-13T05:07:21.261Z,21.73
2023-03-13T05:10:06.480Z,26.60
2023-03-13T05:12:43.138Z,25.50
2023-03-13T05:15:39.042Z,24.07
2023-03-13T05:18:34.586Z,20.70
2023-03-13T05:21:09.529Z,21.70
2023-03-13T05:23:36.197Z,23.33
2023-03-13T05:26:22.799Z,26.53
2023-03-13T05:29:03.601Z,22.27
2023-03-13T05:31:38.636Z,22.53
2023-03-13T05:34:17.378Z,23.03
2023-03-13T05:37:05.310Z,17.60
2023-03-13T05:39:51.884Z,22.30
2023-03-13T05:42:26.868Z,20.27
2023-03-13T05:45:09.221Z,23.43
2023-03-13T05:47:49.765Z,23.60
2023-03-13T05:50:35.102Z,17.97
2023-03-13T05:53:01.888Z,17.20
2023-03-13T05:55:37.318Z,20.30
2023-03-13T05:58:18.057Z,16.30
2023-03-13T06:01:09.838Z,15.30
2023-03-13T06:03:49.157Z,15.10
2023-03-13T06:06:17.489Z,16.90
2023-03-13T06:08:47.819Z,10.67
2023-03-13T06:11:14.754Z,14.53
2023-03-13T06:13:41.551Z,12.87
2023-03-13T06:16:19.391Z,9.90
2023-03-13T06:18:48.113Z,10.17
2023-03-13T06:21:15.022Z,10.80
2023-03-13T06:23:42.237Z,10.00
2023-03-13T06:26:08.829Z,11.40
2023-03-13T06:28:35.437Z,9.63
2023-03-13T06:31:06.855Z,9.90
2023-03-13T06:33:33.969Z,8.10
2023-03-13T06:36:01.829Z,6.27
2023-03-13T06:38:29.733Z,9.33
2023-03-13T06:40:56.591Z,10.83
2023-03-13T06:43:23.473Z,5.40
2023-03-13T06:45:50.680Z,6.07
2023-03-13T06:48:19.030Z,5.93
2023-03-13T06:50:45.831Z,5.23
2023-03-13T06:53:17.885Z,6.87
2023-03-13T06:55:44.838Z,6.43
2023-03-13T06:58:28.824Z,4.70
2023-03-13T07:00:58.413Z,8.10
2023-03-13T07:03:25.273Z,5.73
2023-03-13T07:05:59.175Z,6.30
2023-03-13T07:08:26.279Z,4.43
2023-03-13T07:10:54.694Z,5.40
2023-03-13T07:13:22.120Z,5.73
2023-03-13T07:15:49.097Z,6.03
2023-03-13T07:18:15.846Z,6.80
2023-03-13T07:20:42.619Z,5.57
2023-03-13T07:23:09.316Z,5.30
2023-03-13T07:25:36.034Z,5.87
2023-03-13T07:28:02.633Z,4.93
2023-03-13T07:30:29.391Z,5.50
2023-03-13T07:32:56.099Z,4.83
2023-03-13T07:35:22.705Z,4.93
2023-03-13T07:37:49.312Z,8.67
2023-03-13T07:40:16.128Z,3.80
2023-03-13T07:42:42.878Z,7.57
2023-03-13T07:45:09.865Z,6.07
2023-03-13T07:47:36.671Z,5.73
2023-03-13T07:50:03.598Z,5.43
2023-03-13T07:52:30.297Z,3.93
2023-03-13T07:54:56.879Z,5.63
2023-03-13T07:57:23.541Z,5.03
2023-03-13T07:59:50.530Z,4.87
2023-03-13T08:02:17.336Z,3.07
2023-03-13T08:04:44.047Z,2.77
2023-03-13T08:07:11.854Z,3.77
2023-03-13T08:09:38.542Z,3.73
2023-03-13T08:12:05.408Z,3.87
2023-03-13T08:14:32.002Z,6.93
2023-03-13T08:16:58.764Z,5.10
2023-03-13T08:19:25.536Z,4.57
2023-03-13T08:21:52.125Z,5.37
2023-03-13T08:24:18.704Z,5.47
2023-03-13T08:26:45.381Z,3.80
2023-03-13T08:29:14.848Z,3.90
2023-03-13T08:31:47.855Z,3.67
2023-03-13T08:34:16.249Z,4.43
2023-03-13T08:36:43.407Z,4.20
2023-03-13T08:39:13.464Z,5.20
2023-03-13T08:41:42.980Z,5.20
2023-03-13T08:44:15.168Z,5.80
2023-03-13T08:46:42.075Z,4.70
2023-03-13T08:49:09.363Z,5.20
2023-03-13T08:51:36.567Z,5.60
2023-03-13T08:54:04.288Z,7.00
2023-03-13T08:56:32.241Z,6.83
2023-03-13T08:59:01.147Z,6.57
2023-03-13T09:01:33.986Z,7.70
2023-03-13T09:04:03.966Z,6.10
2023-03-13T09:06:32.275Z,7.83
2023-03-13T09:08:59.032Z,6.17
2023-03-13T09:11:25.925Z,4.40
2023-03-13T09:13:52.857Z,7.27
2023-03-13T09:16:22.263Z,6.03
2023-03-13T09:18:50.145Z,8.03
2023-03-13T09:21:22.467Z,9.80
2023-03-13T09:23:49.736Z,7.57
2023-03-13T09:26:17.754Z,9.77
2023-03-13T09:28:44.759Z,6.93
2023-03-13T09:31:14.755Z,7.60
2023-03-13T09:33:42.503Z,6.17
2023-03-13T09:36:10.052Z,5.73
2023-03-13T09:38:37.552Z,8.00
2023-03-13T09:41:31.901Z,6.77
2023-03-13T09:44:02.171Z,7.63
2023-03-13T09:46:48.225Z,9.57
2023-03-13T09:49:37.756Z,9.60
2023-03-13T09:52:26.598Z,9.50
2023-03-13T09:55:03.943Z,9.97
2023-03-13T09:57:48.736Z,7.83
2023-03-13T10:00:29.189Z,8.17
2023-03-13T10:03:13.350Z,9.07
2023-03-13T10:05:46.248Z,10.87
2023-03-13T10:08:18.793Z,8.53
2023-03-13T10:11:11.066Z,11.33
2023-03-13T10:13:55.093Z,8.47
2023-03-13T10:16:30.854Z,8.17
2023-03-13T10:18:59.597Z,9.03
2023-03-13T10:21:36.993Z,9.43
2023-03-13T10:24:16.927Z,8.33
2023-03-13T10:26:43.605Z,8.30
2023-03-13T10:29:24.348Z,9.23
2023-03-13T10:32:00.081Z,5.97
2023-03-13T10:34:29.096Z,7.67
2023-03-13T10:36:59.180Z,7.27
2023-03-13T10:39:28.741Z,7.33
2023-03-13T10:42:20.832Z,7.43
2023-03-13T10:44:47.450Z,5.30
2023-03-13T10:47:14.936Z,8.47
2023-03-13T10:49:55.311Z,5.30
2023-03-13T10:52:49.139Z,6.83
2023-03-13T10:55:23.807Z,5.50
2023-03-13T10:58:02.331Z,5.70
2023-03-13T11:00:38.782Z,4.97
2023-03-13T11:03:14.098Z,7.83
2023-03-13T11:05:44.784Z,4.60
2023-03-13T11:08:17.411Z,6.10
2023-03-13T11:10:59.646Z,4.27
2023-03-13T11:13:36.968Z,5.43
2023-03-13T11:16:23.856Z,9.37
2023-03-13T11:19:13.173Z,4.80
2023-03-13T11:21:53.912Z,8.93
2023-03-13T11:24:27.453Z,5.50
2023-03-13T11:27:19.561Z,5.67
2023-03-13T11:30:07.983Z,4.77
2023-03-13T11:32:51.042Z,6.27
2023-03-13T11:35:37.059Z,6.40
2023-03-13T11:38:17.169Z,4.67
2023-03-13T11:40:55.715Z,7.13
2023-03-13T11:43:53.740Z,7.77
2023-03-13T11:46:33.876Z,5.73
2023-03-13T11:49:34.678Z,4.50
2023-03-13T11:52:16.112Z,6.17
2023-03-13T11:55:02.019Z,5.73
2023-03-13T11:57:30.811Z,5.03
2023-03-13T12:00:22.983Z,4.80
2023-03-13T12:03:05.798Z,4.30
2023-03-13T12:05:47.245Z,3.33
2023-03-13T12:08:28.274Z,3.73
2023-03-13T12:11:16.994Z,4.17
2023-03-13T12:13:55.223Z,4.77
2023-03-13T12:16:43.150Z,5.13
2023-03-13T12:19:14.948Z,4.17
2023-03-13T12:21:56.896Z,4.13
2023-03-13T12:24:41.419Z,4.17
2023-03-13T12:27:19.094Z,3.80
2023-03-13T12:29:53.701Z,3.53
2023-03-13T12:32:54.129Z,4.83
2023-03-13T12:35:33.203Z,3.77
2023-03-13T12:38:25.806Z,3.67
2023-03-13T12:41:06.645Z,3.40
2023-03-13T12:43:36.736Z,5.00
2023-03-13T12:46:11.645Z,6.73
2023-03-13T12:49:27.552Z,26.43
2023-03-13T12:52:13.073Z,6.80
2023-03-13T12:54:56.695Z,4.60
2023-03-13T12:57:56.134Z,5.60
2023-03-13T13:00:26.657Z,7.10
2023-03-13T13:03:33.561Z,7.13
2023-03-13T13:06:11.154Z,16.00
2023-03-13T13:08:53.000Z,4.47
2023-03-13T13:11:37.966Z,4.83
2023-03-13T13:14:27.511Z,4.03
2023-03-13T13:17:16.685Z,5.10
2023-03-13T13:19:47.543Z,4.10
2023-03-13T13:22:39.160Z,8.47
2023-03-13T13:25:11.711Z,5.00
2023-03-13T13:27:38.257Z,8.37
2023-03-13T13:30:20.120Z,5.10
2023-03-13T13:32:51.916Z,5.70
2023-03-13T13:35:22.225Z,8.00
2023-03-13T13:37:49.722Z,3.97
2023-03-13T13:40:16.649Z,4.40
2023-03-13T13:42:53.868Z,8.37
2023-03-13T13:45:47.970Z,7.10
2023-03-13T13:48:19.353Z,4.63
2023-03-13T13:51:10.993Z,4.47
2023-03-13T13:53:43.468Z,4.60
2023-03-13T13:56:31.146Z,5.13
2023-03-13T13:59:12.842Z,13.53
2023-03-13T14:01:41.575Z,8.67
2023-03-13T14:04:34.670Z,7.87
2023-03-13T14:07:04.600Z,3.43
2023-03-13T14:09:40.666Z,8.23
2023-03-13T14:12:26.799Z,5.20
2023-03-13T14:15:16.430Z,4.73
2023-03-13T14:18:00.185Z,3.40
2023-03-13T14:20:28.692Z,6.43
2023-03-13T14:23:00.724Z,5.20
2023-03-13T14:25:39.937Z,4.03
2023-03-13T14:28:14.960Z,6.87
2023-03-13T14:30:44.430Z,4.90
2023-03-13T14:33:11.327Z,4.47
2023-03-13T14:35:39.879Z,10.00
2023-03-13T14:38:06.889Z,4.23
2023-03-13T14:40:37.909Z,2.70
2023-03-13T14:43:05.062Z,5.63
2023-03-13T14:45:37.015Z,7.07
2023-03-13T14:48:27.586Z,3.37
2023-03-13T14:51:14.722Z,4.53
2023-03-13T14:54:00.199Z,7.83
2023-03-13T14:56:34.166Z,5.67
2023-03-13T14:59:08.392Z,4.73
2023-03-13T15:01:35.099Z,4.50
2023-03-13T15:04:01.770Z,6.83
2023-03-13T15:06:28.898Z,4.57
2023-03-13T15:09:16.389Z,3.07
2023-03-13T15:11:56.906Z,3.73
2023-03-13T15:14:52.906Z,9.30
2023-03-13T15:17:25.255Z,4.60
2023-03-13T15:19:54.615Z,5.27
2023-03-13T15:22:37.920Z,5.20
2023-03-13T15:25:14.754Z,9.03
2023-03-13T15:27:41.372Z,6.57
2023-03-13T15:30:15.862Z,6.57
2023-03-13T15:32:46.349Z,7.83
2023-03-13T15:35:25.301Z,4.20
2023-03-13T15:37:51.934Z,2.47
2023-03-13T15:40:19.595Z,8.93
2023-03-13T15:42:46.334Z,4.17
2023-03-13T15:45:13.036Z,26.43
2023-03-13T15:47:39.655Z,5.37
2023-03-13T15:50:12.511Z,6.63
2023-03-13T15:52:39.295Z,5.90
2023-03-13T15:55:09.917Z,4.13
2023-03-13T15:57:41.300Z,3.97
2023-03-13T16:00:20.090Z,4.90
2023-03-13T16:02:47.151Z,8.00
2023-03-13T16:05:15.851Z,4.27
2023-03-13T16:07:42.596Z,2.93
2023-03-13T16:10:17.703Z,5.53
2023-03-13T16:12:44.374Z,1.93
2023-03-13T16:15:11.467Z,4.23
2023-03-13T16:17:38.156Z,3.50
2023-03-13T16:20:16.972Z,5.00
2023-03-13T16:22:44.425Z,4.03
2023-03-13T16:25:11.364Z,4.63
2023-03-13T16:27:38.295Z,5.17
2023-03-13T16:30:13.752Z,6.03
2023-03-13T16:32:40.369Z,3.87
2023-03-13T16:35:07.222Z,3.23
2023-03-13T16:37:33.834Z,4.33
2023-03-13T16:40:01.012Z,4.57
2023-03-13T16:42:27.649Z,5.90
2023-03-13T16:44:54.218Z,2.97
2023-03-13T16:47:24.875Z,3.33
2023-03-13T16:49:51.505Z,4.20
2023-03-13T16:52:18.424Z,3.80
2023-03-13T16:54:46.177Z,3.90
2023-03-13T16:57:16.553Z,4.30
2023-03-13T16:59:43.447Z,5.93
2023-03-13T17:02:15.494Z,2.40
2023-03-13T17:04:44.621Z,6.03
2023-03-13T17:07:20.084Z,3.37
2023-03-13T17:09:46.949Z,3.27
2023-03-13T17:12:13.610Z,3.57
2023-03-13T17:14:40.288Z,5.37
2023-03-13T17:17:15.055Z,3.93
2023-03-13T17:19:41.662Z,4.67
2023-03-13T17:22:11.865Z,4.57
2023-03-13T17:24:38.698Z,4.80
2023-03-13T17:27:10.054Z,7.70
2023-03-13T17:29:36.658Z,4.00
2023-03-13T17:32:04.206Z,3.13
2023-03-13T17:34:31.248Z,3.27
2023-03-13T17:37:00.229Z,8.53
2023-03-13T17:39:26.829Z,5.40
2023-03-13T17:41:53.406Z,3.07
2023-03-13T17:44:19.974Z,5.17
2023-03-13T17:46:47.759Z,3.50
2023-03-13T17:49:17.146Z,6.60
2023-03-13T17:51:46.035Z,7.43
2023-03-13T17:54:15.245Z,5.80
2023-03-13T17:56:43.083Z,3.70
2023-03-13T17:59:18.057Z,3.27
2023-03-13T18:01:45.093Z,4.03
2023-03-13T18:04:12.919Z,5.23
2023-03-13T18:06:44.972Z,2.57
2023-03-13T18:09:17.506Z,4.40
2023-03-13T18:11:44.406Z,3.90
2023-03-13T18:14:11.602Z,4.77
2023-03-13T18:16:50.252Z,6.73
2023-03-13T18:19:20.558Z,6.67
2023-03-13T18:21:50.392Z,4.13
2023-03-13T18:24:17.732Z,7.87
2023-03-13T18:26:45.700Z,4.97
2023-03-13T18:29:15.513Z,7.23
2023-03-13T18:31:43.599Z,9.23
2023-03-13T18:34:11.686Z,5.47
2023-03-13T18:36:38.810Z,5.30
2023-03-13T18:39:06.206Z,5.43
2023-03-13T18:41:33.458Z,4.93
2023-03-13T18:44:03.348Z,7.27
2023-03-13T18:46:31.841Z,5.10
2023-03-13T18:49:00.278Z,8.33
2023-03-13T18:51:28.119Z,5.73
2023-03-13T18:53:55.511Z,5.03
2023-03-13T18:56:25.217Z,5.67
2023-03-13T18:58:54.241Z,7.60
2023-03-13T19:01:23.423Z,6.33
2023-03-13T19:03:50.457Z,6.27
2023-03-13T19:06:22.942Z,7.33
2023-03-13T19:08:52.021Z,8.30
2023-03-13T19:11:21.794Z,10.17
2023-03-13T19:13:48.581Z,14.37
2023-03-13T19:16:22.700Z,4.80
2023-03-13T19:18:49.864Z,9.03
2023-03-13T19:21:24.763Z,7.93
2023-03-13T19:23:52.600Z,8.00
2023-03-13T19:26:29.964Z,10.53
2023-03-13T19:28:56.891Z,12.60
2023-03-13T19:31:23.929Z,9.90
2023-03-13T19:33:53.336Z,8.73
2023-03-13T19:36:22.710Z,8.87
2023-03-13T19:38:50.224Z,9.77
2023-03-13T19:41:17.011Z,11.27
2023-03-13T19:43:43.935Z,9.63
2023-03-13T19:46:28.124Z,9.77
2023-03-13T19:48:57.353Z,10.83
2023-03-13T19:51:25.200Z,9.23
2023-03-13T19:53:52.521Z,8.00
2023-03-13T19:56:30.127Z,7.33
2023-03-13T19:59:00.644Z,7.27
2023-03-13T20:01:27.627Z,9.87
2023-03-13T20:03:54.426Z,9.00
2023-03-13T20:06:29.944Z,13.40
2023-03-13T20:08:58.532Z,12.53
2023-03-13T20:11:26.431Z,8.97
2023-03-13T20:13:53.454Z,7.33
2023-03-13T20:16:20.425Z,10.27
2023-03-13T20:18:49.540Z,8.07
2023-03-13T20:21:17.018Z,10.87
2023-03-13T20:23:44.740Z,6.63
2023-03-13T20:26:13.550Z,11.87
2023-03-13T20:28:42.577Z,12.57
2023-03-13T20:31:09.536Z,6.53
2023-03-13T20:33:37.560Z,9.00
2023-03-13T20:36:12.555Z,10.83
2023-03-13T20:38:40.376Z,19.47
2023-03-13T20:41:08.332Z,15.23
2023-03-13T20:43:35.719Z,7.60
2023-03-13T20:46:02.611Z,18.37
2023-03-13T20:48:29.293Z,11.33
2023-03-13T20:50:58.319Z,8.57
2023-03-13T20:53:25.804Z,5.93
2023-03-13T20:55:54.337Z,9.30
2023-03-13T20:58:21.213Z,6.77
2023-03-13T21:00:48.560Z,12.63
2023-03-13T21:03:17.247Z,9.23
2023-03-13T21:05:44.964Z,8.83
2023-03-13T21:08:11.910Z,9.17
2023-03-13T21:10:42.201Z,7.50
2023-03-13T21:13:10.396Z,13.80
2023-03-13T21:15:37.458Z,11.20
2023-03-13T21:18:04.681Z,10.83
2023-03-13T21:20:31.545Z,10.47
2023-03-13T21:22:58.215Z,9.70
2023-03-13T21:25:24.988Z,8.50
2023-03-13T21:27:51.663Z,9.87
2023-03-13T21:30:20.603Z,7.90
2023-03-13T21:32:47.831Z,7.97
2023-03-13T21:35:15.303Z,6.83
2023-03-13T21:37:42.749Z,7.10
2023-03-13T21:40:10.063Z,11.27
2023-03-13T21:42:37.487Z,11.63
2023-03-13T21:45:06.421Z,11.17
2023-03-13T21:47:36.684Z,5.10
2023-03-13T21:50:06.281Z,6.53
2023-03-13T21:52:38.098Z,5.87
2023-03-13T21:55:08.520Z,9.90
2023-03-13T21:57:35.248Z,4.67
2023-03-13T22:00:02.196Z,5.13
2023-03-13T22:02:37.457Z,4.00
2023-03-13T22:05:05.424Z,3.90
2023-03-13T22:07:32.154Z,5.80
2023-03-13T22:09:58.862Z,5.17
2023-03-13T22:12:25.855Z,5.33
2023-03-13T22:14:53.483Z,6.43
2023-03-13T22:17:21.988Z,6.93
2023-03-13T22:19:49.075Z,6.50
2023-03-13T22:22:17.100Z,4.33
2023-03-13T22:24:43.695Z,4.37
2023-03-13T22:27:10.411Z,4.63
2023-03-13T22:29:37.095Z,4.00
2023-03-13T22:32:04.323Z,6.13
2023-03-13T22:34:31.576Z,5.40
2023-03-13T22:36:58.834Z,3.70
2023-03-13T22:39:25.482Z,3.70
2023-03-13T22:41:52.098Z,8.50
2023-03-13T22:44:18.949Z,5.77
2023-03-13T22:46:45.538Z,5.77
2023-03-13T22:49:12.133Z,5.47
2023-03-13T22:51:38.718Z,4.20
2023-03-13T22:54:05.312Z,5.57
2023-03-13T22:56:31.929Z,8.60
2023-03-13T22:58:58.559Z,5.57
2023-03-13T23:01:26.381Z,6.67
2023-03-13T23:03:52.990Z,5.80
2023-03-13T23:06:22.494Z,4.27
2023-03-13T23:08:49.215Z,8.47
2023-03-13T23:11:16.385Z,6.20
2023-03-13T23:13:43.060Z,8.43
2023-03-13T23:16:11.706Z,7.97
2023-03-13T23:18:39.407Z,4.93
2023-03-13T23:21:08.795Z,6.80
2023-03-13T23:23:35.661Z,8.40
2023-03-13T23:26:07.641Z,4.63
2023-03-13T23:28:35.457Z,6.63
2023-03-13T23:31:29.310Z,6.67
2023-03-13T23:33:56.079Z,6.97
2023-03-13T23:36:22.657Z,4.77
2023-03-13T23:38:50.785Z,5.53
2023-03-13T23:41:18.153Z,8.27
2023-03-13T23:43:45.009Z,5.53
2023-03-13T23:46:21.242Z,7.27
2023-03-13T23:48:47.871Z,6.33
2023-03-13T23:51:14.753Z,6.40
2023-03-13T23:53:43.150Z,6.37
2023-03-13T23:56:11.139Z,4.40
2023-03-13T23:58:38.127Z,5.53
