createdAt,value
2022-09-11T00:01:16.781Z,1.80
2022-09-11T00:06:13.966Z,0.90
2022-09-11T00:08:41.972Z,2.40
2022-09-11T00:11:11.486Z,1.02
2022-09-11T00:13:39.747Z,2.45
2022-09-11T00:16:08.249Z,1.75
2022-09-11T00:18:37.971Z,1.00
2022-09-11T00:21:06.078Z,1.20
2022-09-11T00:23:33.327Z,1.10
2022-09-11T00:26:04.338Z,1.50
2022-09-11T00:28:31.578Z,2.28
2022-09-11T00:31:12.386Z,2.88
2022-09-11T00:33:40.199Z,2.20
2022-09-11T00:36:12.180Z,1.08
2022-09-11T00:38:39.381Z,1.20
2022-09-11T00:41:12.735Z,1.40
2022-09-11T00:43:57.902Z,1.67
2022-09-11T00:46:31.504Z,1.85
2022-09-11T00:49:01.643Z,1.40
2022-09-11T00:51:33.505Z,1.95
2022-09-11T00:54:02.552Z,1.65
2022-09-11T00:58:59.319Z,2.38
2022-09-11T01:01:26.090Z,1.52
2022-09-11T01:03:52.928Z,1.60
2022-09-11T01:06:21.082Z,1.48
2022-09-11T01:08:47.765Z,2.40
2022-09-11T01:11:38.761Z,1.75
2022-09-11T01:14:37.467Z,1.25
2022-09-11T01:17:27.457Z,1.15
2022-09-11T01:20:24.946Z,2.70
2022-09-11T01:23:05.190Z,3.25
2022-09-11T01:26:02.842Z,2.17
2022-09-11T01:28:38.290Z,1.52
2022-09-11T01:31:11.183Z,2.08
2022-09-11T01:33:42.010Z,1.42
2022-09-11T01:36:22.891Z,2.25
2022-09-11T01:39:04.510Z,1.73
2022-09-11T01:41:47.426Z,1.30
2022-09-11T01:44:24.433Z,1.63
2022-09-11T01:46:53.422Z,1.20
2022-09-11T01:52:12.883Z,2.05
2022-09-11T01:54:47.944Z,3.47
2022-09-11T01:57:43.787Z,2.75
2022-09-11T02:00:13.552Z,1.23
2022-09-11T02:02:49.769Z,2.03
2022-09-11T02:05:25.150Z,1.38
2022-09-11T02:07:59.146Z,1.30
2022-09-11T02:10:40.490Z,1.63
2022-09-11T02:13:14.338Z,1.52
2022-09-11T02:15:46.653Z,5.35
2022-09-11T02:18:56.243Z,3.22
2022-09-11T02:21:22.916Z,1.13
2022-09-11T02:23:49.786Z,1.92
2022-09-11T02:26:19.896Z,2.17
2022-09-11T02:28:47.193Z,1.70
2022-09-11T02:31:14.500Z,2.05
2022-09-11T02:33:42.010Z,1.73
2022-09-11T02:36:31.667Z,2.17
2022-09-11T02:39:07.150Z,1.38
2022-09-11T02:42:06.217Z,1.58
2022-09-11T02:44:51.850Z,1.80
2022-09-11T02:47:31.226Z,1.85
2022-09-11T02:53:17.525Z,1.83
2022-09-11T02:56:08.970Z,1.40
2022-09-11T02:58:46.603Z,1.55
2022-09-11T03:01:14.435Z,2.28
2022-09-11T03:03:45.943Z,1.58
2022-09-11T03:06:22.524Z,2.10
2022-09-11T03:08:50.381Z,4.15
2022-09-11T03:11:19.907Z,2.13
2022-09-11T03:13:48.879Z,3.47
2022-09-11T03:16:17.412Z,3.40
2022-09-11T03:18:44.866Z,2.00
2022-09-11T03:21:11.810Z,2.95
2022-09-11T03:23:38.586Z,2.38
2022-09-11T03:26:05.498Z,3.20
2022-09-11T03:28:32.250Z,2.20
2022-09-11T03:30:59.290Z,3.10
2022-09-11T03:33:26.586Z,2.33
2022-09-11T03:35:53.461Z,3.85
2022-09-11T03:38:20.802Z,2.60
2022-09-11T03:40:47.555Z,2.95
2022-09-11T03:43:16.180Z,2.22
2022-09-11T03:48:12.839Z,3.25
2022-09-11T03:50:39.432Z,2.42
2022-09-11T03:53:06.000Z,4.38
2022-09-11T03:55:32.891Z,2.85
2022-09-11T03:58:00.193Z,2.67
2022-09-11T04:00:27.037Z,3.60
2022-09-11T04:02:56.694Z,3.22
2022-09-11T04:06:01.218Z,3.03
2022-09-11T04:08:36.210Z,4.63
2022-09-11T04:11:08.088Z,5.45
2022-09-11T04:16:15.975Z,3.22
2022-09-11T04:18:46.390Z,3.95
2022-09-11T04:21:17.133Z,3.20
2022-09-11T04:23:50.578Z,5.40
2022-09-11T04:26:19.930Z,3.20
2022-09-11T04:28:50.783Z,4.00
2022-09-11T04:31:18.946Z,3.88
2022-09-11T04:33:47.822Z,3.53
2022-09-11T04:36:17.821Z,3.90
2022-09-11T04:38:45.815Z,3.55
2022-09-11T04:41:15.113Z,4.45
2022-09-11T04:43:42.876Z,4.65
2022-09-11T04:46:17.693Z,5.03
2022-09-11T04:48:46.960Z,3.80
2022-09-11T04:51:22.858Z,4.20
2022-09-11T04:53:51.453Z,3.60
2022-09-11T04:56:21.267Z,4.93
2022-09-11T04:58:55.227Z,3.78
2022-09-11T05:01:26.016Z,4.40
2022-09-11T05:03:57.666Z,3.35
2022-09-11T05:06:24.875Z,4.82
2022-09-11T05:08:52.756Z,3.75
2022-09-11T05:11:20.982Z,3.85
2022-09-11T05:13:48.705Z,4.28
2022-09-11T05:16:17.344Z,3.50
2022-09-11T05:18:52.008Z,3.47
2022-09-11T05:21:25.290Z,4.43
2022-09-11T05:23:55.096Z,4.53
2022-09-11T05:26:27.465Z,3.53
2022-09-11T05:29:00.028Z,4.30
2022-09-11T05:31:28.942Z,4.10
2022-09-11T05:33:57.144Z,6.00
2022-09-11T05:36:24.723Z,3.95
2022-09-11T05:38:52.975Z,4.55
2022-09-11T05:41:20.818Z,3.10
2022-09-11T05:43:48.254Z,4.88
2022-09-11T05:46:17.614Z,4.10
2022-09-11T05:48:46.892Z,3.50
2022-09-11T05:51:22.633Z,3.10
2022-09-11T05:53:54.956Z,3.15
2022-09-11T05:56:24.187Z,3.40
2022-09-11T05:58:53.969Z,3.00
2022-09-11T06:01:27.848Z,3.40
2022-09-11T06:04:11.608Z,3.75
2022-09-11T06:06:40.474Z,4.47
2022-09-11T06:09:07.718Z,3.97
2022-09-11T06:11:34.757Z,4.35
2022-09-11T06:14:02.294Z,3.45
2022-09-11T06:16:31.597Z,4.40
2022-09-11T06:19:05.794Z,4.78
2022-09-11T06:21:32.511Z,3.70
2022-09-11T06:24:05.985Z,4.97
2022-09-11T06:26:35.383Z,5.25
2022-09-11T06:29:03.024Z,4.18
2022-09-11T06:31:30.541Z,4.00
2022-09-11T06:33:57.257Z,3.88
2022-09-11T06:36:30.142Z,3.85
2022-09-11T06:38:58.887Z,4.80
2022-09-11T06:41:28.172Z,4.03
2022-09-11T06:44:03.182Z,3.80
2022-09-11T06:46:30.997Z,5.40
2022-09-11T06:48:59.508Z,4.07
2022-09-11T06:51:28.450Z,4.93
2022-09-11T06:53:58.682Z,4.63
2022-09-11T06:56:32.399Z,4.20
2022-09-11T06:59:00.891Z,4.00
2022-09-11T07:01:30.139Z,5.07
2022-09-11T07:04:02.926Z,4.28
2022-09-11T07:06:32.861Z,4.63
2022-09-11T07:09:02.669Z,5.28
2022-09-11T07:11:55.329Z,4.28
2022-09-11T07:14:25.348Z,4.35
2022-09-11T07:17:03.214Z,5.18
2022-09-11T07:19:30.106Z,4.32
2022-09-11T07:21:58.210Z,4.60
2022-09-11T07:24:26.307Z,4.87
2022-09-11T07:26:54.918Z,4.10
2022-09-11T07:29:29.003Z,4.70
2022-09-11T07:31:58.617Z,5.28
2022-09-11T07:34:27.360Z,4.43
2022-09-11T07:36:55.413Z,4.65
2022-09-11T07:39:25.181Z,4.13
2022-09-11T07:41:58.794Z,4.65
2022-09-11T07:44:28.749Z,5.10
2022-09-11T07:46:56.448Z,7.28
2022-09-11T07:49:24.290Z,5.05
2022-09-11T07:51:52.432Z,5.80
2022-09-11T07:54:29.021Z,4.93
2022-09-11T07:56:56.163Z,4.30
2022-09-11T07:59:22.938Z,4.15
2022-09-11T08:01:51.223Z,5.13
2022-09-11T08:04:17.864Z,5.20
2022-09-11T08:06:44.957Z,4.00
2022-09-11T08:09:20.979Z,4.97
2022-09-11T08:11:53.361Z,4.45
2022-09-11T08:14:20.362Z,4.95
2022-09-11T08:16:49.251Z,5.13
2022-09-11T08:19:19.557Z,4.65
2022-09-11T08:21:51.328Z,4.25
2022-09-11T08:24:18.572Z,6.10
2022-09-11T08:26:48.947Z,4.20
2022-09-11T08:29:18.319Z,5.90
2022-09-11T08:31:45.879Z,5.65
2022-09-11T08:34:14.003Z,8.10
2022-09-11T08:36:40.606Z,4.15
2022-09-11T08:39:09.164Z,5.68
2022-09-11T08:41:56.559Z,7.10
2022-09-11T08:44:29.456Z,6.97
2022-09-11T08:47:16.524Z,7.55
2022-09-11T08:49:48.010Z,7.60
2022-09-11T08:52:16.851Z,6.63
2022-09-11T08:54:47.487Z,6.75
2022-09-11T08:57:22.299Z,5.13
2022-09-11T09:00:18.757Z,5.00
2022-09-11T09:03:02.622Z,8.35
2022-09-11T09:05:41.701Z,7.10
2022-09-11T09:11:20.529Z,8.60
2022-09-11T09:13:56.030Z,8.63
2022-09-11T09:16:58.025Z,9.77
2022-09-11T09:19:39.144Z,5.18
2022-09-11T09:22:21.911Z,8.35
2022-09-11T09:24:51.293Z,8.20
2022-09-11T09:27:33.523Z,5.72
2022-09-11T09:30:06.041Z,9.50
2022-09-11T09:32:42.153Z,7.57
2022-09-11T09:35:42.099Z,9.45
2022-09-11T09:38:14.142Z,7.10
2022-09-11T09:40:53.917Z,10.80
2022-09-11T09:46:47.487Z,6.85
2022-09-11T09:49:23.242Z,7.72
2022-09-11T09:51:53.217Z,7.60
2022-09-11T09:54:22.842Z,6.95
2022-09-11T09:57:07.606Z,5.78
2022-09-11T09:59:57.903Z,6.47
2022-09-11T10:02:39.281Z,6.38
2022-09-11T10:05:18.145Z,10.68
2022-09-11T10:07:51.035Z,6.53
2022-09-11T10:10:43.887Z,7.53
2022-09-11T10:13:28.472Z,7.47
2022-09-11T10:16:18.824Z,6.60
2022-09-11T10:18:47.119Z,7.57
2022-09-11T10:21:13.912Z,6.70
2022-09-11T10:23:50.606Z,6.82
2022-09-11T10:26:23.399Z,7.05
2022-09-11T10:28:50.454Z,5.75
2022-09-11T10:31:18.399Z,7.90
2022-09-11T10:33:53.400Z,7.82
2022-09-11T10:36:30.270Z,7.43
2022-09-11T10:39:00.716Z,6.22
2022-09-11T10:41:34.920Z,5.18
2022-09-11T10:44:04.317Z,6.25
2022-09-11T10:46:38.140Z,6.97
2022-09-11T10:49:05.047Z,5.32
2022-09-11T10:51:38.265Z,6.00
2022-09-11T10:54:10.914Z,7.22
2022-09-11T10:56:45.020Z,6.20
2022-09-11T10:59:19.155Z,5.50
2022-09-11T11:01:45.937Z,5.85
2022-09-11T11:04:12.781Z,5.78
2022-09-11T11:06:58.454Z,6.55
2022-09-11T11:09:44.841Z,5.30
2022-09-11T11:15:39.912Z,6.20
2022-09-11T11:18:47.700Z,6.40
2022-09-11T11:21:32.872Z,5.38
2022-09-11T11:24:02.405Z,5.15
2022-09-11T11:26:57.247Z,5.82
2022-09-11T11:29:26.515Z,5.13
2022-09-11T11:32:24.035Z,6.22
2022-09-11T11:35:09.735Z,5.10
2022-09-11T11:37:41.563Z,5.05
2022-09-11T11:40:18.961Z,6.15
2022-09-11T11:42:56.270Z,5.43
2022-09-11T11:45:27.671Z,6.05
2022-09-11T11:47:55.573Z,4.30
2022-09-11T11:50:37.437Z,4.53
2022-09-11T11:53:32.516Z,6.57
2022-09-11T11:56:14.742Z,5.32
2022-09-11T11:58:53.917Z,4.35
2022-09-11T12:01:41.245Z,4.57
2022-09-11T12:04:29.775Z,5.78
2022-09-11T12:06:56.629Z,7.95
2022-09-11T12:09:23.443Z,4.90
2022-09-11T12:11:53.439Z,6.70
2022-09-11T12:14:27.810Z,7.57
2022-09-11T12:16:56.468Z,3.95
2022-09-11T12:19:25.660Z,3.90
2022-09-11T12:21:52.390Z,4.35
2022-09-11T12:24:43.585Z,4.57
2022-09-11T12:27:34.648Z,4.05
2022-09-11T12:30:22.581Z,3.45
2022-09-11T12:33:01.418Z,3.50
2022-09-11T12:35:43.832Z,3.95
2022-09-11T12:38:10.457Z,3.63
2022-09-11T12:40:49.454Z,4.25
2022-09-11T12:45:44.648Z,3.88
2022-09-11T12:48:15.306Z,3.88
2022-09-11T12:50:54.195Z,3.78
2022-09-11T12:53:38.779Z,5.47
2022-09-11T12:56:07.570Z,3.90
2022-09-11T12:58:40.917Z,3.70
2022-09-11T13:01:18.647Z,3.47
2022-09-11T13:03:57.349Z,3.45
2022-09-11T13:06:36.236Z,4.30
2022-09-11T13:09:05.864Z,4.20
2022-09-11T13:11:46.556Z,3.90
2022-09-11T13:14:27.818Z,3.67
2022-09-11T13:16:59.683Z,3.58
2022-09-11T13:19:37.461Z,3.40
2022-09-11T13:22:22.208Z,3.55
2022-09-11T13:24:49.715Z,3.65
2022-09-11T13:27:26.583Z,3.67
2022-09-11T13:29:56.508Z,2.90
2022-09-11T13:32:23.376Z,3.22
2022-09-11T13:34:59.932Z,3.17
2022-09-11T13:37:32.948Z,4.95
2022-09-11T13:40:00.876Z,3.00
2022-09-11T13:42:28.425Z,4.22
2022-09-11T13:45:01.736Z,3.10
2022-09-11T13:47:31.101Z,3.88
2022-09-11T13:50:06.397Z,2.83
2022-09-11T13:52:35.665Z,4.47
2022-09-11T13:55:12.382Z,3.95
2022-09-11T13:57:59.250Z,2.90
2022-09-11T14:00:48.641Z,2.80
2022-09-11T14:03:21.481Z,3.38
2022-09-11T14:05:57.605Z,4.18
2022-09-11T14:08:32.744Z,3.15
2022-09-11T14:11:11.080Z,2.75
2022-09-11T14:13:56.848Z,3.13
2022-09-11T14:16:27.751Z,2.88
2022-09-11T14:19:08.704Z,2.58
2022-09-11T14:21:37.607Z,4.63
2022-09-11T14:24:16.535Z,3.42
2022-09-11T14:26:43.119Z,6.25
2022-09-11T14:29:30.862Z,3.45
2022-09-11T14:32:28.035Z,3.70
2022-09-11T14:34:54.912Z,4.30
2022-09-11T14:37:22.351Z,3.45
2022-09-11T14:40:15.976Z,3.53
2022-09-11T14:42:44.015Z,3.85
2022-09-11T14:45:22.915Z,3.55
2022-09-11T14:47:50.277Z,3.78
2022-09-11T14:50:17.019Z,3.33
2022-09-11T14:52:43.680Z,2.45
2022-09-11T14:55:19.216Z,2.60
2022-09-11T14:57:46.839Z,3.20
2022-09-11T15:00:15.469Z,3.75
2022-09-11T15:02:42.302Z,3.17
2022-09-11T15:05:17.761Z,2.78
2022-09-11T15:07:45.539Z,2.85
2022-09-11T15:10:13.616Z,3.25
2022-09-11T15:12:40.255Z,3.50
2022-09-11T15:15:07.557Z,3.20
2022-09-11T15:17:36.349Z,3.95
2022-09-11T15:20:09.407Z,3.05
2022-09-11T15:22:38.269Z,2.60
2022-09-11T15:25:05.605Z,3.15
2022-09-11T15:27:32.471Z,3.03
2022-09-11T15:30:00.145Z,3.15
2022-09-11T15:32:26.996Z,3.00
2022-09-11T15:34:54.095Z,2.58
2022-09-11T15:37:21.356Z,3.15
2022-09-11T15:39:50.337Z,3.42
2022-09-11T15:42:17.363Z,2.90
2022-09-11T15:44:45.753Z,4.70
2022-09-11T15:47:13.604Z,2.90
2022-09-11T15:49:42.339Z,2.53
2022-09-11T15:52:08.985Z,2.70
2022-09-11T15:54:35.885Z,2.47
2022-09-11T15:57:02.562Z,3.58
2022-09-11T15:59:29.152Z,2.90
2022-09-11T16:01:56.325Z,2.80
2022-09-11T16:04:28.096Z,2.65
2022-09-11T16:06:55.286Z,3.95
2022-09-11T16:09:25.274Z,4.25
2022-09-11T16:11:54.492Z,3.67
2022-09-11T16:14:23.331Z,3.05
2022-09-11T16:16:50.739Z,3.15
2022-09-11T16:19:20.497Z,2.78
2022-09-11T16:21:47.696Z,3.13
2022-09-11T16:24:15.522Z,2.67
2022-09-11T16:26:44.275Z,4.07
2022-09-11T16:29:12.554Z,3.15
2022-09-11T16:31:40.115Z,2.67
2022-09-11T16:34:07.802Z,3.05
2022-09-11T16:36:42.621Z,2.60
2022-09-11T16:39:15.385Z,2.70
2022-09-11T16:41:42.932Z,2.50
2022-09-11T16:44:13.277Z,3.08
2022-09-11T16:46:42.247Z,3.60
2022-09-11T16:49:15.458Z,2.83
2022-09-11T16:51:43.337Z,2.78
2022-09-11T16:54:10.524Z,3.72
2022-09-11T16:56:39.044Z,2.83
2022-09-11T16:59:07.305Z,2.70
2022-09-11T17:01:34.029Z,2.70
2022-09-11T17:04:00.835Z,2.75
2022-09-11T17:06:30.809Z,2.58
2022-09-11T17:08:59.854Z,2.60
2022-09-11T17:11:27.473Z,2.50
2022-09-11T17:13:54.600Z,3.72
2022-09-11T17:16:24.420Z,2.50
2022-09-11T17:18:53.939Z,2.67
2022-09-11T17:21:23.278Z,3.08
2022-09-11T17:23:50.893Z,2.97
2022-09-11T17:26:18.194Z,2.90
2022-09-11T17:28:47.252Z,2.40
2022-09-11T17:31:15.546Z,3.63
2022-09-11T17:33:43.066Z,2.30
2022-09-11T17:36:12.296Z,2.55
2022-09-11T17:38:40.123Z,2.33
2022-09-11T17:41:08.730Z,2.95
2022-09-11T17:43:36.853Z,2.58
2022-09-11T17:46:15.237Z,2.30
2022-09-11T17:48:42.697Z,3.10
2022-09-11T17:51:13.700Z,2.90
2022-09-11T17:53:42.755Z,2.55
2022-09-11T17:58:38.887Z,2.70
2022-09-11T18:01:08.149Z,2.75
2022-09-11T18:03:35.839Z,2.45
2022-09-11T18:06:05.300Z,2.58
2022-09-11T18:08:33.341Z,2.75
2022-09-11T18:11:01.209Z,3.27
2022-09-11T18:13:34.596Z,2.53
2022-09-11T18:16:03.667Z,2.85
2022-09-11T18:18:30.674Z,2.75
2022-09-11T18:21:04.459Z,2.40
2022-09-11T18:23:31.193Z,2.60
2022-09-11T18:25:59.741Z,2.83
2022-09-11T18:28:27.678Z,2.35
2022-09-11T18:31:01.425Z,2.67
2022-09-11T18:33:28.129Z,2.58
2022-09-11T18:35:54.792Z,2.55
2022-09-11T18:38:21.483Z,2.40
2022-09-11T18:40:54.447Z,2.50
2022-09-11T18:43:21.103Z,2.50
2022-09-11T18:45:47.910Z,2.20
2022-09-11T18:48:14.882Z,2.30
2022-09-11T18:50:41.623Z,2.13
2022-09-11T18:53:08.357Z,3.17
2022-09-11T18:55:35.384Z,2.95
2022-09-11T18:58:02.243Z,2.30
2022-09-11T19:00:29.677Z,2.40
2022-09-11T19:02:57.215Z,2.38
2022-09-11T19:05:25.047Z,2.30
2022-09-11T19:07:51.759Z,2.67
2022-09-11T19:10:18.646Z,2.47
2022-09-11T19:12:48.210Z,2.17
2022-09-11T19:15:16.338Z,2.40
2022-09-11T19:17:43.134Z,2.20
2022-09-11T19:20:12.206Z,2.10
2022-09-11T19:22:38.819Z,2.30
2022-09-11T19:25:08.003Z,2.30
2022-09-11T19:27:34.772Z,2.22
2022-09-11T19:30:01.582Z,2.22
2022-09-11T19:32:28.471Z,3.25
2022-09-11T19:34:55.458Z,2.20
2022-09-11T19:37:22.065Z,2.20
2022-09-11T19:39:51.419Z,2.28
2022-09-11T19:42:18.528Z,2.17
2022-09-11T19:44:45.548Z,2.35
2022-09-11T19:47:12.593Z,2.13
2022-09-11T19:49:39.588Z,2.00
2022-09-11T19:52:08.036Z,2.67
2022-09-11T19:54:35.465Z,2.33
2022-09-11T19:57:02.601Z,2.83
2022-09-11T19:59:29.335Z,2.90
2022-09-11T20:01:56.306Z,3.05
2022-09-11T20:04:23.074Z,2.13
2022-09-11T20:09:32.118Z,2.60
2022-09-11T20:12:01.364Z,2.08
2022-09-11T20:14:29.334Z,2.67
2022-09-11T20:16:56.021Z,2.40
2022-09-11T20:19:22.845Z,2.17
2022-09-11T20:21:49.681Z,2.50
2022-09-11T20:24:16.465Z,1.98
2022-09-11T20:26:43.213Z,2.28
2022-09-11T20:29:13.716Z,3.38
2022-09-11T20:31:47.354Z,2.45
2022-09-11T20:34:18.957Z,3.70
2022-09-11T20:36:46.371Z,3.05
2022-09-11T20:39:15.060Z,2.88
2022-09-11T20:41:41.966Z,1.95
2022-09-11T20:44:08.774Z,3.13
2022-09-11T20:46:35.730Z,5.47
2022-09-11T20:49:04.161Z,4.10
2022-09-11T20:51:30.983Z,3.03
2022-09-11T20:53:57.720Z,3.38
2022-09-11T20:56:24.290Z,3.05
2022-09-11T20:58:52.177Z,1.90
2022-09-11T21:01:22.419Z,3.75
2022-09-11T21:03:52.265Z,2.78
2022-09-11T21:06:25.529Z,2.15
2022-09-11T21:08:55.414Z,2.35
2022-09-11T21:11:22.912Z,2.88
2022-09-11T21:13:49.610Z,2.20
2022-09-11T21:16:17.158Z,2.95
2022-09-11T21:18:52.401Z,2.35
2022-09-11T21:21:20.630Z,2.20
2022-09-11T21:23:47.654Z,3.00
2022-09-11T21:26:16.740Z,2.50
2022-09-11T21:28:43.738Z,2.67
2022-09-11T21:31:10.839Z,2.28
2022-09-11T21:33:38.217Z,3.05
2022-09-11T21:36:06.074Z,3.00
2022-09-11T21:38:32.835Z,3.63
2022-09-11T21:41:02.281Z,2.15
2022-09-11T21:43:29.299Z,2.20
2022-09-11T21:45:56.640Z,2.25
2022-09-11T21:48:23.855Z,4.30
2022-09-11T21:50:50.622Z,2.42
2022-09-11T21:53:17.788Z,3.03
2022-09-11T21:55:46.249Z,3.80
2022-09-11T21:58:15.863Z,4.00
2022-09-11T22:00:43.458Z,2.55
2022-09-11T22:03:13.748Z,2.63
2022-09-11T22:05:43.176Z,2.40
2022-09-11T22:08:14.618Z,2.45
2022-09-11T22:10:43.045Z,2.80
2022-09-11T22:13:12.751Z,2.25
2022-09-11T22:15:49.231Z,2.10
2022-09-11T22:18:17.744Z,2.22
2022-09-11T22:20:44.638Z,2.30
2022-09-11T22:23:23.132Z,2.47
2022-09-11T22:25:59.160Z,2.20
2022-09-11T22:28:26.515Z,3.55
2022-09-11T22:30:53.166Z,2.22
2022-09-11T22:33:19.730Z,2.28
2022-09-11T22:35:49.486Z,3.28
2022-09-11T22:38:16.522Z,2.22
2022-09-11T22:40:43.214Z,2.10
2022-09-11T22:43:10.165Z,2.33
2022-09-11T22:45:37.403Z,2.38
2022-09-11T22:48:04.867Z,2.20
2022-09-11T22:50:33.164Z,2.10
2022-09-11T22:52:59.847Z,2.17
2022-09-11T22:55:26.538Z,1.75
2022-09-11T22:57:53.176Z,2.03
2022-09-11T23:00:20.174Z,2.00
2022-09-11T23:02:46.928Z,2.20
2022-09-11T23:05:32.582Z,3.05
2022-09-11T23:07:59.206Z,2.60
2022-09-11T23:10:25.911Z,3.92
2022-09-11T23:12:53.280Z,2.25
2022-09-11T23:15:20.196Z,3.10
2022-09-11T23:17:47.295Z,2.20
2022-09-11T23:20:14.761Z,2.40
2022-09-11T23:22:41.482Z,2.28
2022-09-11T23:25:08.690Z,2.10
2022-09-11T23:27:35.444Z,2.13
2022-09-11T23:30:02.043Z,1.75
2022-09-11T23:32:28.789Z,2.00
2022-09-11T23:34:55.490Z,1.67
2022-09-11T23:37:22.081Z,3.30
2022-09-11T23:39:48.709Z,2.65
2022-09-11T23:42:15.229Z,2.17
2022-09-11T23:44:41.971Z,1.60
2022-09-11T23:47:08.930Z,2.38
2022-09-11T23:49:36.651Z,3.15
2022-09-11T23:52:04.886Z,1.65
2022-09-11T23:54:31.633Z,2.10
2022-09-11T23:56:58.398Z,1.75
2022-09-11T23:59:25.089Z,1.92
