createdAt,value
2018-06-20T00:17:53.041Z,97.72
2018-06-20T00:38:29.970Z,98.85
2018-06-20T00:59:09.234Z,99.19
2018-06-20T01:19:46.350Z,98.89
2018-06-20T01:40:27.768Z,99.99
2018-06-20T02:01:10.105Z,98.35
2018-06-20T02:21:40.157Z,100.00
2018-06-20T02:42:23.417Z,99.87
2018-06-20T03:02:55.926Z,100.00
2018-06-20T03:23:29.661Z,98.02
2018-06-20T03:44:13.570Z,98.09
2018-06-20T04:04:53.419Z,98.23
2018-06-20T04:25:30.841Z,98.34
2018-06-20T04:46:14.412Z,98.52
2018-06-20T05:06:47.219Z,98.56
2018-06-20T05:27:26.487Z,97.00
2018-06-20T05:48:04.829Z,95.88
2018-06-20T06:08:43.177Z,94.90
2018-06-20T06:29:11.384Z,94.87
2018-06-20T06:49:47.619Z,94.51
2018-06-20T07:10:26.844Z,92.85
2018-06-20T07:30:56.894Z,88.88
2018-06-20T07:51:35.237Z,85.92
2018-06-20T08:12:13.277Z,83.04
2018-06-20T08:32:51.025Z,79.69
2018-06-20T08:53:29.966Z,76.80
2018-06-20T09:14:15.407Z,74.74
2018-06-20T09:34:52.495Z,75.09
2018-06-20T09:55:30.835Z,71.15
2018-06-20T10:16:01.477Z,70.13
2018-06-20T10:36:42.302Z,68.24
2018-06-20T10:51:40.266Z,71.80
2018-06-20T11:12:25.389Z,67.43
2018-06-20T11:17:54.968Z,66.43
2018-06-20T11:20:29.745Z,68.21
2018-06-20T11:22:59.599Z,69.07
2018-06-20T11:25:29.626Z,68.71
2018-06-20T11:27:59.465Z,68.21
2018-06-20T11:30:29.203Z,68.89
2018-06-20T11:33:00.958Z,65.99
2018-06-20T11:35:30.601Z,65.43
2018-06-20T11:38:00.136Z,64.69
2018-06-20T11:40:29.744Z,64.20
2018-06-20T11:42:59.698Z,64.80
2018-06-20T11:45:33.290Z,64.58
2018-06-20T11:48:04.113Z,63.37
2018-06-20T11:50:33.716Z,64.68
2018-06-20T11:53:06.576Z,66.05
2018-06-20T11:55:43.682Z,66.73
2018-06-20T11:58:18.495Z,64.24
2018-06-20T12:00:53.482Z,62.29
2018-06-20T12:03:29.167Z,61.64
2018-06-20T12:06:03.989Z,61.07
2018-06-20T12:08:38.708Z,58.33
2018-06-20T12:11:16.821Z,59.11
2018-06-20T12:13:51.540Z,60.04
2018-06-20T12:16:25.639Z,61.56
2018-06-20T12:19:00.448Z,61.60
2018-06-20T12:21:35.415Z,63.98
2018-06-20T12:24:10.071Z,59.51
2018-06-20T12:26:48.751Z,60.82
2018-06-20T12:29:23.393Z,59.26
2018-06-20T12:31:57.998Z,60.49
2018-06-20T12:34:32.826Z,61.63
2018-06-20T12:37:11.312Z,63.07
2018-06-20T12:39:40.086Z,59.36
2018-06-20T12:42:14.905Z,58.30
2018-06-20T12:44:50.446Z,59.12
2018-06-20T12:47:23.386Z,57.85
2018-06-20T12:49:58.345Z,58.36
2018-06-20T12:52:27.843Z,60.69
2018-06-20T12:54:57.436Z,60.59
2018-06-20T12:57:28.982Z,57.03
2018-06-20T12:59:58.425Z,58.94
2018-06-20T13:02:28.854Z,55.80
2018-06-20T13:04:58.290Z,56.86
2018-06-20T13:07:27.774Z,58.47
2018-06-20T13:09:57.219Z,56.08
2018-06-20T13:12:26.650Z,56.32
2018-06-20T13:14:56.036Z,55.94
2018-06-20T13:17:25.514Z,57.41
2018-06-20T13:19:55.053Z,55.72
2018-06-20T13:22:24.524Z,54.40
2018-06-20T13:24:54.017Z,53.90
2018-06-20T13:27:28.300Z,53.94
2018-06-20T13:30:03.175Z,58.29
2018-06-20T13:32:37.737Z,58.39
2018-06-20T13:35:12.282Z,56.65
2018-06-20T13:37:46.975Z,56.76
2018-06-20T13:40:21.688Z,55.31
2018-06-20T13:42:56.234Z,51.70
2018-06-20T13:45:31.269Z,52.32
2018-06-20T13:48:05.754Z,51.84
2018-06-20T13:50:35.709Z,54.12
2018-06-20T13:53:05.256Z,51.49
2018-06-20T13:55:34.665Z,51.76
2018-06-20T13:58:04.464Z,52.08
2018-06-20T14:00:33.861Z,50.07
2018-06-20T14:03:03.918Z,50.00
2018-06-20T14:05:33.329Z,50.37
2018-06-20T14:08:02.748Z,49.54
2018-06-20T14:10:32.168Z,50.14
2018-06-20T14:13:01.621Z,50.51
2018-06-20T14:15:31.065Z,51.32
2018-06-20T14:18:00.533Z,50.49
2018-06-20T14:20:35.202Z,50.23
2018-06-20T14:23:04.728Z,48.72
2018-06-20T14:25:34.118Z,50.83
2018-06-20T14:28:03.670Z,49.73
2018-06-20T14:30:38.242Z,48.68
2018-06-20T14:33:12.895Z,45.85
2018-06-20T14:35:47.470Z,46.80
2018-06-20T14:38:22.636Z,46.22
2018-06-20T14:40:57.066Z,46.27
2018-06-20T14:43:31.717Z,46.65
2018-06-20T14:46:06.239Z,45.32
2018-06-20T14:48:35.701Z,45.43
2018-06-20T14:51:05.153Z,44.67
2018-06-20T14:53:34.548Z,44.72
2018-06-20T14:56:04.090Z,45.76
2018-06-20T14:58:33.504Z,43.83
2018-06-20T15:01:02.958Z,43.63
2018-06-20T15:03:32.933Z,43.35
2018-06-20T15:06:02.123Z,44.08
2018-06-20T15:08:31.616Z,43.47
2018-06-20T15:11:01.070Z,43.22
2018-06-20T15:13:30.523Z,42.84
2018-06-20T15:16:05.233Z,44.47
2018-06-20T15:18:34.652Z,43.21
2018-06-20T15:21:04.047Z,42.43
2018-06-20T15:23:33.764Z,42.26
2018-06-20T15:26:08.586Z,41.94
2018-06-20T15:28:43.094Z,41.95
2018-06-20T15:31:17.673Z,42.53
2018-06-20T15:33:52.044Z,40.67
2018-06-20T15:36:26.622Z,40.97
2018-06-20T15:38:56.067Z,40.89
2018-06-20T15:41:25.648Z,41.44
2018-06-20T15:43:54.784Z,41.75
2018-06-20T15:46:24.269Z,41.77
2018-06-20T15:48:53.722Z,40.17
2018-06-20T15:51:23.140Z,40.47
2018-06-20T15:53:52.637Z,38.11
2018-06-20T15:56:22.086Z,38.03
2018-06-20T15:58:51.596Z,38.83
2018-06-20T16:01:21.024Z,38.84
2018-06-20T16:03:50.623Z,38.67
2018-06-20T16:06:20.224Z,37.66
2018-06-20T16:08:55.034Z,38.72
2018-06-20T16:11:24.607Z,39.21
2018-06-20T16:13:54.001Z,40.14
2018-06-20T16:16:23.544Z,40.26
2018-06-20T16:18:58.308Z,40.70
2018-06-20T16:21:32.834Z,40.75
2018-06-20T16:24:07.928Z,41.25
2018-06-20T16:26:42.498Z,42.01
2018-06-20T16:29:17.689Z,42.10
2018-06-20T16:31:46.893Z,43.92
2018-06-20T16:34:16.895Z,47.42
2018-06-20T16:36:46.360Z,48.31
2018-06-20T16:39:15.757Z,49.35
2018-06-20T16:41:45.189Z,50.76
2018-06-20T16:44:14.607Z,51.31
2018-06-20T16:46:44.031Z,51.55
2018-06-20T16:49:13.207Z,52.30
2018-06-20T16:51:42.615Z,51.27
2018-06-20T16:54:12.020Z,49.54
2018-06-20T16:56:41.563Z,47.95
2018-06-20T16:59:10.919Z,46.76
2018-06-20T17:01:45.457Z,46.00
2018-06-20T17:04:14.852Z,45.72
2018-06-20T17:06:44.009Z,44.19
2018-06-20T17:09:13.441Z,43.63
2018-06-20T17:11:46.529Z,43.45
2018-06-20T17:14:21.043Z,43.41
2018-06-20T17:16:55.765Z,41.54
2018-06-20T17:19:30.613Z,41.39
2018-06-20T17:22:05.245Z,40.63
2018-06-20T17:24:39.848Z,38.12
2018-06-20T17:27:09.469Z,35.91
2018-06-20T17:29:39.154Z,36.53
2018-06-20T17:32:08.878Z,36.09
2018-06-20T17:34:39.265Z,39.07
2018-06-20T17:37:09.286Z,39.92
2018-06-20T17:39:38.702Z,42.08
2018-06-20T17:42:07.825Z,42.88
2018-06-20T17:44:37.281Z,44.36
2018-06-20T17:47:06.648Z,43.68
2018-06-20T17:49:36.261Z,45.88
2018-06-20T17:52:05.766Z,46.65
2018-06-20T17:54:35.230Z,47.54
2018-06-20T17:57:04.867Z,49.64
2018-06-20T17:59:34.709Z,49.77
2018-06-20T18:02:04.136Z,53.69
2018-06-20T18:04:38.680Z,52.65
2018-06-20T18:07:13.270Z,55.33
2018-06-20T18:09:47.693Z,55.94
2018-06-20T18:12:22.151Z,57.14
2018-06-20T18:14:56.526Z,57.57
2018-06-20T18:17:26.020Z,58.12
2018-06-20T18:19:55.426Z,58.56
2018-06-20T18:22:24.867Z,58.56
2018-06-20T18:24:54.288Z,60.12
2018-06-20T18:27:23.653Z,60.66
2018-06-20T18:29:53.123Z,61.56
2018-06-20T18:32:22.591Z,61.99
2018-06-20T18:34:51.997Z,62.72
2018-06-20T18:37:21.681Z,64.13
2018-06-20T18:39:56.511Z,63.77
2018-06-20T18:42:25.929Z,64.51
2018-06-20T18:44:55.398Z,63.44
2018-06-20T18:47:30.083Z,64.54
2018-06-20T18:49:59.572Z,64.13
2018-06-20T18:52:29.012Z,64.27
2018-06-20T18:54:58.180Z,64.30
2018-06-20T18:57:32.569Z,64.45
2018-06-20T19:00:07.227Z,64.43
2018-06-20T19:02:41.748Z,63.82
2018-06-20T19:05:16.370Z,64.26
2018-06-20T19:07:50.956Z,64.74
2018-06-20T19:10:20.539Z,64.79
2018-06-20T19:12:49.748Z,65.97
2018-06-20T19:15:19.173Z,65.25
2018-06-20T19:17:48.569Z,66.20
2018-06-20T19:20:18.103Z,66.50
2018-06-20T19:22:47.571Z,66.11
2018-06-20T19:25:17.639Z,66.93
2018-06-20T19:27:47.077Z,67.79
2018-06-20T19:30:16.788Z,68.26
2018-06-20T19:32:45.910Z,67.71
2018-06-20T19:35:15.360Z,69.06
2018-06-20T19:37:45.310Z,68.96
2018-06-20T19:40:14.541Z,68.88
2018-06-20T19:42:43.953Z,69.49
2018-06-20T19:45:13.557Z,70.20
2018-06-20T19:47:42.956Z,70.48
2018-06-20T19:50:12.497Z,70.91
2018-06-20T19:52:41.962Z,69.61
2018-06-20T19:55:11.377Z,72.18
2018-06-20T19:57:40.973Z,72.69
2018-06-20T20:00:10.345Z,72.27
2018-06-20T20:02:39.864Z,73.11
2018-06-20T20:05:09.010Z,72.81
2018-06-20T20:07:38.486Z,73.58
2018-06-20T20:10:07.913Z,74.61
2018-06-20T20:12:37.291Z,74.92
2018-06-20T20:15:06.843Z,75.52
2018-06-20T20:17:36.125Z,90.79
2018-06-20T20:20:05.996Z,75.48
2018-06-20T20:22:35.410Z,75.45
2018-06-20T20:25:04.937Z,76.46
2018-06-20T20:27:34.311Z,77.17
2018-06-20T20:30:03.896Z,77.55
2018-06-20T20:32:33.973Z,77.29
2018-06-20T20:35:03.534Z,77.76
2018-06-20T20:37:32.955Z,77.85
2018-06-20T20:40:02.439Z,77.03
2018-06-20T20:42:31.849Z,77.89
2018-06-20T20:45:01.310Z,78.05
2018-06-20T20:47:30.716Z,79.41
2018-06-20T20:50:00.401Z,79.96
2018-06-20T20:52:29.829Z,79.72
2018-06-20T20:54:59.259Z,80.78
2018-06-20T20:57:28.841Z,80.36
2018-06-20T20:59:59.298Z,80.86
2018-06-20T21:02:28.750Z,81.41
2018-06-20T21:04:58.274Z,81.94
2018-06-20T21:07:27.675Z,83.15
2018-06-20T21:09:57.070Z,82.17
2018-06-20T21:12:26.506Z,83.14
2018-06-20T21:14:55.918Z,84.52
2018-06-20T21:17:25.430Z,84.23
2018-06-20T21:19:54.824Z,84.85
2018-06-20T21:22:24.217Z,84.68
2018-06-20T21:24:53.615Z,84.93
2018-06-20T21:27:23.015Z,85.02
2018-06-20T21:29:52.453Z,85.24
2018-06-20T21:32:22.973Z,85.90
2018-06-20T21:34:53.498Z,85.98
2018-06-20T21:37:25.036Z,86.33
2018-06-20T21:39:56.457Z,86.86
2018-06-20T21:42:25.642Z,86.00
2018-06-20T21:44:55.032Z,86.17
2018-06-20T21:47:24.432Z,86.73
2018-06-20T21:49:53.945Z,87.06
2018-06-20T21:52:23.375Z,87.70
2018-06-20T21:54:52.797Z,87.32
2018-06-20T21:57:22.200Z,87.01
2018-06-20T21:59:51.614Z,87.86
2018-06-20T22:02:21.111Z,87.05
2018-06-20T22:04:50.249Z,88.03
2018-06-20T22:07:19.718Z,87.89
2018-06-20T22:09:49.127Z,88.06
2018-06-20T22:12:18.559Z,88.11
2018-06-20T22:14:48.023Z,88.93
2018-06-20T22:17:18.291Z,89.15
2018-06-20T22:19:47.728Z,89.67
2018-06-20T22:22:17.120Z,89.34
2018-06-20T22:24:46.522Z,89.52
2018-06-20T22:27:15.984Z,89.31
2018-06-20T22:29:47.402Z,89.93
2018-06-20T22:32:17.194Z,89.22
2018-06-20T22:34:46.315Z,89.65
2018-06-20T22:37:15.442Z,89.24
2018-06-20T22:39:44.951Z,89.91
2018-06-20T22:42:14.374Z,91.04
2018-06-20T22:44:43.765Z,90.12
2018-06-20T22:47:13.134Z,89.87
2018-06-20T22:49:42.199Z,89.97
2018-06-20T22:52:11.594Z,90.67
2018-06-20T22:54:41.014Z,90.05
2018-06-20T22:57:10.432Z,91.44
2018-06-20T22:59:39.867Z,91.63
2018-06-20T23:02:09.299Z,91.02
2018-06-20T23:04:38.667Z,91.59
2018-06-20T23:07:08.066Z,91.96
2018-06-20T23:09:37.472Z,91.57
2018-06-20T23:12:06.574Z,91.50
2018-06-20T23:14:35.962Z,92.25
2018-06-20T23:17:05.402Z,92.60
2018-06-20T23:19:34.557Z,92.00
2018-06-20T23:22:03.764Z,91.21
2018-06-20T23:24:33.213Z,92.13
2018-06-20T23:27:02.829Z,93.00
2018-06-20T23:29:32.248Z,92.98
2018-06-20T23:32:01.808Z,92.82
2018-06-20T23:34:30.930Z,92.38
2018-06-20T23:37:00.334Z,92.67
2018-06-20T23:39:29.777Z,92.81
2018-06-20T23:41:59.226Z,93.43
2018-06-20T23:44:28.642Z,92.30
2018-06-20T23:46:58.096Z,92.03
2018-06-20T23:49:27.591Z,92.82
2018-06-20T23:51:56.985Z,93.24
2018-06-20T23:54:26.424Z,92.66
2018-06-20T23:56:56.033Z,92.34
2018-06-20T23:59:25.501Z,93.16
