createdAt,value
2024-01-06T00:00:27.719Z,27.70
2024-01-06T00:02:55.038Z,35.60
2024-01-06T00:05:22.243Z,28.03
2024-01-06T00:07:49.661Z,31.23
2024-01-06T00:10:18.059Z,29.93
2024-01-06T00:12:46.347Z,26.30
2024-01-06T00:15:13.633Z,26.90
2024-01-06T00:17:41.079Z,23.30
2024-01-06T00:20:09.433Z,24.80
2024-01-06T00:22:36.761Z,31.60
2024-01-06T00:25:04.240Z,25.30
2024-01-06T00:27:31.594Z,27.23
2024-01-06T00:29:58.831Z,23.93
2024-01-06T00:32:26.122Z,29.23
2024-01-06T00:34:53.436Z,28.80
2024-01-06T00:37:20.554Z,27.10
2024-01-06T00:39:47.752Z,23.90
2024-01-06T00:42:14.904Z,31.03
2024-01-06T00:44:42.146Z,26.77
2024-01-06T00:47:09.204Z,24.87
2024-01-06T00:49:36.819Z,26.47
2024-01-06T00:52:04.514Z,41.77
2024-01-06T00:54:31.816Z,33.93
2024-01-06T00:56:59.003Z,36.37
2024-01-06T00:59:26.642Z,27.70
2024-01-06T01:01:53.815Z,26.60
2024-01-06T01:04:21.315Z,29.67
2024-01-06T01:06:48.743Z,25.77
2024-01-06T01:09:16.141Z,34.10
2024-01-06T01:11:43.817Z,31.47
2024-01-06T01:14:11.143Z,31.43
2024-01-06T01:16:38.315Z,32.67
2024-01-06T01:19:05.706Z,29.93
2024-01-06T01:21:32.991Z,35.10
2024-01-06T01:24:00.285Z,39.63
2024-01-06T01:26:27.594Z,31.10
2024-01-06T01:28:54.730Z,32.97
2024-01-06T01:31:22.097Z,31.23
2024-01-06T01:33:49.517Z,39.50
2024-01-06T01:36:16.749Z,42.03
2024-01-06T01:38:43.961Z,40.53
2024-01-06T01:41:11.205Z,38.87
2024-01-06T01:43:39.142Z,33.97
2024-01-06T01:46:06.562Z,45.50
2024-01-06T01:48:35.997Z,38.97
2024-01-06T01:51:04.005Z,40.93
2024-01-06T01:53:33.208Z,37.13
2024-01-06T01:56:00.841Z,41.87
2024-01-06T01:58:28.088Z,42.70
2024-01-06T02:00:55.690Z,32.77
2024-01-06T02:03:25.745Z,36.27
2024-01-06T02:05:53.140Z,33.47
2024-01-06T02:08:20.507Z,36.57
2024-01-06T02:10:48.079Z,35.77
2024-01-06T02:13:15.654Z,35.87
2024-01-06T02:15:42.972Z,38.77
2024-01-06T02:18:11.231Z,37.60
2024-01-06T02:20:39.242Z,37.53
2024-01-06T02:23:06.613Z,40.30
2024-01-06T02:25:34.629Z,37.97
2024-01-06T02:28:02.303Z,35.80
2024-01-06T02:30:29.722Z,42.43
2024-01-06T02:32:57.088Z,28.27
2024-01-06T02:35:24.607Z,32.60
2024-01-06T02:37:52.000Z,33.10
2024-01-06T02:40:19.287Z,24.40
2024-01-06T02:42:46.457Z,32.10
2024-01-06T02:45:13.691Z,20.23
2024-01-06T02:47:41.047Z,24.80
2024-01-06T02:50:08.979Z,26.57
2024-01-06T02:52:36.129Z,32.33
2024-01-06T02:55:03.811Z,29.77
2024-01-06T02:57:33.990Z,28.03
2024-01-06T03:00:01.305Z,22.70
2024-01-06T03:02:28.562Z,21.87
2024-01-06T03:04:59.452Z,28.43
2024-01-06T03:07:26.787Z,29.10
2024-01-06T03:09:54.211Z,18.73
2024-01-06T03:12:21.629Z,22.70
2024-01-06T03:14:49.332Z,28.13
2024-01-06T03:17:16.786Z,22.30
2024-01-06T03:19:45.542Z,19.47
2024-01-06T03:22:13.018Z,18.67
2024-01-06T03:24:41.954Z,18.53
2024-01-06T03:27:10.179Z,25.67
2024-01-06T03:29:37.683Z,17.80
2024-01-06T03:32:05.842Z,15.33
2024-01-06T03:34:33.271Z,17.23
2024-01-06T03:37:01.118Z,16.40
2024-01-06T03:39:28.571Z,14.33
2024-01-06T03:41:58.711Z,11.93
2024-01-06T03:44:26.277Z,16.03
2024-01-06T03:46:53.578Z,16.60
2024-01-06T03:49:22.038Z,14.47
2024-01-06T03:51:49.372Z,15.97
2024-01-06T03:54:16.576Z,11.67
2024-01-06T03:56:43.761Z,11.77
2024-01-06T03:59:10.913Z,7.13
2024-01-06T04:01:38.062Z,8.40
2024-01-06T04:04:05.726Z,13.70
2024-01-06T04:06:33.236Z,7.17
2024-01-06T04:09:01.760Z,10.40
2024-01-06T04:11:28.915Z,8.40
2024-01-06T04:13:56.060Z,8.63
2024-01-06T04:16:23.355Z,8.27
2024-01-06T04:18:51.374Z,10.80
2024-01-06T04:21:18.567Z,11.50
2024-01-06T04:23:45.694Z,14.80
2024-01-06T04:26:13.095Z,12.17
2024-01-06T04:28:40.196Z,14.43
2024-01-06T04:31:09.242Z,7.23
2024-01-06T04:33:38.112Z,12.50
2024-01-06T04:36:06.160Z,17.30
2024-01-06T04:38:33.329Z,12.53
2024-01-06T04:41:00.559Z,8.57
2024-01-06T04:43:27.734Z,14.00
2024-01-06T04:45:55.034Z,13.57
2024-01-06T04:48:22.158Z,13.40
2024-01-06T04:50:49.421Z,16.47
2024-01-06T04:53:16.612Z,15.13
2024-01-06T04:55:43.791Z,15.00
2024-01-06T04:58:10.909Z,15.33
2024-01-06T05:00:38.062Z,21.20
2024-01-06T05:03:05.508Z,20.80
2024-01-06T05:05:32.725Z,19.17
2024-01-06T05:08:00.437Z,14.63
2024-01-06T05:10:27.615Z,24.67
2024-01-06T05:12:54.803Z,23.00
2024-01-06T05:15:21.998Z,17.03
2024-01-06T05:17:49.169Z,11.23
2024-01-06T05:20:16.606Z,16.47
2024-01-06T05:22:43.802Z,12.60
2024-01-06T05:25:11.054Z,9.70
2024-01-06T05:27:38.186Z,13.50
2024-01-06T05:30:07.504Z,15.30
2024-01-06T05:32:34.731Z,13.87
2024-01-06T05:35:02.173Z,15.13
2024-01-06T05:37:29.546Z,9.33
2024-01-06T05:39:57.039Z,13.90
2024-01-06T05:42:26.718Z,13.53
2024-01-06T05:44:54.042Z,15.90
2024-01-06T05:47:21.242Z,15.30
2024-01-06T05:49:48.376Z,16.17
2024-01-06T05:52:17.276Z,11.00
2024-01-06T05:54:44.884Z,9.77
2024-01-06T05:57:12.889Z,8.40
2024-01-06T05:59:40.635Z,8.60
2024-01-06T06:02:07.785Z,9.47
2024-01-06T06:04:34.993Z,8.10
2024-01-06T06:07:03.567Z,7.00
2024-01-06T06:09:32.099Z,9.30
2024-01-06T06:11:59.393Z,7.37
2024-01-06T06:14:28.238Z,9.43
2024-01-06T06:16:57.875Z,9.43
2024-01-06T06:19:25.495Z,9.13
2024-01-06T06:21:53.693Z,7.37
2024-01-06T06:24:20.976Z,7.87
2024-01-06T06:26:48.080Z,9.90
2024-01-06T06:29:15.285Z,6.83
2024-01-06T06:31:44.463Z,8.10
2024-01-06T06:34:12.188Z,7.93
2024-01-06T06:36:39.573Z,5.93
2024-01-06T06:39:06.775Z,7.70
2024-01-06T06:41:34.269Z,6.87
2024-01-06T06:44:01.359Z,8.63
2024-01-06T06:46:28.580Z,5.70
2024-01-06T06:48:56.468Z,6.63
2024-01-06T06:51:26.504Z,6.33
2024-01-06T06:53:53.690Z,8.73
2024-01-06T06:56:21.072Z,8.33
2024-01-06T06:58:50.949Z,5.53
2024-01-06T07:01:18.610Z,8.30
2024-01-06T07:03:48.678Z,9.60
2024-01-06T07:06:18.628Z,8.87
2024-01-06T07:08:45.929Z,8.27
2024-01-06T07:11:16.131Z,5.83
2024-01-06T07:13:43.369Z,8.20
2024-01-06T07:16:17.941Z,9.70
2024-01-06T07:18:47.226Z,10.57
2024-01-06T07:21:15.122Z,7.20
2024-01-06T07:23:42.602Z,7.00
2024-01-06T07:26:09.839Z,5.33
2024-01-06T07:28:37.099Z,4.70
2024-01-06T07:31:06.108Z,8.50
2024-01-06T07:33:37.673Z,5.60
2024-01-06T07:36:05.913Z,4.40
2024-01-06T07:38:33.153Z,8.30
2024-01-06T07:41:00.358Z,9.97
2024-01-06T07:43:27.497Z,5.20
2024-01-06T07:45:55.440Z,10.93
2024-01-06T07:48:23.033Z,7.20
2024-01-06T07:50:50.938Z,7.77
2024-01-06T07:53:19.380Z,8.90
2024-01-06T07:55:46.661Z,11.40
2024-01-06T07:58:13.830Z,7.07
2024-01-06T08:00:41.229Z,6.80
2024-01-06T08:03:08.493Z,7.67
2024-01-06T08:05:35.749Z,12.80
2024-01-06T08:08:02.968Z,14.50
2024-01-06T08:10:30.084Z,8.00
2024-01-06T08:12:57.529Z,9.53
2024-01-06T08:15:25.624Z,6.60
2024-01-06T08:17:52.894Z,9.93
2024-01-06T08:20:20.204Z,7.40
2024-01-06T08:22:47.297Z,11.77
2024-01-06T08:25:14.840Z,10.87
2024-01-06T08:27:42.009Z,11.60
2024-01-06T08:30:10.100Z,12.73
2024-01-06T08:32:40.322Z,14.77
2024-01-06T08:35:08.260Z,13.23
2024-01-06T08:37:35.534Z,10.40
2024-01-06T08:40:04.419Z,13.50
2024-01-06T08:42:31.605Z,10.03
2024-01-06T08:44:59.029Z,10.73
2024-01-06T08:47:26.104Z,12.13
2024-01-06T08:49:53.423Z,8.73
2024-01-06T08:52:20.697Z,14.80
2024-01-06T08:54:47.836Z,10.30
2024-01-06T08:57:14.990Z,14.57
2024-01-06T08:59:42.266Z,12.70
2024-01-06T09:02:13.844Z,9.90
2024-01-06T09:04:41.240Z,8.20
2024-01-06T09:07:11.915Z,8.80
2024-01-06T09:09:39.153Z,12.80
2024-01-06T09:12:07.292Z,8.80
2024-01-06T09:14:37.614Z,9.77
2024-01-06T09:17:05.405Z,10.33
2024-01-06T09:19:32.777Z,8.97
2024-01-06T09:22:00.019Z,8.10
2024-01-06T09:24:27.223Z,8.00
2024-01-06T09:26:54.862Z,8.93
2024-01-06T09:29:22.564Z,14.43
2024-01-06T09:31:49.746Z,11.10
2024-01-06T09:34:17.063Z,8.70
2024-01-06T09:36:44.318Z,9.33
2024-01-06T09:39:11.487Z,8.30
2024-01-06T09:41:38.699Z,15.60
2024-01-06T09:44:06.482Z,13.20
2024-01-06T09:46:33.667Z,7.53
2024-01-06T09:49:03.022Z,11.60
2024-01-06T09:51:30.828Z,14.20
2024-01-06T09:54:04.247Z,9.10
2024-01-06T09:56:31.716Z,8.97
2024-01-06T09:58:59.110Z,13.40
2024-01-06T10:01:26.853Z,10.10
2024-01-06T10:03:54.376Z,9.30
2024-01-06T10:06:22.424Z,16.57
2024-01-06T10:08:54.097Z,20.50
2024-01-06T10:11:23.954Z,12.70
2024-01-06T10:13:52.354Z,9.10
2024-01-06T10:16:20.987Z,10.60
2024-01-06T10:18:52.915Z,10.30
2024-01-06T10:21:26.374Z,12.07
2024-01-06T10:23:55.662Z,12.27
2024-01-06T10:26:23.819Z,10.00
2024-01-06T10:28:52.308Z,14.63
2024-01-06T10:31:20.297Z,10.53
2024-01-06T10:33:48.103Z,12.50
2024-01-06T10:36:17.110Z,17.10
2024-01-06T10:38:46.244Z,17.60
2024-01-06T10:41:13.911Z,16.43
2024-01-06T10:43:44.937Z,17.33
2024-01-06T10:46:12.593Z,16.00
2024-01-06T10:48:45.361Z,16.23
2024-01-06T10:51:15.251Z,16.20
2024-01-06T10:53:44.235Z,15.80
2024-01-06T10:56:12.182Z,16.70
2024-01-06T10:58:53.276Z,12.13
2024-01-06T11:01:30.404Z,13.67
2024-01-06T11:03:59.026Z,13.97
2024-01-06T11:06:27.688Z,13.83
2024-01-06T11:09:23.027Z,14.23
2024-01-06T11:11:50.684Z,18.87
2024-01-06T11:14:26.594Z,19.70
2024-01-06T11:16:55.984Z,26.93
2024-01-06T11:19:36.137Z,16.43
2024-01-06T11:22:22.879Z,20.17
2024-01-06T11:24:52.939Z,18.27
2024-01-06T11:27:23.944Z,18.93
2024-01-06T11:29:57.537Z,19.87
2024-01-06T11:32:40.968Z,15.30
2024-01-06T11:35:16.732Z,18.00
2024-01-06T11:37:44.114Z,17.70
2024-01-06T11:40:30.359Z,22.13
2024-01-06T11:43:09.803Z,21.00
2024-01-06T11:45:39.857Z,17.60
2024-01-06T11:48:09.679Z,20.20
2024-01-06T11:50:39.676Z,17.80
2024-01-06T11:53:08.736Z,21.77
2024-01-06T11:55:47.219Z,26.33
2024-01-06T11:58:14.439Z,25.90
2024-01-06T12:00:42.700Z,25.07
2024-01-06T12:03:11.156Z,31.53
2024-01-06T12:05:38.286Z,25.10
2024-01-06T12:08:08.400Z,30.40
2024-01-06T12:10:36.860Z,24.23
2024-01-06T12:13:09.542Z,25.33
2024-01-06T12:15:41.907Z,26.87
2024-01-06T12:18:10.023Z,32.30
2024-01-06T12:20:37.305Z,27.60
2024-01-06T12:23:07.576Z,27.30
2024-01-06T12:25:40.193Z,26.20
2024-01-06T12:28:08.845Z,27.77
2024-01-06T12:30:37.373Z,28.80
2024-01-06T12:33:05.788Z,28.27
2024-01-06T12:35:33.156Z,25.80
2024-01-06T12:38:01.623Z,31.67
2024-01-06T12:40:29.764Z,37.03
2024-01-06T12:42:57.046Z,26.63
2024-01-06T12:45:24.234Z,31.03
2024-01-06T12:47:53.007Z,31.27
2024-01-06T12:50:20.310Z,26.00
2024-01-06T12:52:47.525Z,32.00
2024-01-06T12:55:16.684Z,27.63
2024-01-06T12:57:44.347Z,26.80
2024-01-06T13:00:13.415Z,30.20
2024-01-06T13:02:40.868Z,27.60
2024-01-06T13:05:10.518Z,36.63
2024-01-06T13:07:38.246Z,35.30
2024-01-06T13:10:06.722Z,35.03
2024-01-06T13:12:34.176Z,34.60
2024-01-06T13:15:02.322Z,32.47
2024-01-06T13:17:29.607Z,24.03
2024-01-06T13:19:57.621Z,24.13
2024-01-06T13:22:26.683Z,25.87
2024-01-06T13:24:54.567Z,23.00
2024-01-06T13:27:22.333Z,22.70
2024-01-06T13:29:52.244Z,25.40
2024-01-06T13:32:20.552Z,26.53
2024-01-06T13:34:48.402Z,26.10
2024-01-06T13:37:18.269Z,27.20
2024-01-06T13:39:46.174Z,23.17
2024-01-06T13:42:14.018Z,28.87
2024-01-06T13:44:41.900Z,28.47
2024-01-06T13:47:09.102Z,27.43
2024-01-06T13:49:36.264Z,31.07
2024-01-06T13:52:03.953Z,30.60
2024-01-06T13:54:31.166Z,28.60
2024-01-06T13:56:58.425Z,31.03
2024-01-06T13:59:25.586Z,28.83
2024-01-06T14:01:53.186Z,31.83
2024-01-06T14:04:20.586Z,29.53
2024-01-06T14:06:50.205Z,34.27
2024-01-06T14:09:17.420Z,31.87
2024-01-06T14:11:44.567Z,32.90
2024-01-06T14:14:11.815Z,32.50
2024-01-06T14:16:39.079Z,31.77
2024-01-06T14:19:06.291Z,31.30
2024-01-06T14:21:33.473Z,31.33
2024-01-06T14:24:01.046Z,34.00
2024-01-06T14:26:28.363Z,35.70
2024-01-06T14:28:55.541Z,35.93
2024-01-06T14:31:23.332Z,38.87
2024-01-06T14:33:50.853Z,34.10
2024-01-06T14:36:19.272Z,47.70
2024-01-06T14:38:46.598Z,40.47
2024-01-06T14:41:13.971Z,48.80
2024-01-06T14:43:41.206Z,46.83
2024-01-06T14:46:08.539Z,47.67
2024-01-06T14:48:36.025Z,52.70
2024-01-06T14:51:05.618Z,49.97
2024-01-06T14:53:32.857Z,52.37
2024-01-06T14:56:01.964Z,58.30
2024-01-06T14:58:29.034Z,57.63
2024-01-06T15:00:56.335Z,54.30
2024-01-06T15:03:26.918Z,62.87
2024-01-06T15:05:54.203Z,60.53
2024-01-06T15:08:21.451Z,72.10
2024-01-06T15:10:48.777Z,65.53
2024-01-06T15:13:15.922Z,68.07
2024-01-06T15:15:43.336Z,74.13
2024-01-06T15:18:11.813Z,60.37
2024-01-06T15:20:39.139Z,58.90
2024-01-06T15:23:08.611Z,72.80
2024-01-06T15:25:35.869Z,64.33
2024-01-06T15:28:03.297Z,75.20
2024-01-06T15:30:30.786Z,64.60
2024-01-06T15:32:58.159Z,69.23
2024-01-06T15:35:25.482Z,74.80
2024-01-06T15:37:53.719Z,69.17
2024-01-06T15:40:21.982Z,68.73
2024-01-06T15:42:49.311Z,77.80
2024-01-06T15:45:16.878Z,65.43
2024-01-06T15:47:44.231Z,68.07
2024-01-06T15:50:11.393Z,66.27
2024-01-06T15:52:38.810Z,66.80
2024-01-06T15:55:06.700Z,68.33
2024-01-06T15:57:34.534Z,66.43
2024-01-06T16:00:02.069Z,73.63
2024-01-06T16:02:33.176Z,69.57
2024-01-06T16:05:00.829Z,64.83
2024-01-06T16:07:28.313Z,60.27
2024-01-06T16:09:55.606Z,62.07
2024-01-06T16:12:23.172Z,66.33
2024-01-06T16:14:50.366Z,72.67
2024-01-06T16:17:17.712Z,60.80
2024-01-06T16:19:44.901Z,60.93
2024-01-06T16:22:17.562Z,55.03
2024-01-06T16:24:45.726Z,64.27
2024-01-06T16:27:14.047Z,63.73
2024-01-06T16:29:41.335Z,58.30
2024-01-06T16:32:08.944Z,76.37
2024-01-06T16:34:36.773Z,65.60
2024-01-06T16:37:04.722Z,61.23
2024-01-06T16:39:32.893Z,57.63
2024-01-06T16:42:01.170Z,71.63
2024-01-06T16:44:30.948Z,66.20
2024-01-06T16:47:00.239Z,64.77
2024-01-06T16:49:32.808Z,74.90
2024-01-06T16:52:00.614Z,79.67
2024-01-06T16:54:28.023Z,75.47
2024-01-06T16:56:55.254Z,80.70
2024-01-06T16:59:22.425Z,74.07
2024-01-06T17:01:49.685Z,75.00
2024-01-06T17:04:17.884Z,80.00
2024-01-06T17:06:45.370Z,81.77
2024-01-06T17:09:13.039Z,83.97
2024-01-06T17:11:40.271Z,73.13
2024-01-06T17:14:07.467Z,78.87
2024-01-06T17:16:35.037Z,76.00
2024-01-06T17:19:02.350Z,85.40
2024-01-06T17:21:29.577Z,87.37
2024-01-06T17:23:56.962Z,82.90
2024-01-06T17:26:24.055Z,85.20
2024-01-06T17:28:51.407Z,77.97
2024-01-06T17:31:18.774Z,74.13
2024-01-06T17:33:46.189Z,82.43
2024-01-06T17:36:15.341Z,70.30
2024-01-06T17:38:42.518Z,82.10
2024-01-06T17:41:09.875Z,87.83
2024-01-06T17:43:37.024Z,98.57
2024-01-06T17:46:04.437Z,98.97
2024-01-06T17:48:31.919Z,96.73
2024-01-06T17:51:00.096Z,97.93
2024-01-06T17:53:27.243Z,88.57
2024-01-06T17:55:54.476Z,95.00
2024-01-06T17:58:21.994Z,92.63
2024-01-06T18:00:51.728Z,88.70
2024-01-06T18:03:19.239Z,97.50
2024-01-06T18:05:46.539Z,83.00
2024-01-06T18:08:13.810Z,83.47
2024-01-06T18:10:42.071Z,90.63
2024-01-06T18:13:09.352Z,93.20
2024-01-06T18:15:36.622Z,90.60
2024-01-06T18:18:04.504Z,82.23
2024-01-06T18:20:31.662Z,83.93
2024-01-06T18:23:01.708Z,84.97
2024-01-06T18:25:29.126Z,80.47
2024-01-06T18:27:56.896Z,92.37
2024-01-06T18:30:24.136Z,77.17
2024-01-06T18:32:52.359Z,94.53
2024-01-06T18:35:19.501Z,88.83
2024-01-06T18:37:47.093Z,88.37
2024-01-06T18:40:14.484Z,82.90
2024-01-06T18:42:41.702Z,91.53
2024-01-06T18:45:09.242Z,88.53
2024-01-06T18:47:37.573Z,74.33
2024-01-06T18:50:05.909Z,90.33
2024-01-06T18:52:34.369Z,81.37
2024-01-06T18:55:03.281Z,86.17
2024-01-06T18:57:30.455Z,74.70
2024-01-06T18:59:57.665Z,85.23
2024-01-06T19:02:24.902Z,74.83
2024-01-06T19:04:52.039Z,72.83
2024-01-06T19:07:20.069Z,91.13
2024-01-06T19:09:47.191Z,95.37
2024-01-06T19:12:14.678Z,88.97
2024-01-06T19:14:42.014Z,86.80
2024-01-06T19:17:09.266Z,84.10
2024-01-06T19:19:40.698Z,87.80
2024-01-06T19:22:08.769Z,101.73
2024-01-06T19:24:42.711Z,84.20
2024-01-06T19:27:11.657Z,78.20
2024-01-06T19:29:43.523Z,76.93
2024-01-06T19:32:11.092Z,66.93
2024-01-06T19:34:38.682Z,71.13
2024-01-06T19:37:06.328Z,60.43
2024-01-06T19:39:33.731Z,54.87
2024-01-06T19:42:01.400Z,52.93
2024-01-06T19:44:28.630Z,58.40
2024-01-06T19:46:57.950Z,54.20
2024-01-06T19:49:25.250Z,47.43
2024-01-06T19:51:52.612Z,57.27
2024-01-06T19:54:19.857Z,52.73
2024-01-06T19:56:46.970Z,62.60
2024-01-06T19:59:14.159Z,50.90
2024-01-06T20:01:41.523Z,58.30
2024-01-06T20:04:08.930Z,65.40
2024-01-06T20:06:36.312Z,58.03
2024-01-06T20:09:04.348Z,61.60
2024-01-06T20:11:31.419Z,66.30
2024-01-06T20:13:59.059Z,60.83
2024-01-06T20:16:26.540Z,66.83
2024-01-06T20:18:53.830Z,62.60
2024-01-06T20:21:21.203Z,75.13
2024-01-06T20:23:48.548Z,64.33
2024-01-06T20:26:17.974Z,67.93
2024-01-06T20:28:48.256Z,66.80
2024-01-06T20:31:16.649Z,65.80
2024-01-06T20:33:46.054Z,66.10
2024-01-06T20:36:15.306Z,65.67
2024-01-06T20:38:42.917Z,63.17
2024-01-06T20:41:10.732Z,60.53
2024-01-06T20:43:38.715Z,69.57
2024-01-06T20:46:06.076Z,70.27
2024-01-06T20:48:33.543Z,63.73
2024-01-06T20:51:03.061Z,68.77
2024-01-06T20:53:30.432Z,70.60
2024-01-06T20:55:58.945Z,68.10
2024-01-06T20:58:26.060Z,54.77
2024-01-06T21:00:53.286Z,56.00
2024-01-06T21:03:21.779Z,74.63
2024-01-06T21:05:49.385Z,69.87
2024-01-06T21:08:17.264Z,66.63
2024-01-06T21:10:44.717Z,63.60
2024-01-06T21:13:12.242Z,62.27
2024-01-06T21:15:42.118Z,57.93
2024-01-06T21:18:11.529Z,54.83
2024-01-06T21:20:38.791Z,56.97
2024-01-06T21:23:06.564Z,49.17
2024-01-06T21:25:37.346Z,49.93
2024-01-06T21:28:05.158Z,47.63
2024-01-06T21:30:33.160Z,59.37
2024-01-06T21:33:03.523Z,54.80
2024-01-06T21:35:31.959Z,62.07
2024-01-06T21:37:59.465Z,58.73
2024-01-06T21:40:28.142Z,54.40
2024-01-06T21:42:58.429Z,59.93
2024-01-06T21:45:25.921Z,49.57
2024-01-06T21:47:56.996Z,51.13
2024-01-06T21:50:25.350Z,46.07
2024-01-06T21:52:53.052Z,51.40
2024-01-06T21:55:20.422Z,44.93
2024-01-06T21:57:50.966Z,56.77
2024-01-06T22:00:20.918Z,55.33
2024-01-06T22:02:52.644Z,47.77
2024-01-06T22:05:19.883Z,54.77
2024-01-06T22:07:47.119Z,51.13
2024-01-06T22:10:14.333Z,44.80
2024-01-06T22:12:41.576Z,50.20
2024-01-06T22:15:09.595Z,48.07
2024-01-06T22:17:36.774Z,48.33
2024-01-06T22:20:05.138Z,46.70
2024-01-06T22:22:32.399Z,46.07
2024-01-06T22:24:59.564Z,53.77
2024-01-06T22:27:26.771Z,45.37
2024-01-06T22:29:54.193Z,45.70
2024-01-06T22:32:22.139Z,41.90
2024-01-06T22:34:49.550Z,50.20
2024-01-06T22:37:16.760Z,39.00
2024-01-06T22:39:43.968Z,43.63
2024-01-06T22:42:12.240Z,44.33
2024-01-06T22:44:41.513Z,41.10
2024-01-06T22:47:08.908Z,48.37
2024-01-06T22:49:36.311Z,40.60
2024-01-06T22:52:04.651Z,35.73
2024-01-06T22:54:31.974Z,40.07
2024-01-06T22:56:59.285Z,40.43
2024-01-06T22:59:26.636Z,42.63
2024-01-06T23:01:55.342Z,36.60
2024-01-06T23:04:22.689Z,37.90
2024-01-06T23:06:53.228Z,43.37
2024-01-06T23:09:20.789Z,41.53
2024-01-06T23:11:48.122Z,41.80
2024-01-06T23:14:15.360Z,41.53
2024-01-06T23:16:44.210Z,45.10
2024-01-06T23:19:11.848Z,39.73
2024-01-06T23:21:39.116Z,38.83
2024-01-06T23:24:07.234Z,37.67
2024-01-06T23:26:36.199Z,31.80
2024-01-06T23:29:03.333Z,30.60
2024-01-06T23:31:34.025Z,33.60
2024-01-06T23:34:01.370Z,30.60
2024-01-06T23:36:28.827Z,33.60
2024-01-06T23:38:58.880Z,32.60
2024-01-06T23:41:26.199Z,26.00
2024-01-06T23:43:53.501Z,34.23
2024-01-06T23:46:25.207Z,33.03
2024-01-06T23:48:54.495Z,27.27
2024-01-06T23:51:21.756Z,34.60
2024-01-06T23:53:52.311Z,28.07
2024-01-06T23:56:21.303Z,28.53
2024-01-06T23:58:48.554Z,25.20
