createdAt,value
2023-05-19T00:03:21.826Z,16.08
2023-05-19T00:08:24.673Z,16.02
2023-05-19T00:13:27.167Z,15.99
2023-05-19T00:18:29.837Z,15.96
2023-05-19T00:23:31.491Z,15.92
2023-05-19T00:28:33.122Z,15.89
2023-05-19T00:33:34.873Z,15.86
2023-05-19T00:38:37.104Z,15.84
2023-05-19T00:43:38.694Z,15.79
2023-05-19T00:48:40.368Z,15.76
2023-05-19T00:53:43.925Z,15.72
2023-05-19T00:58:46.059Z,15.67
2023-05-19T01:03:48.481Z,15.62
2023-05-19T01:08:51.649Z,15.57
2023-05-19T01:13:53.268Z,15.51
2023-05-19T01:19:14.174Z,15.44
2023-05-19T01:24:37.333Z,15.34
2023-05-19T01:30:00.321Z,15.26
2023-05-19T01:35:04.675Z,15.18
2023-05-19T01:40:08.342Z,15.12
2023-05-19T01:45:10.620Z,15.05
2023-05-19T01:50:12.555Z,15.00
2023-05-19T01:55:14.227Z,14.94
2023-05-19T02:00:31.036Z,14.88
2023-05-19T02:05:41.775Z,14.82
2023-05-19T02:10:49.360Z,14.74
2023-05-19T02:15:54.603Z,14.68
2023-05-19T02:20:56.209Z,14.62
2023-05-19T02:25:59.221Z,14.56
2023-05-19T02:31:01.477Z,14.51
2023-05-19T02:36:04.399Z,14.46
2023-05-19T02:41:06.025Z,14.44
2023-05-19T02:46:07.689Z,14.40
2023-05-19T02:51:10.251Z,14.38
2023-05-19T02:56:11.984Z,14.36
2023-05-19T03:01:13.589Z,14.35
2023-05-19T03:06:15.600Z,14.32
2023-05-19T03:11:17.645Z,14.31
2023-05-19T03:16:19.220Z,14.31
2023-05-19T03:21:20.890Z,14.29
2023-05-19T03:26:23.144Z,14.29
2023-05-19T03:31:26.716Z,14.27
2023-05-19T03:36:32.231Z,14.25
2023-05-19T03:41:34.947Z,14.25
2023-05-19T03:46:37.585Z,14.23
2023-05-19T03:51:54.570Z,14.20
2023-05-19T03:57:05.053Z,14.19
2023-05-19T04:02:08.343Z,14.21
2023-05-19T04:07:10.101Z,14.21
2023-05-19T04:12:12.761Z,14.23
2023-05-19T04:17:14.456Z,14.24
2023-05-19T04:22:16.133Z,14.28
2023-05-19T04:27:18.214Z,14.30
2023-05-19T04:32:19.755Z,14.32
2023-05-19T04:37:21.589Z,14.36
2023-05-19T04:42:26.128Z,14.39
2023-05-19T04:47:30.038Z,14.41
2023-05-19T04:52:32.175Z,14.44
2023-05-19T04:57:34.116Z,14.48
2023-05-19T05:02:37.061Z,14.49
2023-05-19T05:07:39.250Z,14.56
2023-05-19T05:12:41.365Z,14.61
2023-05-19T05:17:43.691Z,14.65
2023-05-19T05:22:45.681Z,14.71
2023-05-19T05:27:48.367Z,14.78
2023-05-19T05:32:50.017Z,14.83
2023-05-19T05:38:04.197Z,14.89
2023-05-19T05:43:06.123Z,14.97
2023-05-19T05:48:12.496Z,15.05
2023-05-19T05:53:19.088Z,15.10
2023-05-19T05:58:22.756Z,15.15
2023-05-19T06:03:26.107Z,15.23
2023-05-19T06:08:29.245Z,15.30
2023-05-19T06:13:30.955Z,15.37
2023-05-19T06:18:32.719Z,15.43
2023-05-19T06:23:36.105Z,15.51
2023-05-19T06:28:39.564Z,15.56
2023-05-19T06:33:41.118Z,15.66
2023-05-19T06:38:42.717Z,15.73
2023-05-19T06:43:44.812Z,15.82
2023-05-19T06:48:49.120Z,15.91
2023-05-19T06:53:53.280Z,15.99
2023-05-19T06:58:54.900Z,16.08
2023-05-19T07:04:00.891Z,16.18
2023-05-19T07:09:05.199Z,16.25
2023-05-19T07:14:07.239Z,16.34
2023-05-19T07:19:08.987Z,16.39
2023-05-19T07:24:10.905Z,16.47
2023-05-19T07:29:12.582Z,16.57
2023-05-19T07:34:14.144Z,16.67
2023-05-19T07:39:15.784Z,16.81
2023-05-19T07:44:17.348Z,16.92
2023-05-19T07:49:19.093Z,17.06
2023-05-19T07:54:21.220Z,17.25
2023-05-19T07:59:22.928Z,17.43
2023-05-19T08:04:24.540Z,17.53
2023-05-19T08:09:26.192Z,17.63
2023-05-19T08:14:27.994Z,17.67
2023-05-19T08:19:29.636Z,17.71
2023-05-19T08:24:32.749Z,17.74
2023-05-19T08:29:34.336Z,17.80
2023-05-19T08:34:36.046Z,17.87
2023-05-19T08:39:37.743Z,17.91
2023-05-19T08:44:40.130Z,17.93
2023-05-19T08:49:51.909Z,17.96
2023-05-19T08:54:57.103Z,18.01
2023-05-19T08:59:59.366Z,18.12
2023-05-19T09:05:01.428Z,18.12
2023-05-19T09:10:04.328Z,18.17
2023-05-19T09:15:07.771Z,18.28
2023-05-19T09:20:11.531Z,18.39
2023-05-19T09:25:23.645Z,18.49
2023-05-19T09:30:26.008Z,18.60
2023-05-19T09:35:27.589Z,18.71
2023-05-19T09:40:29.175Z,18.77
2023-05-19T09:45:30.776Z,18.84
2023-05-19T09:50:32.829Z,18.88
2023-05-19T09:55:34.643Z,18.94
2023-05-19T10:00:38.295Z,19.01
2023-05-19T10:05:41.627Z,19.14
2023-05-19T10:10:46.233Z,19.28
2023-05-19T10:15:58.241Z,19.24
2023-05-19T10:21:02.291Z,19.35
2023-05-19T10:26:06.539Z,19.47
2023-05-19T10:31:13.403Z,19.53
2023-05-19T10:36:29.527Z,19.53
2023-05-19T10:41:47.111Z,19.52
2023-05-19T10:46:48.895Z,19.49
2023-05-19T10:51:54.896Z,19.53
2023-05-19T10:56:56.754Z,19.56
2023-05-19T11:02:06.436Z,19.68
2023-05-19T11:07:10.530Z,19.76
2023-05-19T11:12:12.145Z,19.85
2023-05-19T11:17:15.547Z,19.95
2023-05-19T11:22:17.044Z,19.99
2023-05-19T11:27:32.966Z,20.03
2023-05-19T11:32:35.854Z,20.11
2023-05-19T11:37:37.536Z,20.29
2023-05-19T11:42:39.192Z,20.44
2023-05-19T11:47:57.277Z,20.55
2023-05-19T11:53:02.613Z,20.69
2023-05-19T11:58:05.831Z,20.78
2023-05-19T12:03:09.129Z,20.96
2023-05-19T12:08:12.349Z,21.09
2023-05-19T12:13:14.820Z,21.19
2023-05-19T12:18:16.359Z,21.31
2023-05-19T12:23:18.310Z,21.38
2023-05-19T12:28:20.067Z,21.43
2023-05-19T12:33:22.830Z,21.51
2023-05-19T12:38:24.396Z,21.58
2023-05-19T12:43:25.927Z,21.66
2023-05-19T12:48:28.545Z,21.69
2023-05-19T12:53:30.159Z,21.77
2023-05-19T12:58:34.291Z,21.85
2023-05-19T13:03:41.224Z,21.98
2023-05-19T13:08:42.835Z,22.08
2023-05-19T13:13:44.413Z,22.13
2023-05-19T13:18:46.063Z,22.20
2023-05-19T13:23:47.675Z,22.29
2023-05-19T13:28:49.339Z,22.37
2023-05-19T13:33:50.883Z,22.45
2023-05-19T13:38:52.630Z,22.57
2023-05-19T13:43:54.253Z,22.68
2023-05-19T13:48:55.888Z,22.85
2023-05-19T13:53:57.538Z,22.99
2023-05-19T13:58:59.161Z,23.04
2023-05-19T14:04:01.275Z,23.07
2023-05-19T14:09:03.243Z,23.11
2023-05-19T14:14:04.898Z,23.15
2023-05-19T14:19:06.730Z,23.14
2023-05-19T14:24:08.450Z,23.08
2023-05-19T14:29:10.021Z,23.03
2023-05-19T14:34:11.630Z,22.97
2023-05-19T14:39:13.321Z,22.91
2023-05-19T14:44:14.919Z,22.90
2023-05-19T14:49:16.488Z,22.92
2023-05-19T14:54:18.052Z,22.94
2023-05-19T14:59:19.609Z,22.93
2023-05-19T15:04:21.456Z,22.90
2023-05-19T15:09:23.192Z,22.83
2023-05-19T15:14:24.819Z,22.78
2023-05-19T15:19:26.948Z,22.71
2023-05-19T15:24:28.687Z,22.65
2023-05-19T15:29:30.230Z,22.61
2023-05-19T15:34:31.791Z,22.59
2023-05-19T15:39:33.706Z,22.62
2023-05-19T15:44:36.611Z,22.65
2023-05-19T15:49:38.226Z,22.75
2023-05-19T15:54:39.807Z,22.84
2023-05-19T15:59:41.422Z,22.89
2023-05-19T16:04:43.018Z,22.87
2023-05-19T16:09:44.702Z,22.83
2023-05-19T16:14:46.211Z,22.75
2023-05-19T16:19:47.784Z,22.65
2023-05-19T16:24:49.326Z,22.53
2023-05-19T16:29:50.990Z,22.41
2023-05-19T16:34:52.566Z,22.25
2023-05-19T16:39:54.171Z,22.15
2023-05-19T16:44:55.888Z,22.13
2023-05-19T16:49:57.452Z,22.16
2023-05-19T16:54:58.973Z,22.24
2023-05-19T17:00:00.470Z,22.28
2023-05-19T17:05:02.030Z,22.24
2023-05-19T17:10:03.886Z,22.24
2023-05-19T17:15:06.455Z,22.28
2023-05-19T17:20:08.543Z,22.37
2023-05-19T17:25:10.245Z,22.44
2023-05-19T17:30:13.308Z,22.47
2023-05-19T17:35:14.880Z,22.47
2023-05-19T17:40:16.543Z,22.50
2023-05-19T17:45:18.251Z,22.55
2023-05-19T17:50:19.918Z,22.55
2023-05-19T17:55:21.967Z,22.56
2023-05-19T18:00:24.995Z,22.50
2023-05-19T18:05:27.288Z,22.39
2023-05-19T18:10:31.359Z,22.24
2023-05-19T18:15:33.509Z,22.10
2023-05-19T18:20:35.302Z,21.94
2023-05-19T18:25:37.349Z,21.74
2023-05-19T18:30:38.942Z,21.57
2023-05-19T18:35:40.775Z,21.42
2023-05-19T18:40:45.462Z,21.28
2023-05-19T18:45:47.197Z,21.11
2023-05-19T18:50:48.753Z,20.99
2023-05-19T18:55:50.339Z,20.87
2023-05-19T19:00:55.181Z,20.75
2023-05-19T19:05:57.884Z,20.64
2023-05-19T19:11:01.060Z,20.52
2023-05-19T19:16:02.888Z,20.43
2023-05-19T19:21:05.956Z,20.33
2023-05-19T19:26:09.218Z,20.24
2023-05-19T19:31:10.844Z,20.16
2023-05-19T19:36:12.745Z,20.08
2023-05-19T19:41:14.279Z,20.02
2023-05-19T19:46:15.885Z,19.94
2023-05-19T19:51:17.557Z,19.84
2023-05-19T19:56:19.253Z,19.75
2023-05-19T20:01:23.445Z,19.67
2023-05-19T20:06:25.185Z,19.57
2023-05-19T20:11:26.852Z,19.48
2023-05-19T20:16:28.742Z,19.39
2023-05-19T20:21:30.499Z,19.31
2023-05-19T20:26:32.083Z,19.23
2023-05-19T20:31:33.644Z,19.18
2023-05-19T20:36:35.536Z,19.17
2023-05-19T20:41:37.292Z,19.14
2023-05-19T20:46:38.881Z,19.12
2023-05-19T20:51:40.545Z,19.05
2023-05-19T20:56:42.227Z,19.03
2023-05-19T21:01:45.567Z,19.01
2023-05-19T21:06:47.275Z,18.98
2023-05-19T21:11:49.037Z,18.97
2023-05-19T21:16:53.812Z,18.95
2023-05-19T21:21:56.943Z,18.92
2023-05-19T21:26:58.522Z,18.89
2023-05-19T21:32:00.130Z,18.85
2023-05-19T21:37:01.766Z,18.81
2023-05-19T21:42:03.955Z,18.79
2023-05-19T21:47:05.533Z,18.78
2023-05-19T21:52:07.878Z,18.76
2023-05-19T21:57:11.110Z,18.74
2023-05-19T22:02:12.778Z,18.71
2023-05-19T22:07:14.350Z,18.68
2023-05-19T22:12:15.880Z,18.66
2023-05-19T22:17:17.499Z,18.62
2023-05-19T22:22:19.010Z,18.58
2023-05-19T22:27:20.646Z,18.55
2023-05-19T22:32:22.173Z,18.53
2023-05-19T22:37:24.471Z,18.52
2023-05-19T22:42:26.829Z,18.49
2023-05-19T22:47:29.622Z,18.49
2023-05-19T22:52:31.283Z,18.49
2023-05-19T22:57:32.851Z,18.46
2023-05-19T23:02:34.485Z,18.44
2023-05-19T23:07:36.285Z,18.43
2023-05-19T23:12:37.842Z,18.41
2023-05-19T23:17:39.364Z,18.39
2023-05-19T23:22:41.063Z,18.35
2023-05-19T23:27:42.725Z,18.34
2023-05-19T23:32:47.323Z,18.31
2023-05-19T23:37:48.856Z,18.29
2023-05-19T23:42:50.404Z,18.25
2023-05-19T23:47:52.133Z,18.20
2023-05-19T23:52:53.684Z,18.17
2023-05-19T23:57:55.257Z,18.13
