createdAt,value
2023-02-06T00:02:46.170Z,37.20
2023-02-06T00:07:48.029Z,36.87
2023-02-06T00:12:49.743Z,40.30
2023-02-06T00:17:51.329Z,35.07
2023-02-06T00:22:52.969Z,38.50
2023-02-06T00:27:54.649Z,39.93
2023-02-06T00:32:56.320Z,40.17
2023-02-06T00:37:59.789Z,36.07
2023-02-06T00:43:02.448Z,31.93
2023-02-06T00:48:04.194Z,34.90
2023-02-06T00:53:05.893Z,31.80
2023-02-06T00:58:07.568Z,34.20
2023-02-06T01:03:09.208Z,34.63
2023-02-06T01:08:10.908Z,34.20
2023-02-06T01:13:12.903Z,38.27
2023-02-06T01:18:15.991Z,32.93
2023-02-06T01:23:17.623Z,40.50
2023-02-06T01:28:19.265Z,30.80
2023-02-06T01:33:21.715Z,34.47
2023-02-06T01:38:23.339Z,31.83
2023-02-06T01:43:29.118Z,36.83
2023-02-06T01:48:37.901Z,32.13
2023-02-06T01:53:42.458Z,35.53
2023-02-06T01:58:47.783Z,33.87
2023-02-06T02:03:52.573Z,33.20
2023-02-06T02:08:58.468Z,31.80
2023-02-06T02:14:03.433Z,32.97
2023-02-06T02:19:23.854Z,31.93
2023-02-06T02:24:32.685Z,32.43
2023-02-06T02:30:05.814Z,28.30
2023-02-06T02:35:46.145Z,29.70
2023-02-06T02:40:51.663Z,30.13
2023-02-06T02:46:08.882Z,30.50
2023-02-06T02:51:11.609Z,30.03
2023-02-06T02:56:19.617Z,27.67
2023-02-06T03:01:29.193Z,29.83
2023-02-06T03:06:44.112Z,31.20
2023-02-06T03:11:55.908Z,27.80
2023-02-06T03:17:10.436Z,26.27
2023-02-06T03:22:14.929Z,30.77
2023-02-06T03:27:17.700Z,28.87
2023-02-06T03:32:29.739Z,30.97
2023-02-06T03:37:32.432Z,26.63
2023-02-06T03:42:38.981Z,31.90
2023-02-06T03:47:43.094Z,27.93
2023-02-06T03:52:48.696Z,30.20
2023-02-06T03:57:55.112Z,33.40
2023-02-06T04:02:57.490Z,31.67
2023-02-06T04:07:59.116Z,31.10
2023-02-06T04:13:00.732Z,29.30
2023-02-06T04:18:02.822Z,30.23
2023-02-06T04:23:05.031Z,35.37
2023-02-06T04:28:06.726Z,30.93
2023-02-06T04:33:08.404Z,32.27
2023-02-06T04:38:10.033Z,29.47
2023-02-06T04:43:11.719Z,27.90
2023-02-06T04:48:13.318Z,35.63
2023-02-06T04:53:14.974Z,30.53
2023-02-06T04:58:16.683Z,32.20
2023-02-06T05:03:18.303Z,31.83
2023-02-06T05:08:19.931Z,30.03
2023-02-06T05:13:21.986Z,34.53
2023-02-06T05:18:24.342Z,38.23
2023-02-06T05:23:25.989Z,32.77
2023-02-06T05:28:29.961Z,27.30
2023-02-06T05:33:31.833Z,35.63
2023-02-06T05:38:34.213Z,33.10
2023-02-06T05:43:36.170Z,37.33
2023-02-06T05:48:38.565Z,33.87
2023-02-06T05:53:40.231Z,31.53
2023-02-06T05:58:41.823Z,36.53
2023-02-06T06:03:43.541Z,34.47
2023-02-06T06:08:45.185Z,37.07
2023-02-06T06:13:46.781Z,36.23
2023-02-06T06:18:48.404Z,34.37
2023-02-06T06:23:50.114Z,39.27
2023-02-06T06:28:51.870Z,39.73
2023-02-06T06:33:54.231Z,36.50
2023-02-06T06:38:55.972Z,33.30
2023-02-06T06:43:58.601Z,38.13
2023-02-06T06:49:01.429Z,45.20
2023-02-06T06:54:03.215Z,38.27
2023-02-06T06:59:04.829Z,34.73
2023-02-06T07:04:06.473Z,38.57
2023-02-06T07:09:08.111Z,35.70
2023-02-06T07:14:09.761Z,38.70
2023-02-06T07:19:11.458Z,36.77
2023-02-06T07:24:13.052Z,38.50
2023-02-06T07:29:14.729Z,41.23
2023-02-06T07:34:16.929Z,37.33
2023-02-06T07:39:18.606Z,37.87
2023-02-06T07:44:20.265Z,39.93
2023-02-06T07:49:21.850Z,39.03
2023-02-06T07:54:23.505Z,43.20
2023-02-06T07:59:25.645Z,42.40
2023-02-06T08:04:29.462Z,37.53
2023-02-06T08:09:31.226Z,39.50
2023-02-06T08:14:32.996Z,40.73
2023-02-06T08:19:34.603Z,47.80
2023-02-06T08:24:36.232Z,40.87
2023-02-06T08:29:42.391Z,45.10
2023-02-06T08:34:44.543Z,47.27
2023-02-06T08:39:46.158Z,45.37
2023-02-06T08:44:48.085Z,48.83
2023-02-06T08:49:50.999Z,43.30
2023-02-06T08:54:52.956Z,45.03
2023-02-06T08:59:54.560Z,51.33
2023-02-06T09:04:56.171Z,49.93
2023-02-06T09:09:57.842Z,57.80
2023-02-06T09:14:59.497Z,47.43
2023-02-06T09:20:01.886Z,48.57
2023-02-06T09:25:03.643Z,53.40
2023-02-06T09:30:05.907Z,50.17
2023-02-06T09:35:07.789Z,50.73
2023-02-06T09:40:12.665Z,50.93
2023-02-06T09:45:18.735Z,52.23
2023-02-06T09:50:27.671Z,55.07
2023-02-06T09:55:48.376Z,59.60
2023-02-06T10:01:14.209Z,56.23
2023-02-06T10:06:23.887Z,58.47
2023-02-06T10:11:48.338Z,55.33
2023-02-06T10:16:58.405Z,59.50
2023-02-06T10:22:38.972Z,54.17
2023-02-06T10:27:44.129Z,53.07
2023-02-06T10:33:31.440Z,49.57
2023-02-06T10:39:23.850Z,50.37
2023-02-06T10:44:50.831Z,53.47
2023-02-06T10:50:01.911Z,48.00
2023-02-06T10:55:16.176Z,52.17
2023-02-06T11:00:25.064Z,54.77
2023-02-06T11:05:29.492Z,46.87
2023-02-06T11:10:32.265Z,43.30
2023-02-06T11:15:58.789Z,40.67
2023-02-06T11:21:00.965Z,39.77
2023-02-06T11:26:15.750Z,37.83
2023-02-06T11:31:19.856Z,37.70
2023-02-06T11:36:37.198Z,36.83
2023-02-06T11:41:38.933Z,34.30
2023-02-06T11:46:40.852Z,38.97
2023-02-06T11:51:51.555Z,33.73
2023-02-06T11:57:03.277Z,31.73
2023-02-06T12:02:27.039Z,29.00
2023-02-06T12:07:41.647Z,29.17
2023-02-06T12:12:49.746Z,27.98
2023-02-06T12:18:03.980Z,28.63
2023-02-06T12:23:15.568Z,27.75
2023-02-06T12:28:39.487Z,24.80
2023-02-06T12:33:47.858Z,25.08
2023-02-06T12:39:07.536Z,23.90
2023-02-06T12:44:24.501Z,25.13
2023-02-06T12:49:49.074Z,24.70
2023-02-06T12:54:58.651Z,28.87
2023-02-06T13:00:34.354Z,22.63
2023-02-06T13:05:49.227Z,24.50
2023-02-06T13:11:04.938Z,29.70
2023-02-06T13:16:07.727Z,25.60
2023-02-06T13:21:32.686Z,23.10
2023-02-06T13:26:43.354Z,26.47
2023-02-06T13:31:44.979Z,26.33
2023-02-06T13:36:52.290Z,24.70
2023-02-06T13:41:54.654Z,23.13
2023-02-06T13:47:11.704Z,24.48
2023-02-06T13:52:31.683Z,22.67
2023-02-06T13:58:14.716Z,21.60
2023-02-06T14:03:23.887Z,24.57
2023-02-06T14:09:00.624Z,27.83
2023-02-06T14:14:21.733Z,28.60
2023-02-06T14:19:34.539Z,28.50
2023-02-06T14:25:16.518Z,28.80
2023-02-06T14:30:29.867Z,29.03
2023-02-06T14:35:47.107Z,26.67
2023-02-06T14:40:55.190Z,27.80
2023-02-06T14:46:07.429Z,32.47
2023-02-06T14:51:22.080Z,36.87
2023-02-06T14:56:36.614Z,37.73
2023-02-06T15:01:39.152Z,44.03
2023-02-06T15:06:45.016Z,44.33
2023-02-06T15:11:51.960Z,41.00
2023-02-06T15:16:56.793Z,42.27
2023-02-06T15:22:19.245Z,44.93
2023-02-06T15:27:34.074Z,46.70
2023-02-06T15:32:38.607Z,53.90
2023-02-06T15:37:40.218Z,53.70
2023-02-06T15:42:42.221Z,60.87
2023-02-06T15:47:46.061Z,65.77
2023-02-06T15:52:48.234Z,62.57
2023-02-06T15:57:50.172Z,76.33
2023-02-06T16:02:54.551Z,79.37
2023-02-06T16:07:56.982Z,83.93
2023-02-06T16:13:01.579Z,82.20
2023-02-06T16:18:25.179Z,89.90
2023-02-06T16:23:26.883Z,83.27
2023-02-06T16:28:29.408Z,80.80
2023-02-06T16:33:38.587Z,84.23
2023-02-06T16:38:40.536Z,80.60
2023-02-06T16:43:42.381Z,68.70
2023-02-06T16:48:44.010Z,64.70
2023-02-06T16:53:48.255Z,56.73
2023-02-06T16:58:50.353Z,59.37
2023-02-06T17:03:53.052Z,55.73
2023-02-06T17:08:58.289Z,53.40
2023-02-06T17:14:00.032Z,45.67
2023-02-06T17:19:01.907Z,42.03
2023-02-06T17:24:03.830Z,43.73
2023-02-06T17:29:05.741Z,43.77
2023-02-06T17:34:07.398Z,39.17
2023-02-06T17:39:12.803Z,43.00
2023-02-06T17:44:17.129Z,47.63
2023-02-06T17:49:18.842Z,51.60
2023-02-06T17:54:20.479Z,50.83
2023-02-06T17:59:22.120Z,57.40
2023-02-06T18:04:24.898Z,61.73
2023-02-06T18:09:26.565Z,74.50
2023-02-06T18:14:28.322Z,74.73
2023-02-06T18:19:30.398Z,75.23
2023-02-06T18:24:32.205Z,72.77
2023-02-06T18:29:48.996Z,76.73
2023-02-06T18:34:51.292Z,78.60
2023-02-06T18:39:55.076Z,82.07
2023-02-06T18:44:56.784Z,75.73
2023-02-06T18:49:58.408Z,81.43
2023-02-06T18:55:00.152Z,80.43
2023-02-06T19:00:02.366Z,74.00
2023-02-06T19:05:04.230Z,80.93
2023-02-06T19:10:10.078Z,80.67
2023-02-06T19:15:12.648Z,82.67
2023-02-06T19:20:14.348Z,77.13
2023-02-06T19:25:16.141Z,79.60
2023-02-06T19:30:17.800Z,71.87
2023-02-06T19:35:20.382Z,72.37
2023-02-06T19:40:22.010Z,68.90
2023-02-06T19:45:23.700Z,76.07
2023-02-06T19:50:25.358Z,76.53
2023-02-06T19:55:27.061Z,73.07
2023-02-06T20:00:29.291Z,74.53
2023-02-06T20:05:33.444Z,79.53
2023-02-06T20:10:37.793Z,72.13
2023-02-06T20:15:39.978Z,78.00
2023-02-06T20:20:41.675Z,87.00
2023-02-06T20:25:43.297Z,78.10
2023-02-06T20:30:45.024Z,82.67
2023-02-06T20:35:46.683Z,90.33
2023-02-06T20:40:51.519Z,84.13
2023-02-06T20:45:53.285Z,84.97
2023-02-06T20:50:59.579Z,96.53
2023-02-06T20:56:01.227Z,86.73
2023-02-06T21:01:11.032Z,87.40
2023-02-06T21:06:14.071Z,80.07
2023-02-06T21:11:16.364Z,89.53
2023-02-06T21:16:17.967Z,97.73
2023-02-06T21:21:20.407Z,88.50
2023-02-06T21:26:23.741Z,84.63
2023-02-06T21:31:38.163Z,90.73
2023-02-06T21:36:40.400Z,83.03
2023-02-06T21:41:42.183Z,84.07
2023-02-06T21:46:43.883Z,72.60
2023-02-06T21:51:45.539Z,65.20
2023-02-06T21:56:47.219Z,68.73
2023-02-06T22:01:48.884Z,64.43
2023-02-06T22:06:50.625Z,64.50
2023-02-06T22:11:52.339Z,62.63
2023-02-06T22:16:54.268Z,63.73
2023-02-06T22:21:55.946Z,62.67
2023-02-06T22:26:57.575Z,64.17
2023-02-06T22:32:04.364Z,56.10
2023-02-06T22:37:06.068Z,52.10
2023-02-06T22:42:07.761Z,56.43
2023-02-06T22:47:09.420Z,55.23
2023-02-06T22:52:31.115Z,58.77
2023-02-06T22:57:35.236Z,54.57
2023-02-06T23:02:38.431Z,47.17
2023-02-06T23:07:40.149Z,52.93
2023-02-06T23:12:41.768Z,53.00
2023-02-06T23:17:43.454Z,55.17
2023-02-06T23:22:45.073Z,57.27
2023-02-06T23:27:46.728Z,63.00
2023-02-06T23:32:48.766Z,59.83
2023-02-06T23:37:50.392Z,63.90
2023-02-06T23:42:52.066Z,62.37
2023-02-06T23:47:56.414Z,64.17
2023-02-06T23:52:58.115Z,61.73
2023-02-06T23:57:59.773Z,63.47
