createdAt,value
2017-07-10T00:01:57.139Z,24.63
2017-07-10T00:04:25.609Z,26.53
2017-07-10T00:06:54.081Z,25.37
2017-07-10T00:09:21.820Z,26.60
2017-07-10T00:11:51.046Z,26.90
2017-07-10T00:14:19.503Z,28.73
2017-07-10T00:16:47.949Z,30.00
2017-07-10T00:19:16.409Z,26.00
2017-07-10T00:21:45.776Z,28.07
2017-07-10T00:24:14.227Z,33.27
2017-07-10T00:26:43.428Z,30.20
2017-07-10T00:29:12.609Z,33.70
2017-07-10T00:31:41.844Z,34.20
2017-07-10T00:34:10.260Z,33.90
2017-07-10T00:36:38.827Z,35.20
2017-07-10T00:39:07.276Z,37.43
2017-07-10T00:41:35.704Z,39.30
2017-07-10T00:44:04.135Z,41.83
2017-07-10T00:46:32.569Z,41.47
2017-07-10T00:49:01.004Z,39.70
2017-07-10T00:51:29.440Z,46.83
2017-07-10T00:53:57.908Z,53.93
2017-07-10T00:56:26.351Z,49.87
2017-07-10T00:58:55.996Z,37.80
2017-07-10T01:01:24.426Z,36.00
2017-07-10T01:03:53.105Z,33.37
2017-07-10T01:06:21.529Z,30.20
2017-07-10T01:08:49.984Z,28.50
2017-07-10T01:11:18.398Z,29.63
2017-07-10T01:13:46.808Z,29.90
2017-07-10T01:16:15.257Z,31.17
2017-07-10T01:18:43.693Z,30.30
2017-07-10T01:21:12.143Z,30.90
2017-07-10T01:23:40.992Z,31.63
2017-07-10T01:26:09.412Z,33.33
2017-07-10T01:28:38.613Z,33.90
2017-07-10T01:31:07.085Z,32.43
2017-07-10T01:33:36.278Z,32.90
2017-07-10T01:36:05.137Z,31.73
2017-07-10T01:38:33.565Z,32.77
2017-07-10T01:41:02.028Z,34.97
2017-07-10T01:43:31.228Z,32.77
2017-07-10T01:46:00.413Z,35.13
2017-07-10T01:48:28.864Z,36.77
2017-07-10T01:50:56.603Z,33.77
2017-07-10T01:53:25.037Z,34.23
2017-07-10T01:55:54.219Z,34.53
2017-07-10T01:58:22.629Z,36.03
2017-07-10T02:00:51.074Z,35.73
2017-07-10T02:03:19.485Z,34.63
2017-07-10T02:05:47.926Z,33.60
2017-07-10T02:08:16.349Z,36.60
2017-07-10T02:10:44.784Z,37.97
2017-07-10T02:13:13.517Z,36.80
2017-07-10T02:15:41.957Z,34.10
2017-07-10T02:18:10.405Z,35.10
2017-07-10T02:20:38.835Z,39.40
2017-07-10T02:23:08.019Z,37.93
2017-07-10T02:25:36.464Z,38.80
2017-07-10T02:28:05.928Z,38.90
2017-07-10T02:30:34.502Z,37.50
2017-07-10T02:33:03.177Z,36.30
2017-07-10T02:35:32.353Z,36.30
2017-07-10T02:38:00.796Z,37.80
2017-07-10T02:40:29.208Z,35.80
2017-07-10T02:42:57.694Z,36.17
2017-07-10T02:45:26.108Z,35.40
2017-07-10T02:47:54.547Z,36.87
2017-07-10T02:50:23.283Z,36.73
2017-07-10T02:52:51.702Z,37.17
2017-07-10T02:55:20.135Z,35.80
2017-07-10T02:57:48.552Z,37.57
2017-07-10T03:00:16.984Z,37.20
2017-07-10T03:02:45.413Z,35.83
2017-07-10T03:05:13.836Z,36.57
2017-07-10T03:07:43.037Z,36.00
2017-07-10T03:10:11.448Z,39.23
2017-07-10T03:12:39.532Z,38.60
2017-07-10T03:15:07.953Z,40.37
2017-07-10T03:17:37.154Z,40.20
2017-07-10T03:20:05.864Z,41.27
2017-07-10T03:22:35.741Z,43.17
2017-07-10T03:25:04.159Z,44.03
2017-07-10T03:27:32.613Z,46.27
2017-07-10T03:30:01.805Z,45.10
2017-07-10T03:32:31.017Z,42.33
2017-07-10T03:34:59.459Z,43.57
2017-07-10T03:37:27.875Z,46.57
2017-07-10T03:39:56.315Z,42.13
2017-07-10T03:42:24.726Z,40.70
2017-07-10T03:44:53.594Z,41.90
2017-07-10T03:47:22.005Z,41.80
2017-07-10T03:49:50.424Z,40.10
2017-07-10T03:52:18.848Z,37.73
2017-07-10T03:54:48.040Z,40.63
2017-07-10T03:57:17.249Z,38.80
2017-07-10T03:59:46.451Z,38.67
2017-07-10T04:02:14.890Z,37.57
2017-07-10T04:04:43.315Z,37.93
2017-07-10T04:07:11.036Z,39.93
2017-07-10T04:09:39.518Z,39.77
2017-07-10T04:12:08.036Z,39.97
2017-07-10T04:14:36.456Z,36.67
2017-07-10T04:17:04.879Z,36.20
2017-07-10T04:19:34.093Z,37.77
2017-07-10T04:22:02.528Z,36.10
2017-07-10T04:24:30.953Z,38.57
2017-07-10T04:26:59.373Z,38.57
2017-07-10T04:29:27.812Z,38.43
2017-07-10T04:31:56.232Z,39.50
2017-07-10T04:34:24.679Z,41.17
2017-07-10T04:36:53.104Z,43.70
2017-07-10T04:39:21.625Z,40.00
2017-07-10T04:41:50.073Z,39.93
2017-07-10T04:44:18.489Z,42.63
2017-07-10T04:46:46.932Z,40.30
2017-07-10T04:49:16.527Z,41.97
2017-07-10T04:51:44.948Z,40.17
2017-07-10T04:54:13.381Z,41.87
2017-07-10T04:56:41.805Z,42.60
2017-07-10T04:59:09.900Z,45.50
2017-07-10T05:01:38.304Z,43.90
2017-07-10T05:04:06.724Z,42.67
2017-07-10T05:06:35.151Z,45.50
2017-07-10T05:09:03.038Z,45.77
2017-07-10T05:11:31.493Z,43.20
2017-07-10T05:13:59.961Z,43.83
2017-07-10T05:16:28.372Z,42.87
2017-07-10T05:18:56.934Z,44.27
2017-07-10T05:21:25.354Z,43.07
2017-07-10T05:23:54.554Z,45.40
2017-07-10T05:26:23.746Z,46.50
2017-07-10T05:28:52.937Z,46.03
2017-07-10T05:31:20.721Z,45.57
2017-07-10T05:33:49.927Z,44.60
2017-07-10T05:36:18.104Z,44.97
2017-07-10T05:38:46.533Z,45.83
2017-07-10T05:41:14.961Z,46.03
2017-07-10T05:43:43.398Z,43.90
2017-07-10T05:46:11.831Z,47.03
2017-07-10T05:48:40.284Z,48.13
2017-07-10T05:51:09.464Z,45.77
2017-07-10T05:53:38.663Z,51.27
2017-07-10T05:56:07.894Z,49.13
2017-07-10T05:58:36.319Z,51.60
2017-07-10T06:01:05.598Z,48.17
2017-07-10T06:03:34.015Z,50.90
2017-07-10T06:06:02.857Z,48.87
2017-07-10T06:08:31.294Z,48.80
2017-07-10T06:11:00.489Z,48.83
2017-07-10T06:13:29.705Z,51.20
2017-07-10T06:15:58.144Z,51.80
2017-07-10T06:18:26.574Z,48.53
2017-07-10T06:20:54.991Z,50.87
2017-07-10T06:23:23.105Z,51.23
2017-07-10T06:25:51.577Z,48.50
2017-07-10T06:28:20.763Z,47.07
2017-07-10T06:30:49.941Z,48.80
2017-07-10T06:33:19.063Z,61.17
2017-07-10T06:35:48.248Z,48.57
2017-07-10T06:38:16.680Z,48.13
2017-07-10T06:40:45.102Z,47.30
2017-07-10T06:43:13.613Z,47.43
2017-07-10T06:45:42.029Z,46.60
2017-07-10T06:48:10.468Z,48.23
2017-07-10T06:50:38.907Z,50.73
2017-07-10T06:53:07.328Z,45.07
2017-07-10T06:55:35.792Z,45.53
2017-07-10T06:58:04.976Z,45.03
2017-07-10T07:00:34.175Z,41.70
2017-07-10T07:03:02.869Z,43.20
2017-07-10T07:05:31.552Z,42.20
2017-07-10T07:08:00.752Z,43.23
2017-07-10T07:10:29.944Z,41.23
2017-07-10T07:12:59.129Z,38.20
2017-07-10T07:15:27.554Z,37.70
2017-07-10T07:17:55.957Z,39.67
2017-07-10T07:20:24.402Z,41.30
2017-07-10T07:22:52.872Z,40.80
2017-07-10T07:25:21.344Z,42.80
2017-07-10T07:27:50.521Z,37.60
2017-07-10T07:30:18.942Z,42.60
2017-07-10T07:32:47.398Z,42.13
2017-07-10T07:35:16.627Z,43.10
2017-07-10T07:37:45.061Z,40.70
2017-07-10T07:40:13.520Z,39.87
2017-07-10T07:42:42.206Z,39.33
2017-07-10T07:45:10.627Z,41.37
2017-07-10T07:47:39.068Z,40.23
2017-07-10T07:50:07.708Z,40.97
2017-07-10T07:52:36.181Z,42.50
2017-07-10T07:55:04.600Z,43.90
2017-07-10T07:57:33.469Z,43.30
2017-07-10T08:00:01.180Z,42.90
2017-07-10T08:02:29.904Z,43.30
2017-07-10T08:04:58.580Z,43.37
2017-07-10T08:07:27.003Z,44.07
2017-07-10T08:09:55.424Z,45.50
2017-07-10T08:12:24.871Z,47.80
2017-07-10T08:14:53.307Z,43.00
2017-07-10T08:17:22.518Z,40.73
2017-07-10T08:19:51.204Z,42.60
2017-07-10T08:22:19.660Z,42.47
2017-07-10T08:24:48.840Z,40.60
2017-07-10T08:27:17.448Z,45.63
2017-07-10T08:29:46.645Z,43.33
2017-07-10T08:32:15.834Z,42.70
2017-07-10T08:34:45.064Z,44.20
2017-07-10T08:37:13.499Z,44.00
2017-07-10T08:39:41.913Z,43.30
2017-07-10T08:42:10.349Z,45.93
2017-07-10T08:44:38.772Z,44.87
2017-07-10T08:47:07.200Z,43.30
2017-07-10T08:49:35.828Z,44.23
2017-07-10T08:52:04.252Z,43.60
2017-07-10T08:54:32.791Z,43.73
2017-07-10T08:57:01.676Z,42.00
2017-07-10T08:59:30.133Z,39.40
2017-07-10T09:01:59.325Z,38.20
2017-07-10T09:04:27.816Z,41.37
2017-07-10T09:06:57.019Z,40.80
2017-07-10T09:09:26.200Z,40.20
2017-07-10T09:11:54.721Z,41.93
2017-07-10T09:14:24.912Z,39.90
2017-07-10T09:16:54.120Z,38.90
2017-07-10T09:19:23.307Z,38.40
2017-07-10T09:21:52.503Z,40.57
2017-07-10T09:24:22.022Z,39.30
2017-07-10T09:26:50.440Z,42.70
2017-07-10T09:29:18.851Z,39.47
2017-07-10T09:31:47.463Z,41.37
2017-07-10T09:34:15.880Z,42.33
2017-07-10T09:36:44.316Z,43.90
2017-07-10T09:39:13.057Z,45.33
2017-07-10T09:41:41.479Z,40.77
2017-07-10T09:44:10.656Z,39.10
2017-07-10T09:46:40.289Z,40.50
2017-07-10T09:49:08.724Z,36.27
2017-07-10T09:51:37.145Z,33.60
2017-07-10T09:54:05.827Z,32.53
2017-07-10T09:56:34.265Z,32.53
2017-07-10T09:59:02.706Z,30.60
2017-07-10T10:01:31.189Z,28.07
2017-07-10T10:03:59.611Z,25.47
2017-07-10T10:06:28.038Z,21.20
2017-07-10T10:08:56.609Z,19.27
2017-07-10T10:11:25.080Z,20.80
2017-07-10T10:13:54.353Z,20.80
2017-07-10T10:16:22.944Z,18.30
2017-07-10T10:18:51.364Z,17.73
2017-07-10T10:21:19.803Z,19.50
2017-07-10T10:23:48.419Z,18.97
2017-07-10T10:26:16.856Z,17.47
2017-07-10T10:28:45.299Z,19.30
2017-07-10T10:31:13.960Z,18.87
2017-07-10T10:33:42.383Z,19.90
2017-07-10T10:36:10.795Z,19.03
2017-07-10T10:38:40.194Z,19.13
2017-07-10T10:41:09.384Z,19.13
2017-07-10T10:43:38.613Z,20.30
2017-07-10T10:46:07.241Z,16.10
2017-07-10T10:48:35.655Z,16.50
2017-07-10T10:51:04.854Z,16.27
2017-07-10T10:53:33.748Z,15.87
2017-07-10T10:56:02.956Z,17.43
2017-07-10T10:58:31.400Z,16.53
2017-07-10T11:01:00.032Z,16.03
2017-07-10T11:03:28.738Z,14.37
2017-07-10T11:05:57.389Z,14.50
2017-07-10T11:08:26.066Z,13.90
2017-07-10T11:10:54.754Z,13.50
2017-07-10T11:13:23.166Z,14.00
2017-07-10T11:15:51.607Z,14.57
2017-07-10T11:18:20.026Z,13.70
2017-07-10T11:20:48.505Z,15.10
2017-07-10T11:23:17.100Z,13.97
2017-07-10T11:25:45.518Z,13.70
2017-07-10T11:28:14.341Z,12.70
2017-07-10T11:30:43.204Z,13.33
2017-07-10T11:33:12.475Z,12.70
2017-07-10T11:35:40.915Z,12.30
2017-07-10T11:38:09.523Z,11.90
2017-07-10T11:40:37.933Z,10.67
2017-07-10T11:43:07.204Z,12.33
2017-07-10T11:45:35.833Z,11.13
2017-07-10T11:48:04.505Z,9.80
2017-07-10T11:50:33.693Z,10.23
2017-07-10T11:53:02.888Z,9.63
2017-07-10T11:55:32.081Z,10.03
2017-07-10T11:58:00.499Z,10.20
2017-07-10T12:00:28.980Z,8.93
2017-07-10T12:02:58.988Z,9.77
2017-07-10T12:05:27.460Z,15.17
2017-07-10T12:07:55.892Z,10.43
2017-07-10T12:10:24.124Z,12.80
2017-07-10T12:12:52.813Z,11.67
2017-07-10T12:15:21.211Z,11.97
2017-07-10T12:17:49.766Z,11.10
2017-07-10T12:20:18.281Z,10.83
2017-07-10T12:22:46.712Z,11.30
2017-07-10T12:25:16.143Z,11.57
2017-07-10T12:27:44.566Z,11.90
2017-07-10T12:30:12.976Z,10.40
2017-07-10T12:32:41.412Z,14.13
2017-07-10T12:35:09.825Z,12.30
2017-07-10T12:37:38.423Z,11.73
2017-07-10T12:40:06.917Z,11.87
2017-07-10T12:42:35.346Z,10.53
2017-07-10T12:45:04.042Z,16.00
2017-07-10T12:47:32.472Z,11.93
2017-07-10T12:50:01.132Z,15.57
2017-07-10T12:52:29.556Z,12.60
2017-07-10T12:54:57.979Z,11.97
2017-07-10T12:57:26.417Z,15.30
2017-07-10T12:59:54.845Z,11.60
2017-07-10T13:02:25.147Z,10.10
2017-07-10T13:04:53.829Z,12.73
2017-07-10T13:07:22.436Z,13.00
2017-07-10T13:09:50.912Z,10.87
2017-07-10T13:12:19.340Z,12.97
2017-07-10T13:14:47.580Z,15.10
2017-07-10T13:17:15.997Z,11.80
2017-07-10T13:19:44.538Z,14.97
2017-07-10T13:22:12.967Z,10.93
2017-07-10T13:24:41.404Z,11.33
2017-07-10T13:27:09.742Z,13.87
2017-07-10T13:29:38.153Z,13.07
2017-07-10T13:32:06.835Z,16.63
2017-07-10T13:34:35.274Z,13.27
2017-07-10T13:37:03.681Z,27.50
2017-07-10T13:39:32.121Z,17.87
2017-07-10T13:42:00.527Z,13.30
2017-07-10T13:44:29.873Z,9.67
2017-07-10T13:46:58.308Z,15.77
2017-07-10T13:49:27.493Z,11.90
2017-07-10T13:51:55.922Z,9.20
2017-07-10T13:54:24.357Z,12.40
2017-07-10T13:56:53.776Z,9.10
2017-07-10T13:59:22.189Z,8.73
2017-07-10T14:01:50.597Z,8.00
2017-07-10T14:04:19.285Z,6.33
2017-07-10T14:06:48.009Z,7.50
2017-07-10T14:09:16.894Z,7.03
2017-07-10T14:11:45.311Z,6.00
2017-07-10T14:14:13.729Z,5.13
2017-07-10T14:16:42.160Z,8.13
2017-07-10T14:19:10.581Z,7.90
2017-07-10T14:21:40.532Z,6.17
2017-07-10T14:24:08.965Z,12.90
2017-07-10T14:26:37.382Z,10.97
2017-07-10T14:29:05.803Z,7.77
2017-07-10T14:31:34.217Z,7.50
2017-07-10T14:34:02.647Z,7.60
2017-07-10T14:36:31.057Z,5.43
2017-07-10T14:38:59.489Z,13.00
2017-07-10T14:41:27.916Z,13.70
2017-07-10T14:43:56.337Z,4.90
2017-07-10T14:46:25.728Z,8.93
2017-07-10T14:48:54.142Z,7.83
2017-07-10T14:51:22.557Z,9.50
2017-07-10T14:53:51.005Z,9.60
2017-07-10T14:56:19.423Z,9.50
2017-07-10T14:58:47.933Z,10.87
2017-07-10T15:01:17.137Z,49.73
2017-07-10T15:03:45.825Z,11.73
2017-07-10T15:06:14.252Z,13.77
2017-07-10T15:08:42.669Z,11.70
2017-07-10T15:11:11.099Z,13.13
2017-07-10T15:13:39.511Z,11.57
2017-07-10T15:16:08.702Z,9.20
2017-07-10T15:18:37.204Z,9.33
2017-07-10T15:21:05.611Z,8.73
2017-07-10T15:23:34.181Z,8.43
2017-07-10T15:26:02.624Z,85.17
2017-07-10T15:28:31.816Z,12.27
2017-07-10T15:31:00.257Z,11.03
2017-07-10T15:33:28.667Z,12.80
2017-07-10T15:35:57.289Z,8.07
2017-07-10T15:38:25.694Z,8.23
2017-07-10T15:40:54.112Z,15.73
2017-07-10T15:43:22.627Z,18.60
2017-07-10T15:45:51.062Z,14.50
2017-07-10T15:48:19.556Z,14.20
2017-07-10T15:50:48.774Z,12.10
2017-07-10T15:53:17.946Z,8.87
2017-07-10T15:55:46.385Z,10.30
2017-07-10T15:58:14.796Z,8.83
2017-07-10T16:00:43.418Z,8.50
2017-07-10T16:03:12.613Z,10.70
2017-07-10T16:05:41.020Z,8.13
2017-07-10T16:08:09.466Z,12.97
2017-07-10T16:10:38.658Z,10.10
2017-07-10T16:13:08.091Z,9.40
2017-07-10T16:15:36.513Z,10.00
2017-07-10T16:18:04.932Z,9.30
2017-07-10T16:20:33.361Z,8.40
2017-07-10T16:23:01.776Z,25.37
2017-07-10T16:25:31.162Z,25.13
2017-07-10T16:27:59.849Z,11.13
2017-07-10T16:30:29.040Z,14.57
2017-07-10T16:32:57.480Z,10.70
2017-07-10T16:35:25.904Z,10.23
2017-07-10T16:37:55.149Z,9.07
2017-07-10T16:40:23.573Z,10.10
2017-07-10T16:42:51.989Z,9.20
2017-07-10T16:45:20.424Z,10.80
2017-07-10T16:47:48.852Z,10.50
2017-07-10T16:50:17.522Z,10.47
2017-07-10T16:52:45.935Z,43.70
2017-07-10T16:55:14.017Z,22.10
2017-07-10T16:57:42.457Z,13.20
2017-07-10T17:00:11.640Z,9.93
2017-07-10T17:02:41.163Z,11.87
2017-07-10T17:05:09.583Z,9.23
2017-07-10T17:07:38.291Z,9.20
2017-07-10T17:10:06.722Z,8.70
2017-07-10T17:12:35.165Z,7.20
2017-07-10T17:15:04.582Z,7.67
2017-07-10T17:17:33.001Z,16.50
2017-07-10T17:20:01.689Z,11.00
2017-07-10T17:22:30.211Z,6.63
2017-07-10T17:24:58.815Z,8.00
2017-07-10T17:27:27.425Z,6.97
2017-07-10T17:29:55.965Z,34.57
2017-07-10T17:32:24.661Z,25.73
2017-07-10T17:34:53.118Z,7.80
2017-07-10T17:37:22.293Z,12.43
2017-07-10T17:39:50.908Z,6.40
2017-07-10T17:42:19.331Z,9.43
2017-07-10T17:44:47.769Z,7.83
2017-07-10T17:47:16.963Z,6.70
2017-07-10T17:49:45.373Z,6.30
2017-07-10T17:52:14.297Z,5.77
2017-07-10T17:54:42.701Z,5.70
2017-07-10T17:57:11.877Z,6.33
2017-07-10T17:59:41.828Z,5.30
2017-07-10T18:02:11.022Z,4.63
2017-07-10T18:04:39.700Z,4.93
2017-07-10T18:07:08.133Z,4.07
2017-07-10T18:09:36.562Z,4.00
2017-07-10T18:12:04.997Z,4.80
2017-07-10T18:14:33.421Z,11.50
2017-07-10T18:17:01.904Z,7.00
2017-07-10T18:19:30.342Z,33.50
2017-07-10T18:21:58.749Z,8.17
2017-07-10T18:24:27.476Z,10.00
2017-07-10T18:26:55.888Z,7.03
2017-07-10T18:29:24.502Z,3.27
2017-07-10T18:31:53.701Z,3.37
2017-07-10T18:34:22.373Z,3.27
2017-07-10T18:36:51.569Z,3.00
2017-07-10T18:39:20.765Z,3.00
2017-07-10T18:41:49.976Z,2.50
2017-07-10T18:44:18.476Z,3.00
2017-07-10T18:46:46.927Z,2.90
2017-07-10T18:49:16.121Z,2.53
2017-07-10T18:51:45.306Z,2.90
2017-07-10T18:54:13.909Z,3.80
2017-07-10T18:56:43.166Z,2.10
2017-07-10T18:59:11.574Z,2.07
2017-07-10T19:01:40.913Z,1.73
2017-07-10T19:04:09.339Z,1.90
2017-07-10T19:06:38.175Z,1.80
2017-07-10T19:09:06.600Z,1.60
2017-07-10T19:11:35.030Z,1.57
2017-07-10T19:14:03.459Z,1.60
2017-07-10T19:16:31.880Z,1.87
2017-07-10T19:19:00.471Z,2.10
2017-07-10T19:21:28.917Z,5.10
2017-07-10T19:23:56.650Z,4.70
2017-07-10T19:26:25.094Z,3.00
2017-07-10T19:28:53.574Z,2.27
2017-07-10T19:31:22.241Z,3.10
2017-07-10T19:33:50.657Z,1.97
2017-07-10T19:36:19.081Z,2.73
2017-07-10T19:38:48.291Z,2.60
2017-07-10T19:41:17.471Z,2.50
2017-07-10T19:43:46.112Z,1.87
2017-07-10T19:46:14.765Z,2.00
2017-07-10T19:48:43.201Z,2.67
2017-07-10T19:51:11.634Z,2.97
2017-07-10T19:53:40.065Z,2.50
2017-07-10T19:56:08.680Z,3.97
2017-07-10T19:58:37.848Z,1.93
2017-07-10T20:01:06.361Z,1.70
2017-07-10T20:03:35.557Z,1.77
2017-07-10T20:06:03.984Z,2.40
2017-07-10T20:08:32.828Z,1.63
2017-07-10T20:11:01.246Z,1.20
2017-07-10T20:13:29.649Z,1.40
2017-07-10T20:15:58.092Z,1.50
2017-07-10T20:18:26.492Z,1.40
2017-07-10T20:20:56.157Z,2.23
2017-07-10T20:23:24.590Z,3.00
2017-07-10T20:25:53.016Z,2.37
2017-07-10T20:28:21.492Z,2.00
2017-07-10T20:30:49.924Z,1.80
2017-07-10T20:33:18.765Z,2.07
2017-07-10T20:35:47.268Z,3.20
2017-07-10T20:38:15.681Z,1.80
2017-07-10T20:40:44.373Z,2.10
2017-07-10T20:43:12.780Z,1.97
2017-07-10T20:45:41.271Z,1.70
2017-07-10T20:48:09.748Z,1.60
2017-07-10T20:50:38.232Z,2.00
2017-07-10T20:53:06.653Z,1.67
2017-07-10T20:55:35.069Z,1.50
2017-07-10T20:58:04.480Z,1.90
2017-07-10T21:00:32.904Z,1.60
2017-07-10T21:03:01.319Z,2.00
2017-07-10T21:05:30.515Z,2.47
2017-07-10T21:07:59.753Z,2.23
2017-07-10T21:10:28.238Z,2.57
2017-07-10T21:12:56.659Z,2.00
2017-07-10T21:15:25.109Z,1.80
2017-07-10T21:17:53.555Z,2.00
2017-07-10T21:20:21.994Z,2.00
2017-07-10T21:22:50.609Z,8.67
2017-07-10T21:25:19.057Z,4.37
2017-07-10T21:27:47.481Z,2.60
2017-07-10T21:30:15.915Z,1.80
2017-07-10T21:32:44.328Z,2.20
2017-07-10T21:35:13.024Z,2.00
2017-07-10T21:37:41.448Z,1.77
2017-07-10T21:40:09.861Z,1.93
2017-07-10T21:42:39.299Z,2.33
2017-07-10T21:45:07.712Z,2.30
2017-07-10T21:47:36.515Z,2.50
2017-07-10T21:50:05.688Z,2.70
2017-07-10T21:52:34.103Z,2.00
2017-07-10T21:55:03.312Z,1.90
2017-07-10T21:57:31.731Z,2.27
2017-07-10T22:00:00.372Z,2.87
2017-07-10T22:02:28.856Z,2.10
2017-07-10T22:04:57.281Z,3.10
2017-07-10T22:07:25.725Z,2.47
2017-07-10T22:09:54.145Z,1.90
2017-07-10T22:12:22.690Z,2.57
2017-07-10T22:14:51.116Z,2.37
2017-07-10T22:17:19.536Z,1.93
2017-07-10T22:19:47.985Z,2.07
2017-07-10T22:22:17.168Z,2.17
2017-07-10T22:24:45.780Z,2.20
2017-07-10T22:27:14.215Z,2.20
2017-07-10T22:29:42.688Z,2.60
2017-07-10T22:32:11.305Z,2.57
2017-07-10T22:34:39.733Z,2.60
2017-07-10T22:37:08.614Z,2.43
2017-07-10T22:39:36.327Z,2.77
2017-07-10T22:42:05.005Z,2.70
2017-07-10T22:44:33.499Z,3.00
2017-07-10T22:47:02.104Z,2.93
2017-07-10T22:49:30.728Z,3.20
2017-07-10T22:51:59.821Z,2.43
2017-07-10T22:54:28.228Z,2.57
2017-07-10T22:56:56.677Z,3.57
2017-07-10T22:59:26.116Z,2.97
2017-07-10T23:01:54.719Z,3.30
2017-07-10T23:04:23.577Z,4.10
2017-07-10T23:06:51.995Z,3.20
2017-07-10T23:09:21.184Z,3.37
2017-07-10T23:11:50.399Z,3.30
2017-07-10T23:14:19.090Z,3.30
2017-07-10T23:16:47.491Z,4.90
2017-07-10T23:19:15.908Z,3.50
2017-07-10T23:21:45.097Z,3.83
2017-07-10T23:24:13.500Z,3.00
2017-07-10T23:26:42.716Z,3.53
2017-07-10T23:29:10.424Z,3.73
2017-07-10T23:31:38.849Z,3.37
2017-07-10T23:34:07.271Z,3.37
2017-07-10T23:36:35.683Z,2.60
2017-07-10T23:39:04.389Z,3.40
2017-07-10T23:41:32.880Z,3.80
2017-07-10T23:44:01.295Z,3.70
2017-07-10T23:46:29.727Z,3.27
2017-07-10T23:48:58.131Z,3.60
2017-07-10T23:51:26.595Z,3.13
2017-07-10T23:53:55.011Z,4.07
2017-07-10T23:56:23.433Z,3.20
2017-07-10T23:58:52.637Z,3.47
