createdAt,value
2023-02-26T00:02:30.198Z,3.97
2023-02-26T00:05:31.669Z,4.03
2023-02-26T00:08:33.067Z,6.07
2023-02-26T00:11:35.143Z,3.90
2023-02-26T00:14:36.747Z,4.20
2023-02-26T00:17:54.287Z,3.80
2023-02-26T00:20:56.628Z,5.53
2023-02-26T00:23:58.372Z,4.63
2023-02-26T00:27:00.287Z,4.33
2023-02-26T00:30:04.311Z,3.20
2023-02-26T00:33:06.671Z,4.07
2023-02-26T00:36:20.649Z,3.77
2023-02-26T00:39:46.092Z,4.10
2023-02-26T00:42:47.895Z,3.53
2023-02-26T00:46:04.012Z,4.40
2023-02-26T00:49:32.924Z,3.60
2023-02-26T00:52:51.723Z,3.27
2023-02-26T00:55:53.129Z,7.60
2023-02-26T00:58:55.822Z,9.30
2023-02-26T01:01:57.214Z,5.87
2023-02-26T01:05:00.931Z,5.27
2023-02-26T01:08:27.143Z,5.90
2023-02-26T01:11:28.970Z,3.53
2023-02-26T01:14:32.490Z,3.23
2023-02-26T01:17:59.791Z,2.67
2023-02-26T01:21:05.542Z,5.63
2023-02-26T01:24:13.417Z,6.83
2023-02-26T01:27:15.117Z,4.13
2023-02-26T01:30:17.256Z,6.17
2023-02-26T01:33:27.591Z,3.37
2023-02-26T01:36:36.560Z,5.00
2023-02-26T01:39:48.711Z,3.67
2023-02-26T01:42:54.704Z,5.37
2023-02-26T01:46:17.892Z,3.77
2023-02-26T01:49:20.678Z,3.60
2023-02-26T01:52:49.756Z,3.43
2023-02-26T01:55:58.426Z,4.20
2023-02-26T01:59:00.741Z,3.20
2023-02-26T02:02:06.001Z,3.90
2023-02-26T02:05:16.771Z,5.37
2023-02-26T02:08:20.939Z,6.20
2023-02-26T02:11:22.799Z,4.20
2023-02-26T02:14:36.979Z,3.93
2023-02-26T02:18:00.451Z,3.73
2023-02-26T02:21:36.595Z,6.53
2023-02-26T02:24:59.815Z,7.53
2023-02-26T02:28:14.175Z,4.00
2023-02-26T02:31:25.653Z,4.20
2023-02-26T02:34:35.976Z,2.63
2023-02-26T02:37:45.016Z,3.30
2023-02-26T02:40:52.642Z,4.23
2023-02-26T02:43:55.190Z,3.90
2023-02-26T02:46:59.908Z,5.03
2023-02-26T02:50:09.610Z,4.43
2023-02-26T02:53:19.951Z,5.03
2023-02-26T02:56:29.119Z,5.70
2023-02-26T02:59:34.839Z,4.40
2023-02-26T03:03:00.914Z,5.43
2023-02-26T03:06:03.292Z,4.90
2023-02-26T03:09:06.879Z,5.60
2023-02-26T03:12:08.367Z,7.97
2023-02-26T03:15:10.618Z,3.33
2023-02-26T03:18:27.264Z,3.33
2023-02-26T03:21:59.566Z,10.10
2023-02-26T03:25:44.461Z,4.37
2023-02-26T03:28:57.265Z,8.17
2023-02-26T03:32:15.540Z,5.27
2023-02-26T03:35:26.942Z,5.97
2023-02-26T03:38:47.286Z,4.67
2023-02-26T03:42:04.732Z,4.77
2023-02-26T03:45:20.260Z,3.57
2023-02-26T03:48:25.013Z,4.50
2023-02-26T03:51:28.238Z,4.20
2023-02-26T03:54:42.173Z,5.67
2023-02-26T03:58:02.462Z,4.97
2023-02-26T04:01:24.961Z,6.03
2023-02-26T04:04:47.477Z,5.53
2023-02-26T04:07:50.057Z,4.80
2023-02-26T04:10:58.594Z,3.77
2023-02-26T04:14:00.452Z,7.00
2023-02-26T04:17:02.691Z,5.10
2023-02-26T04:20:08.332Z,3.43
2023-02-26T04:23:09.994Z,5.70
2023-02-26T04:26:13.178Z,4.43
2023-02-26T04:29:16.545Z,4.20
2023-02-26T04:32:18.496Z,4.87
2023-02-26T04:35:21.157Z,4.67
2023-02-26T04:38:23.145Z,4.53
2023-02-26T04:41:24.713Z,6.10
2023-02-26T04:44:26.677Z,5.07
2023-02-26T04:47:28.066Z,3.33
2023-02-26T04:50:29.539Z,5.60
2023-02-26T04:53:32.465Z,3.00
2023-02-26T04:56:33.948Z,6.90
2023-02-26T04:59:38.443Z,7.10
2023-02-26T05:02:41.059Z,5.53
2023-02-26T05:05:42.908Z,5.83
2023-02-26T05:08:44.652Z,4.20
2023-02-26T05:11:46.124Z,5.77
2023-02-26T05:14:47.551Z,6.50
2023-02-26T05:17:48.973Z,6.73
2023-02-26T05:20:55.483Z,7.00
2023-02-26T05:23:57.373Z,7.03
2023-02-26T05:26:58.817Z,6.57
2023-02-26T05:30:00.296Z,6.87
2023-02-26T05:33:01.708Z,4.67
2023-02-26T05:36:03.189Z,4.87
2023-02-26T05:39:04.765Z,6.30
2023-02-26T05:42:06.136Z,4.50
2023-02-26T05:45:08.172Z,3.23
2023-02-26T05:48:11.059Z,4.40
2023-02-26T05:51:12.461Z,6.00
2023-02-26T05:54:14.866Z,3.80
2023-02-26T05:57:16.247Z,6.63
2023-02-26T06:00:18.015Z,8.60
2023-02-26T06:03:19.521Z,4.23
2023-02-26T06:06:21.695Z,4.10
2023-02-26T06:09:23.096Z,5.27
2023-02-26T06:12:24.546Z,4.83
2023-02-26T06:15:25.914Z,4.87
2023-02-26T06:18:27.924Z,4.70
2023-02-26T06:21:29.712Z,6.03
2023-02-26T06:24:31.145Z,5.23
2023-02-26T06:27:32.545Z,5.20
2023-02-26T06:30:34.135Z,4.17
2023-02-26T06:33:35.524Z,3.97
2023-02-26T06:36:36.905Z,7.97
2023-02-26T06:39:38.297Z,4.07
2023-02-26T06:42:39.665Z,4.43
2023-02-26T06:45:41.174Z,4.40
2023-02-26T06:48:42.600Z,5.40
2023-02-26T06:51:44.122Z,4.77
2023-02-26T06:54:45.782Z,3.63
2023-02-26T06:57:48.108Z,3.60
2023-02-26T07:00:49.838Z,4.40
2023-02-26T07:03:51.632Z,4.33
2023-02-26T07:06:53.060Z,3.10
2023-02-26T07:09:55.073Z,2.43
2023-02-26T07:12:56.474Z,4.63
2023-02-26T07:15:57.891Z,3.60
2023-02-26T07:18:59.295Z,6.70
2023-02-26T07:22:01.114Z,2.60
2023-02-26T07:25:04.899Z,7.10
2023-02-26T07:28:06.543Z,4.13
2023-02-26T07:31:08.057Z,3.23
2023-02-26T07:34:09.776Z,3.83
2023-02-26T07:37:11.151Z,4.37
2023-02-26T07:40:12.707Z,3.77
2023-02-26T07:43:14.722Z,2.43
2023-02-26T07:46:16.172Z,3.00
2023-02-26T07:49:17.741Z,1.93
2023-02-26T07:52:19.205Z,5.03
2023-02-26T07:55:21.028Z,3.80
2023-02-26T07:58:22.539Z,3.20
2023-02-26T08:01:23.948Z,3.57
2023-02-26T08:04:25.622Z,3.90
2023-02-26T08:07:27.087Z,3.40
2023-02-26T08:10:29.399Z,2.53
2023-02-26T08:13:30.895Z,5.23
2023-02-26T08:16:32.322Z,3.20
2023-02-26T08:19:34.228Z,5.63
2023-02-26T08:22:35.699Z,3.50
2023-02-26T08:25:37.099Z,3.90
2023-02-26T08:28:38.780Z,3.57
2023-02-26T08:31:40.343Z,4.50
2023-02-26T08:34:41.793Z,3.63
2023-02-26T08:37:43.250Z,5.77
2023-02-26T08:40:44.713Z,5.83
2023-02-26T08:43:46.087Z,4.17
2023-02-26T08:46:47.505Z,2.53
2023-02-26T08:49:48.973Z,4.20
2023-02-26T08:52:50.462Z,3.70
2023-02-26T08:55:53.264Z,2.97
2023-02-26T08:58:54.693Z,4.37
2023-02-26T09:01:56.221Z,1.80
2023-02-26T09:04:57.635Z,2.43
2023-02-26T09:07:59.087Z,4.63
2023-02-26T09:11:02.289Z,2.50
2023-02-26T09:14:04.858Z,2.97
2023-02-26T09:17:06.244Z,2.83
2023-02-26T09:20:10.428Z,3.47
2023-02-26T09:23:12.257Z,1.87
2023-02-26T09:26:13.761Z,2.57
2023-02-26T09:29:15.336Z,4.53
2023-02-26T09:32:16.921Z,2.23
2023-02-26T09:35:18.596Z,3.00
2023-02-26T09:38:20.579Z,1.93
2023-02-26T09:41:28.226Z,3.23
2023-02-26T09:44:33.953Z,1.47
2023-02-26T09:47:50.835Z,2.60
2023-02-26T09:50:55.865Z,1.53
2023-02-26T09:54:00.844Z,3.27
2023-02-26T09:57:04.828Z,2.23
2023-02-26T10:00:34.625Z,3.40
2023-02-26T10:03:39.050Z,3.77
2023-02-26T10:07:05.490Z,2.70
2023-02-26T10:10:45.012Z,1.30
2023-02-26T10:14:09.295Z,1.73
2023-02-26T10:17:40.796Z,2.87
2023-02-26T10:20:57.134Z,2.57
2023-02-26T10:24:02.706Z,2.20
2023-02-26T10:27:16.025Z,2.90
2023-02-26T10:30:30.442Z,1.97
2023-02-26T10:34:10.112Z,1.57
2023-02-26T10:37:30.278Z,1.87
2023-02-26T10:40:42.927Z,4.13
2023-02-26T10:43:57.666Z,1.43
2023-02-26T10:47:02.689Z,1.87
2023-02-26T10:50:06.604Z,2.83
2023-02-26T10:53:12.213Z,1.67
2023-02-26T10:56:22.788Z,2.60
2023-02-26T10:59:24.284Z,1.77
2023-02-26T11:02:39.085Z,2.37
2023-02-26T11:05:41.378Z,3.23
2023-02-26T11:08:45.996Z,1.67
2023-02-26T11:11:56.806Z,2.17
2023-02-26T11:15:01.720Z,2.13
2023-02-26T11:18:03.770Z,2.40
2023-02-26T11:21:07.109Z,1.30
2023-02-26T11:24:15.037Z,1.70
2023-02-26T11:27:25.139Z,1.40
2023-02-26T11:30:29.452Z,1.47
2023-02-26T11:33:38.503Z,1.63
2023-02-26T11:36:43.992Z,1.10
2023-02-26T11:39:45.588Z,1.57
2023-02-26T11:42:55.533Z,1.87
2023-02-26T11:46:02.492Z,0.80
2023-02-26T11:49:04.129Z,0.90
2023-02-26T11:52:11.455Z,1.47
2023-02-26T11:55:35.825Z,1.30
2023-02-26T11:58:39.804Z,1.47
2023-02-26T12:01:42.871Z,1.10
2023-02-26T12:04:47.747Z,1.47
2023-02-26T12:07:49.139Z,1.23
2023-02-26T12:11:22.247Z,2.30
2023-02-26T12:14:30.599Z,1.83
2023-02-26T12:17:47.167Z,1.63
2023-02-26T12:21:03.956Z,1.33
2023-02-26T12:24:23.500Z,2.73
2023-02-26T12:27:52.992Z,1.10
2023-02-26T12:31:25.436Z,1.03
2023-02-26T12:34:39.522Z,2.43
2023-02-26T12:38:05.549Z,0.90
2023-02-26T12:41:43.083Z,1.33
2023-02-26T12:44:52.189Z,2.53
2023-02-26T12:48:30.542Z,1.33
2023-02-26T12:52:07.842Z,1.33
2023-02-26T12:55:44.640Z,1.20
2023-02-26T12:58:56.760Z,1.07
2023-02-26T13:02:22.685Z,0.80
2023-02-26T13:05:51.695Z,1.63
2023-02-26T13:09:32.308Z,1.43
2023-02-26T13:13:09.647Z,0.80
2023-02-26T13:16:21.745Z,0.70
2023-02-26T13:19:39.074Z,0.70
2023-02-26T13:22:52.634Z,0.90
2023-02-26T13:25:58.941Z,1.47
2023-02-26T13:29:05.106Z,0.63
2023-02-26T13:32:18.859Z,1.37
2023-02-26T13:35:42.475Z,1.60
2023-02-26T13:39:22.612Z,2.03
2023-02-26T13:42:51.125Z,1.63
2023-02-26T13:46:21.058Z,1.00
2023-02-26T13:49:31.138Z,0.80
2023-02-26T13:52:36.594Z,0.70
2023-02-26T13:55:45.827Z,1.30
2023-02-26T13:59:02.286Z,1.23
2023-02-26T14:02:35.805Z,0.60
2023-02-26T14:05:45.235Z,1.97
2023-02-26T14:08:49.115Z,1.03
2023-02-26T14:12:03.740Z,0.60
2023-02-26T14:15:19.998Z,2.10
2023-02-26T14:18:47.650Z,1.03
2023-02-26T14:21:50.511Z,0.70
2023-02-26T14:25:22.618Z,0.93
2023-02-26T14:28:24.860Z,1.37
2023-02-26T14:31:27.330Z,1.00
2023-02-26T14:34:33.452Z,1.93
2023-02-26T14:37:37.832Z,0.97
2023-02-26T14:40:46.282Z,1.07
2023-02-26T14:44:15.944Z,0.80
2023-02-26T14:47:17.909Z,1.90
2023-02-26T14:50:22.803Z,0.73
2023-02-26T14:53:44.440Z,1.50
2023-02-26T14:57:22.260Z,1.53
2023-02-26T15:00:44.866Z,2.10
2023-02-26T15:04:13.859Z,0.87
2023-02-26T15:07:36.673Z,1.10
2023-02-26T15:11:06.067Z,1.00
2023-02-26T15:14:45.739Z,0.90
2023-02-26T15:18:16.552Z,1.47
2023-02-26T15:21:59.757Z,1.13
2023-02-26T15:25:02.664Z,0.93
2023-02-26T15:28:06.751Z,1.57
2023-02-26T15:31:13.458Z,2.43
2023-02-26T15:34:16.379Z,2.63
2023-02-26T15:37:26.256Z,2.23
2023-02-26T15:40:31.537Z,1.20
2023-02-26T15:43:33.096Z,1.00
2023-02-26T15:46:40.110Z,0.80
2023-02-26T15:49:46.208Z,3.40
2023-02-26T15:52:53.950Z,0.90
2023-02-26T15:55:58.245Z,1.37
2023-02-26T15:59:03.114Z,1.30
2023-02-26T16:02:04.646Z,0.80
2023-02-26T16:05:06.458Z,1.60
2023-02-26T16:08:14.137Z,5.37
2023-02-26T16:11:16.862Z,3.37
2023-02-26T16:14:31.500Z,1.67
2023-02-26T16:17:38.987Z,1.33
2023-02-26T16:20:44.259Z,1.80
2023-02-26T16:23:50.857Z,1.73
2023-02-26T16:27:01.724Z,0.73
2023-02-26T16:30:05.491Z,0.97
2023-02-26T16:33:13.426Z,1.13
2023-02-26T16:36:21.647Z,3.27
2023-02-26T16:39:27.623Z,1.17
2023-02-26T16:42:43.587Z,2.50
2023-02-26T16:45:50.659Z,1.53
2023-02-26T16:48:55.374Z,1.53
2023-02-26T16:51:58.202Z,4.17
2023-02-26T16:55:05.086Z,1.50
2023-02-26T16:58:11.853Z,1.73
2023-02-26T17:01:17.304Z,3.53
2023-02-26T17:04:22.470Z,1.50
2023-02-26T17:07:31.940Z,3.03
2023-02-26T17:10:39.320Z,2.13
2023-02-26T17:13:42.043Z,2.43
2023-02-26T17:16:43.473Z,3.43
2023-02-26T17:19:44.907Z,1.93
2023-02-26T17:22:46.679Z,1.33
2023-02-26T17:25:52.854Z,2.07
2023-02-26T17:28:55.479Z,1.73
2023-02-26T17:31:57.095Z,0.87
2023-02-26T17:34:59.041Z,3.03
2023-02-26T17:38:01.116Z,2.10
2023-02-26T17:41:02.496Z,1.23
2023-02-26T17:44:03.929Z,3.10
2023-02-26T17:47:06.118Z,1.57
2023-02-26T17:50:30.169Z,2.20
2023-02-26T17:53:40.602Z,0.90
2023-02-26T17:56:43.496Z,2.90
2023-02-26T17:59:45.011Z,1.77
2023-02-26T18:02:46.539Z,2.00
2023-02-26T18:05:49.534Z,4.03
2023-02-26T18:08:52.196Z,1.73
2023-02-26T18:11:53.671Z,4.03
2023-02-26T18:14:55.070Z,1.73
2023-02-26T18:17:57.626Z,1.90
2023-02-26T18:20:59.540Z,1.97
2023-02-26T18:24:01.725Z,2.77
2023-02-26T18:27:03.115Z,2.67
2023-02-26T18:30:05.491Z,3.07
2023-02-26T18:33:07.002Z,4.50
2023-02-26T18:36:15.139Z,2.67
2023-02-26T18:39:16.887Z,2.23
2023-02-26T18:42:26.341Z,2.50
2023-02-26T18:45:27.799Z,2.57
2023-02-26T18:48:29.262Z,1.60
2023-02-26T18:51:30.685Z,2.63
2023-02-26T18:54:32.137Z,2.17
2023-02-26T18:57:33.624Z,2.27
2023-02-26T19:00:35.307Z,4.13
2023-02-26T19:03:36.727Z,2.63
2023-02-26T19:06:38.257Z,2.70
2023-02-26T19:09:39.967Z,1.50
2023-02-26T19:12:42.698Z,1.70
2023-02-26T19:15:44.261Z,2.30
2023-02-26T19:18:45.705Z,2.03
2023-02-26T19:21:47.687Z,2.20
2023-02-26T19:24:49.183Z,2.40
2023-02-26T19:27:53.220Z,1.73
2023-02-26T19:30:55.139Z,2.47
2023-02-26T19:33:56.750Z,2.07
2023-02-26T19:36:58.580Z,1.87
2023-02-26T19:39:59.982Z,1.97
2023-02-26T19:43:01.398Z,2.17
2023-02-26T19:46:02.881Z,1.50
2023-02-26T19:49:04.530Z,3.60
2023-02-26T19:52:08.107Z,2.37
2023-02-26T19:55:10.521Z,1.90
2023-02-26T19:58:14.006Z,2.23
2023-02-26T20:01:16.101Z,1.53
2023-02-26T20:04:18.123Z,3.10
2023-02-26T20:07:19.634Z,4.70
2023-02-26T20:10:23.354Z,3.00
2023-02-26T20:13:29.768Z,2.03
2023-02-26T20:16:31.318Z,2.67
2023-02-26T20:19:32.829Z,2.10
2023-02-26T20:22:34.303Z,2.57
2023-02-26T20:25:36.140Z,2.33
2023-02-26T20:28:37.959Z,3.20
2023-02-26T20:31:40.239Z,1.40
2023-02-26T20:34:41.743Z,2.20
2023-02-26T20:37:44.005Z,3.47
2023-02-26T20:40:47.036Z,2.40
2023-02-26T20:43:48.495Z,1.40
2023-02-26T20:46:49.941Z,3.30
2023-02-26T20:49:51.369Z,2.33
2023-02-26T20:52:52.761Z,2.37
2023-02-26T20:55:57.233Z,1.30
2023-02-26T20:58:58.749Z,2.07
2023-02-26T21:02:00.186Z,2.83
2023-02-26T21:05:01.566Z,3.97
2023-02-26T21:08:04.152Z,4.57
2023-02-26T21:11:08.378Z,2.30
2023-02-26T21:14:10.600Z,3.17
2023-02-26T21:17:12.259Z,2.03
2023-02-26T21:20:17.857Z,4.80
2023-02-26T21:23:19.285Z,1.90
2023-02-26T21:26:21.092Z,2.43
2023-02-26T21:29:22.870Z,1.80
2023-02-26T21:32:24.373Z,3.17
2023-02-26T21:35:25.897Z,2.27
2023-02-26T21:38:27.360Z,2.23
2023-02-26T21:41:28.922Z,2.47
2023-02-26T21:44:34.911Z,2.67
2023-02-26T21:47:37.384Z,2.97
2023-02-26T21:50:38.880Z,1.77
2023-02-26T21:53:40.590Z,1.77
2023-02-26T21:56:41.971Z,1.70
2023-02-26T21:59:43.446Z,2.07
2023-02-26T22:02:44.902Z,2.73
2023-02-26T22:05:46.326Z,1.43
2023-02-26T22:08:47.795Z,2.30
2023-02-26T22:11:49.215Z,2.07
2023-02-26T22:14:50.599Z,2.53
2023-02-26T22:17:52.078Z,1.27
2023-02-26T22:20:53.536Z,1.67
2023-02-26T22:23:55.072Z,1.73
2023-02-26T22:26:56.471Z,2.13
2023-02-26T22:29:57.935Z,1.37
2023-02-26T22:32:59.341Z,1.70
2023-02-26T22:36:00.724Z,1.47
2023-02-26T22:39:04.064Z,0.90
2023-02-26T22:42:05.468Z,1.30
2023-02-26T22:45:08.562Z,1.30
2023-02-26T22:48:10.047Z,1.67
2023-02-26T22:51:11.429Z,1.10
2023-02-26T22:54:12.882Z,1.90
2023-02-26T22:57:14.713Z,1.23
2023-02-26T23:00:18.632Z,1.80
2023-02-26T23:03:20.105Z,2.60
2023-02-26T23:06:21.696Z,1.90
2023-02-26T23:09:23.645Z,1.03
2023-02-26T23:12:25.048Z,1.57
2023-02-26T23:15:26.657Z,2.50
2023-02-26T23:18:29.270Z,1.50
2023-02-26T23:21:31.260Z,3.67
2023-02-26T23:24:32.654Z,3.47
2023-02-26T23:27:34.042Z,1.67
2023-02-26T23:30:35.818Z,2.93
2023-02-26T23:33:37.236Z,1.90
2023-02-26T23:36:38.656Z,1.67
2023-02-26T23:39:40.033Z,1.87
2023-02-26T23:42:42.201Z,1.40
2023-02-26T23:45:44.073Z,2.13
2023-02-26T23:48:45.466Z,2.17
2023-02-26T23:51:46.869Z,3.67
2023-02-26T23:54:48.246Z,2.73
2023-02-26T23:57:49.645Z,1.60
