createdAt,value
2019-06-10T00:02:26.019Z,62.50
2019-06-10T00:04:57.592Z,62.54
2019-06-10T00:07:28.737Z,62.51
2019-06-10T00:10:02.158Z,62.77
2019-06-10T00:12:32.633Z,62.93
2019-06-10T00:15:06.247Z,62.98
2019-06-10T00:17:52.497Z,63.03
2019-06-10T00:20:11.260Z,63.16
2019-06-10T00:22:42.293Z,63.31
2019-06-10T00:25:13.689Z,63.17
2019-06-10T00:27:44.919Z,63.38
2019-06-10T00:30:16.235Z,63.54
2019-06-10T00:32:47.435Z,63.58
2019-06-10T00:35:18.317Z,63.80
2019-06-10T00:37:51.251Z,63.92
2019-06-10T00:40:21.986Z,64.07
2019-06-10T00:42:52.894Z,63.87
2019-06-10T00:45:24.022Z,63.82
2019-06-10T00:48:08.610Z,63.97
2019-06-10T00:50:27.680Z,64.21
2019-06-10T00:53:00.970Z,63.98
2019-06-10T00:55:31.514Z,63.88
2019-06-10T00:58:04.039Z,64.01
2019-06-10T01:00:35.493Z,64.23
2019-06-10T01:03:08.029Z,64.06
2019-06-10T01:05:41.747Z,64.08
2019-06-10T01:08:15.555Z,63.95
2019-06-10T01:10:45.074Z,63.79
2019-06-10T01:13:16.206Z,63.98
2019-06-10T01:15:47.260Z,63.85
2019-06-10T01:18:32.007Z,63.99
2019-06-10T01:20:51.736Z,63.97
2019-06-10T01:23:22.945Z,63.80
2019-06-10T01:25:53.952Z,63.72
2019-06-10T01:28:24.905Z,64.50
2019-06-10T01:30:55.853Z,64.48
2019-06-10T01:33:26.948Z,64.57
2019-06-10T01:35:57.926Z,64.84
2019-06-10T01:38:28.825Z,65.16
2019-06-10T01:41:01.540Z,65.26
2019-06-10T01:43:32.283Z,65.71
2019-06-10T01:46:03.716Z,65.69
2019-06-10T01:48:44.108Z,65.84
2019-06-10T01:51:07.506Z,66.01
2019-06-10T01:53:38.700Z,66.14
2019-06-10T01:56:12.401Z,66.19
2019-06-10T01:58:42.607Z,66.61
2019-06-10T02:01:23.121Z,66.43
2019-06-10T02:03:52.050Z,66.27
2019-06-10T02:06:25.800Z,66.44
2019-06-10T02:08:57.281Z,66.55
2019-06-10T02:11:28.451Z,66.58
2019-06-10T02:14:00.883Z,66.49
2019-06-10T02:16:32.513Z,66.50
2019-06-10T02:19:04.369Z,66.57
2019-06-10T02:21:35.600Z,66.73
2019-06-10T02:24:06.841Z,66.81
2019-06-10T02:26:38.090Z,66.80
2019-06-10T02:29:11.187Z,66.75
2019-06-10T02:31:43.248Z,66.83
2019-06-10T02:34:19.659Z,67.00
2019-06-10T02:36:48.111Z,67.11
2019-06-10T02:39:26.387Z,67.41
2019-06-10T02:41:54.007Z,67.27
2019-06-10T02:44:32.486Z,67.31
2019-06-10T02:46:58.084Z,67.55
2019-06-10T02:49:50.619Z,67.48
2019-06-10T02:52:03.767Z,67.43
2019-06-10T02:54:35.926Z,67.59
2019-06-10T02:57:07.291Z,67.69
2019-06-10T02:59:38.471Z,67.78
2019-06-10T03:02:09.432Z,68.09
2019-06-10T03:04:43.329Z,67.84
2019-06-10T03:07:13.786Z,67.71
2019-06-10T03:09:44.754Z,67.75
2019-06-10T03:12:15.801Z,67.64
2019-06-10T03:14:48.555Z,67.63
2019-06-10T03:17:24.571Z,67.73
2019-06-10T03:19:53.907Z,67.66
2019-06-10T03:22:25.838Z,67.53
2019-06-10T03:24:57.071Z,67.59
2019-06-10T03:27:28.078Z,67.48
2019-06-10T03:29:59.043Z,67.43
2019-06-10T03:32:40.087Z,67.36
2019-06-10T03:35:05.431Z,67.36
2019-06-10T03:37:36.383Z,67.53
2019-06-10T03:40:08.385Z,67.47
2019-06-10T03:42:39.416Z,67.42
2019-06-10T03:45:12.607Z,67.32
2019-06-10T03:47:43.986Z,67.37
2019-06-10T03:50:17.066Z,67.41
2019-06-10T03:52:48.016Z,67.51
2019-06-10T03:55:22.987Z,67.39
2019-06-10T03:57:52.724Z,67.16
2019-06-10T04:00:25.540Z,67.00
2019-06-10T04:02:56.711Z,67.28
2019-06-10T04:05:28.886Z,67.47
2019-06-10T04:08:02.105Z,67.27
2019-06-10T04:10:32.636Z,67.03
2019-06-10T04:13:03.603Z,67.24
2019-06-10T04:15:35.329Z,66.84
2019-06-10T04:18:06.377Z,66.90
2019-06-10T04:20:37.521Z,67.03
2019-06-10T04:23:08.432Z,66.55
2019-06-10T04:25:43.401Z,66.66
2019-06-10T04:28:14.378Z,66.93
2019-06-10T04:30:45.571Z,66.71
2019-06-10T04:33:16.714Z,66.87
2019-06-10T04:35:47.951Z,66.74
2019-06-10T04:38:20.301Z,66.52
2019-06-10T04:40:52.542Z,66.64
2019-06-10T04:43:26.004Z,66.40
2019-06-10T04:45:56.349Z,66.20
2019-06-10T04:48:28.071Z,66.24
2019-06-10T04:51:02.463Z,66.15
2019-06-10T04:53:33.262Z,65.95
2019-06-10T04:56:04.557Z,65.88
2019-06-10T04:58:35.712Z,65.71
2019-06-10T05:01:08.042Z,65.64
2019-06-10T05:03:39.184Z,65.68
2019-06-10T05:06:12.380Z,65.63
2019-06-10T05:08:43.025Z,65.21
2019-06-10T05:11:14.067Z,65.04
2019-06-10T05:13:45.246Z,64.89
2019-06-10T05:16:16.312Z,64.81
2019-06-10T05:18:54.017Z,64.77
2019-06-10T05:21:25.063Z,64.58
2019-06-10T05:23:55.986Z,64.19
2019-06-10T05:26:28.803Z,64.30
2019-06-10T05:29:00.298Z,64.00
2019-06-10T05:31:35.121Z,63.87
2019-06-10T05:34:04.246Z,63.74
2019-06-10T05:36:35.510Z,63.55
2019-06-10T05:39:08.534Z,63.37
2019-06-10T05:41:39.504Z,63.23
2019-06-10T05:44:13.191Z,63.22
2019-06-10T05:46:43.782Z,63.10
2019-06-10T05:49:14.981Z,62.87
2019-06-10T05:51:45.962Z,62.64
2019-06-10T05:54:17.212Z,62.67
2019-06-10T05:56:48.207Z,62.36
2019-06-10T05:59:19.344Z,62.15
2019-06-10T06:01:53.665Z,62.22
2019-06-10T06:04:24.637Z,61.81
2019-06-10T06:06:55.657Z,61.36
2019-06-10T06:09:27.171Z,61.07
2019-06-10T06:11:58.244Z,60.29
2019-06-10T06:14:29.557Z,60.17
2019-06-10T06:17:02.234Z,59.69
2019-06-10T06:19:37.370Z,59.22
2019-06-10T06:22:07.481Z,59.20
2019-06-10T06:24:38.514Z,58.95
2019-06-10T06:27:09.575Z,58.87
2019-06-10T06:29:42.955Z,59.16
2019-06-10T06:32:13.521Z,58.93
2019-06-10T06:34:44.617Z,58.61
2019-06-10T06:37:15.732Z,58.13
2019-06-10T06:39:46.872Z,57.87
2019-06-10T06:42:18.044Z,57.59
2019-06-10T06:44:49.156Z,57.42
2019-06-10T06:47:22.680Z,57.26
2019-06-10T06:49:53.544Z,57.04
2019-06-10T06:52:46.994Z,56.90
2019-06-10T06:54:57.492Z,56.54
2019-06-10T06:57:28.928Z,55.94
2019-06-10T07:00:22.460Z,55.86
2019-06-10T07:02:37.186Z,55.68
2019-06-10T07:05:09.016Z,55.22
2019-06-10T07:07:41.121Z,55.15
2019-06-10T07:10:13.155Z,54.35
2019-06-10T07:12:45.880Z,54.23
2019-06-10T07:15:18.820Z,54.26
2019-06-10T07:17:52.540Z,53.49
2019-06-10T07:20:23.052Z,53.14
2019-06-10T07:22:54.378Z,52.94
2019-06-10T07:25:26.031Z,52.93
2019-06-10T07:27:57.305Z,52.40
2019-06-10T07:30:28.477Z,52.29
2019-06-10T07:32:59.556Z,51.66
2019-06-10T07:35:32.611Z,51.64
2019-06-10T07:38:03.632Z,51.81
2019-06-10T07:40:36.203Z,50.90
2019-06-10T07:43:07.718Z,50.77
2019-06-10T07:45:41.587Z,49.56
2019-06-10T07:48:12.227Z,49.41
2019-06-10T07:50:45.614Z,49.88
2019-06-10T07:53:16.258Z,48.99
2019-06-10T07:55:47.106Z,48.52
2019-06-10T07:58:18.420Z,48.99
2019-06-10T08:00:49.490Z,48.23
2019-06-10T08:03:22.487Z,48.34
2019-06-10T08:05:54.201Z,47.71
2019-06-10T08:08:26.828Z,48.03
2019-06-10T08:10:57.914Z,48.14
2019-06-10T08:13:29.039Z,47.80
2019-06-10T08:16:02.536Z,47.69
2019-06-10T08:18:41.790Z,47.31
2019-06-10T08:21:07.624Z,46.30
2019-06-10T08:23:38.721Z,45.34
2019-06-10T08:26:12.456Z,45.51
2019-06-10T08:28:46.391Z,45.36
2019-06-10T08:31:15.239Z,45.35
2019-06-10T08:33:49.008Z,45.49
2019-06-10T08:36:21.981Z,45.00
2019-06-10T08:38:52.901Z,44.87
2019-06-10T08:41:24.665Z,45.00
2019-06-10T08:43:55.741Z,43.97
2019-06-10T08:46:26.913Z,43.59
2019-06-10T08:48:58.258Z,43.79
2019-06-10T08:51:29.235Z,41.67
2019-06-10T08:54:02.392Z,41.85
2019-06-10T08:56:32.994Z,42.24
2019-06-10T08:59:04.410Z,42.10
2019-06-10T09:01:35.549Z,41.78
2019-06-10T09:04:06.869Z,42.63
2019-06-10T09:06:39.224Z,42.17
2019-06-10T09:09:12.854Z,40.54
2019-06-10T09:11:47.503Z,40.63
2019-06-10T09:14:16.752Z,40.36
2019-06-10T09:16:49.346Z,40.19
2019-06-10T09:19:22.192Z,40.20
2019-06-10T09:21:56.126Z,39.70
2019-06-10T09:24:26.061Z,39.33
2019-06-10T09:26:57.099Z,38.60
2019-06-10T09:29:28.219Z,38.23
2019-06-10T09:31:59.227Z,38.44
2019-06-10T09:34:32.856Z,39.23
2019-06-10T09:37:04.143Z,38.73
2019-06-10T09:39:35.251Z,38.81
2019-06-10T09:42:06.962Z,37.95
2019-06-10T09:44:41.661Z,36.46
2019-06-10T09:47:14.250Z,37.06
2019-06-10T09:49:47.305Z,37.78
2019-06-10T09:52:17.979Z,37.51
2019-06-10T09:54:55.718Z,37.61
2019-06-10T09:57:23.855Z,37.71
2019-06-10T09:59:56.447Z,36.26
2019-06-10T10:02:27.495Z,34.71
2019-06-10T10:05:00.355Z,34.95
2019-06-10T10:07:32.567Z,35.00
2019-06-10T10:10:05.585Z,34.82
2019-06-10T10:12:36.524Z,34.22
2019-06-10T10:15:26.642Z,34.42
2019-06-10T10:17:44.831Z,32.99
2019-06-10T10:20:16.769Z,33.71
2019-06-10T10:22:49.235Z,33.29
2019-06-10T10:25:23.409Z,33.55
2019-06-10T10:27:57.387Z,32.71
2019-06-10T10:30:28.304Z,32.52
2019-06-10T10:32:59.208Z,32.77
2019-06-10T10:35:32.517Z,32.92
2019-06-10T10:38:03.907Z,32.71
2019-06-10T10:40:35.310Z,32.29
2019-06-10T10:43:24.492Z,32.81
2019-06-10T10:45:42.335Z,32.66
2019-06-10T10:48:14.080Z,31.99
2019-06-10T10:50:45.685Z,32.32
2019-06-10T10:53:18.106Z,32.42
2019-06-10T10:55:49.262Z,31.83
2019-06-10T10:58:22.501Z,31.64
2019-06-10T11:00:56.791Z,31.61
2019-06-10T11:03:25.840Z,31.79
2019-06-10T11:06:00.711Z,30.89
2019-06-10T11:08:32.393Z,30.50
2019-06-10T11:11:05.208Z,29.83
2019-06-10T11:13:38.592Z,30.51
2019-06-10T11:16:09.652Z,30.88
2019-06-10T11:18:42.282Z,30.98
2019-06-10T11:21:13.542Z,30.59
2019-06-10T11:23:46.172Z,30.77
2019-06-10T11:26:17.671Z,30.01
2019-06-10T11:28:49.527Z,30.58
2019-06-10T11:31:22.696Z,29.97
2019-06-10T11:33:57.329Z,29.31
2019-06-10T11:36:26.833Z,27.98
2019-06-10T11:38:59.222Z,27.27
2019-06-10T11:41:32.502Z,27.76
2019-06-10T11:44:03.319Z,28.34
2019-06-10T11:46:34.493Z,28.58
2019-06-10T11:49:05.657Z,29.19
2019-06-10T11:51:36.609Z,28.80
2019-06-10T11:54:07.950Z,28.78
2019-06-10T11:56:38.828Z,28.67
2019-06-10T11:59:10.326Z,28.30
2019-06-10T12:01:43.100Z,28.43
2019-06-10T12:04:14.179Z,27.21
2019-06-10T12:06:45.571Z,27.67
2019-06-10T12:09:16.665Z,27.68
2019-06-10T12:11:49.058Z,26.99
2019-06-10T12:14:23.857Z,26.67
2019-06-10T12:19:26.017Z,27.17
2019-06-10T12:22:00.325Z,27.34
2019-06-10T12:24:32.830Z,26.68
2019-06-10T12:27:05.024Z,26.61
2019-06-10T12:29:35.513Z,26.60
2019-06-10T12:32:07.615Z,26.97
2019-06-10T12:34:38.839Z,26.92
2019-06-10T12:37:14.815Z,26.95
2019-06-10T12:39:43.088Z,27.29
2019-06-10T12:42:14.485Z,26.86
2019-06-10T12:44:46.058Z,26.99
2019-06-10T12:47:17.002Z,26.58
2019-06-10T12:49:48.114Z,26.46
2019-06-10T12:52:19.450Z,26.71
2019-06-10T12:54:50.757Z,26.79
2019-06-10T12:57:23.013Z,26.37
2019-06-10T12:59:54.526Z,27.06
2019-06-10T13:02:31.157Z,27.10
2019-06-10T13:04:59.628Z,26.95
2019-06-10T13:07:33.402Z,27.23
2019-06-10T13:10:15.603Z,27.99
2019-06-10T13:12:48.973Z,27.72
2019-06-10T13:15:22.125Z,27.22
2019-06-10T13:17:53.849Z,27.68
2019-06-10T13:20:24.892Z,27.42
2019-06-10T13:22:56.243Z,27.73
2019-06-10T13:25:27.693Z,27.56
2019-06-10T13:27:59.810Z,27.73
2019-06-10T13:30:34.140Z,27.44
2019-06-10T13:33:10.473Z,27.93
2019-06-10T13:35:37.376Z,28.24
2019-06-10T13:38:08.676Z,28.76
2019-06-10T13:40:39.816Z,28.34
2019-06-10T13:43:12.462Z,28.49
2019-06-10T13:45:44.336Z,28.58
2019-06-10T13:48:15.313Z,28.87
2019-06-10T13:50:46.525Z,29.06
2019-06-10T13:53:17.552Z,29.42
2019-06-10T13:55:48.893Z,29.35
2019-06-10T13:58:22.818Z,29.15
2019-06-10T14:00:53.581Z,29.67
2019-06-10T14:03:25.196Z,29.68
2019-06-10T14:05:59.782Z,29.17
2019-06-10T14:08:28.855Z,29.15
2019-06-10T14:11:03.338Z,29.39
2019-06-10T14:13:32.791Z,29.07
2019-06-10T14:16:05.485Z,29.43
2019-06-10T14:18:36.821Z,28.88
2019-06-10T14:21:11.620Z,28.78
2019-06-10T14:23:42.334Z,29.16
2019-06-10T14:26:17.005Z,29.42
2019-06-10T14:28:46.686Z,29.84
2019-06-10T14:31:38.679Z,29.85
2019-06-10T14:33:53.107Z,29.67
2019-06-10T14:36:23.153Z,30.07
2019-06-10T14:38:54.043Z,29.38
2019-06-10T14:41:26.018Z,29.42
2019-06-10T14:43:57.287Z,29.39
2019-06-10T14:46:28.426Z,29.57
2019-06-10T14:48:59.333Z,29.37
2019-06-10T14:51:32.478Z,29.86
2019-06-10T14:54:03.242Z,30.71
2019-06-10T14:56:47.179Z,30.67
2019-06-10T14:59:07.555Z,30.22
2019-06-10T15:01:38.936Z,30.20
2019-06-10T15:04:10.205Z,29.72
2019-06-10T15:06:43.130Z,29.48
2019-06-10T15:09:15.669Z,29.76
2019-06-10T15:11:46.715Z,29.92
2019-06-10T15:14:18.192Z,30.20
2019-06-10T15:16:49.194Z,30.12
2019-06-10T15:19:28.033Z,29.95
2019-06-10T15:21:52.955Z,30.35
2019-06-10T15:24:24.011Z,30.74
2019-06-10T15:27:08.876Z,30.97
2019-06-10T15:29:27.861Z,30.53
2019-06-10T15:32:10.183Z,30.41
2019-06-10T15:34:32.543Z,30.54
2019-06-10T15:37:03.954Z,30.55
2019-06-10T15:39:35.318Z,30.66
2019-06-10T15:42:06.494Z,30.74
2019-06-10T15:44:48.886Z,31.01
2019-06-10T15:47:13.876Z,30.97
2019-06-10T15:49:42.948Z,31.18
2019-06-10T15:52:17.471Z,30.86
2019-06-10T15:54:47.254Z,31.09
2019-06-10T15:57:32.237Z,31.35
2019-06-10T15:59:52.117Z,31.52
2019-06-10T16:02:25.596Z,31.59
2019-06-10T16:04:56.198Z,31.86
2019-06-10T16:07:35.134Z,32.24
2019-06-10T16:10:12.177Z,32.28
2019-06-10T16:12:43.888Z,32.41
2019-06-10T16:15:16.575Z,31.77
2019-06-10T16:17:47.880Z,31.85
2019-06-10T16:20:19.445Z,32.05
2019-06-10T16:22:52.321Z,32.03
2019-06-10T16:25:26.475Z,32.10
2019-06-10T16:27:56.453Z,32.39
2019-06-10T16:30:27.492Z,32.68
2019-06-10T16:32:58.655Z,32.77
2019-06-10T16:35:32.121Z,32.74
2019-06-10T16:38:02.586Z,32.75
2019-06-10T16:40:33.538Z,32.93
2019-06-10T16:43:04.528Z,33.16
2019-06-10T16:45:37.059Z,33.33
2019-06-10T16:48:08.254Z,33.38
2019-06-10T16:50:42.479Z,33.48
2019-06-10T16:53:13.733Z,33.62
2019-06-10T16:55:44.878Z,33.72
2019-06-10T16:58:15.881Z,33.75
2019-06-10T17:00:46.846Z,33.85
2019-06-10T17:03:18.384Z,34.02
2019-06-10T17:05:50.024Z,34.32
2019-06-10T17:08:24.942Z,34.37
2019-06-10T17:10:54.049Z,34.39
2019-06-10T17:13:27.256Z,34.57
2019-06-10T17:15:59.844Z,34.51
2019-06-10T17:18:33.382Z,34.66
2019-06-10T17:21:04.252Z,34.85
2019-06-10T17:23:36.732Z,35.08
2019-06-10T17:26:07.924Z,35.24
2019-06-10T17:28:39.048Z,35.25
2019-06-10T17:31:10.107Z,35.46
2019-06-10T17:33:42.742Z,35.56
2019-06-10T17:36:14.137Z,35.63
2019-06-10T17:38:46.245Z,35.85
2019-06-10T17:41:17.301Z,36.34
2019-06-10T17:43:48.697Z,36.46
2019-06-10T17:46:21.745Z,36.51
2019-06-10T17:48:52.873Z,36.72
2019-06-10T17:51:26.188Z,37.43
2019-06-10T17:53:56.908Z,37.56
2019-06-10T17:56:29.188Z,38.13
2019-06-10T17:59:03.158Z,38.77
2019-06-10T18:01:35.263Z,39.22
2019-06-10T18:04:06.389Z,39.60
2019-06-10T18:06:37.286Z,39.81
2019-06-10T18:09:09.239Z,40.79
2019-06-10T18:11:42.469Z,41.07
2019-06-10T18:14:12.988Z,42.26
2019-06-10T18:16:43.999Z,42.58
2019-06-10T18:19:15.166Z,42.76
2019-06-10T18:21:46.330Z,43.19
2019-06-10T18:24:20.653Z,43.40
2019-06-10T18:26:52.751Z,43.72
2019-06-10T18:29:23.196Z,43.91
2019-06-10T18:31:54.787Z,44.19
2019-06-10T18:34:25.970Z,44.48
2019-06-10T18:36:59.194Z,44.58
2019-06-10T18:39:31.456Z,44.85
2019-06-10T18:42:03.322Z,45.13
2019-06-10T18:44:37.080Z,45.30
2019-06-10T18:47:07.551Z,45.69
2019-06-10T18:49:38.624Z,45.73
2019-06-10T18:52:12.671Z,45.83
2019-06-10T18:54:43.762Z,46.33
2019-06-10T18:57:14.741Z,46.55
2019-06-10T18:59:45.768Z,46.75
2019-06-10T19:02:17.706Z,47.02
2019-06-10T19:04:48.675Z,47.06
2019-06-10T19:07:19.751Z,47.25
2019-06-10T19:09:52.713Z,47.34
2019-06-10T19:12:23.447Z,47.64
2019-06-10T19:14:54.607Z,47.80
2019-06-10T19:17:25.817Z,47.79
2019-06-10T19:19:56.639Z,47.96
2019-06-10T19:22:27.557Z,47.84
2019-06-10T19:24:58.716Z,47.79
2019-06-10T19:27:31.286Z,47.80
2019-06-10T19:30:02.504Z,48.02
2019-06-10T19:32:35.558Z,48.06
2019-06-10T19:35:12.941Z,48.16
2019-06-10T19:37:43.671Z,48.29
2019-06-10T19:40:16.613Z,48.23
2019-06-10T19:42:47.589Z,48.32
2019-06-10T19:45:19.018Z,48.25
2019-06-10T19:47:52.272Z,48.28
2019-06-10T19:50:23.247Z,48.32
2019-06-10T19:52:54.313Z,48.34
2019-06-10T19:55:25.661Z,48.56
2019-06-10T19:57:56.702Z,48.46
2019-06-10T20:00:27.825Z,48.41
2019-06-10T20:02:58.945Z,48.53
2019-06-10T20:05:32.399Z,48.55
2019-06-10T20:08:03.188Z,48.60
2019-06-10T20:10:34.256Z,48.67
2019-06-10T20:13:06.121Z,48.79
2019-06-10T20:15:37.428Z,49.04
2019-06-10T20:18:08.930Z,49.03
2019-06-10T20:20:40.131Z,49.17
2019-06-10T20:23:11.255Z,49.39
2019-06-10T20:25:44.470Z,49.80
2019-06-10T20:28:15.392Z,49.85
2019-06-10T20:30:49.018Z,49.87
2019-06-10T20:33:33.864Z,50.41
2019-06-10T20:36:07.966Z,50.36
2019-06-10T20:38:36.234Z,50.42
2019-06-10T20:41:07.552Z,50.64
2019-06-10T20:43:39.223Z,50.70
2019-06-10T20:46:12.811Z,50.81
2019-06-10T20:48:45.188Z,50.93
2019-06-10T20:51:15.890Z,51.01
2019-06-10T20:53:47.973Z,51.11
2019-06-10T20:56:20.412Z,51.24
2019-06-10T20:58:52.710Z,51.37
2019-06-10T21:01:25.135Z,51.40
2019-06-10T21:03:56.748Z,51.49
2019-06-10T21:06:32.567Z,51.70
2019-06-10T21:09:04.181Z,51.84
2019-06-10T21:11:35.166Z,51.84
2019-06-10T21:14:06.321Z,52.40
2019-06-10T21:16:37.456Z,52.23
2019-06-10T21:19:10.026Z,52.23
2019-06-10T21:21:45.116Z,52.21
2019-06-10T21:24:13.963Z,52.51
2019-06-10T21:26:47.057Z,52.42
2019-06-10T21:29:17.566Z,52.51
2019-06-10T21:31:50.433Z,52.58
2019-06-10T21:34:22.529Z,52.57
2019-06-10T21:36:54.347Z,52.80
2019-06-10T21:39:27.088Z,52.91
2019-06-10T21:41:58.254Z,53.13
2019-06-10T21:44:29.346Z,53.55
2019-06-10T21:47:02.460Z,53.30
2019-06-10T21:49:33.776Z,53.35
2019-06-10T21:52:05.120Z,53.69
2019-06-10T21:54:36.306Z,54.02
2019-06-10T21:57:07.478Z,53.97
2019-06-10T21:59:38.358Z,53.84
2019-06-10T22:02:09.516Z,53.88
2019-06-10T22:04:40.682Z,53.93
2019-06-10T22:07:11.826Z,53.85
2019-06-10T22:09:44.114Z,53.94
2019-06-10T22:12:15.506Z,54.12
2019-06-10T22:14:46.790Z,54.08
2019-06-10T22:17:17.888Z,54.36
2019-06-10T22:19:48.878Z,54.49
2019-06-10T22:22:19.897Z,54.37
2019-06-10T22:24:53.357Z,54.51
2019-06-10T22:27:24.388Z,54.72
2019-06-10T22:29:57.050Z,54.62
2019-06-10T22:32:28.748Z,54.82
2019-06-10T22:35:00.075Z,54.87
2019-06-10T22:37:32.989Z,55.22
2019-06-10T22:40:05.762Z,55.31
2019-06-10T22:42:36.800Z,55.38
2019-06-10T22:45:08.848Z,55.61
2019-06-10T22:47:39.770Z,55.56
2019-06-10T22:50:12.611Z,55.70
2019-06-10T22:52:43.786Z,55.83
