createdAt,value
2018-07-19T00:00:00.672Z,9.03
2018-07-19T00:02:28.967Z,8.20
2018-07-19T00:04:57.277Z,8.90
2018-07-19T00:07:25.521Z,8.70
2018-07-19T00:09:53.818Z,9.27
2018-07-19T00:12:22.097Z,8.83
2018-07-19T00:14:50.328Z,9.27
2018-07-19T00:17:18.544Z,8.97
2018-07-19T00:19:46.831Z,9.33
2018-07-19T00:22:15.075Z,8.70
2018-07-19T00:24:43.333Z,9.57
2018-07-19T00:27:11.574Z,8.40
2018-07-19T00:29:39.825Z,7.87
2018-07-19T00:32:08.152Z,9.10
2018-07-19T00:34:36.403Z,9.93
2018-07-19T00:37:04.642Z,8.40
2018-07-19T00:39:32.974Z,9.20
2018-07-19T00:42:01.250Z,8.27
2018-07-19T00:44:29.482Z,9.30
2018-07-19T00:46:57.769Z,8.63
2018-07-19T00:49:26.020Z,8.73
2018-07-19T00:51:54.253Z,9.60
2018-07-19T00:54:22.590Z,8.93
2018-07-19T00:56:50.812Z,8.67
2018-07-19T00:59:19.122Z,8.30
2018-07-19T01:01:47.334Z,8.60
2018-07-19T01:04:15.367Z,10.10
2018-07-19T01:06:43.598Z,9.40
2018-07-19T01:09:12.368Z,8.27
2018-07-19T01:11:40.658Z,9.03
2018-07-19T01:14:09.394Z,9.20
2018-07-19T01:16:37.674Z,8.43
2018-07-19T01:19:05.906Z,9.13
2018-07-19T01:21:34.217Z,8.30
2018-07-19T01:24:02.492Z,8.87
2018-07-19T01:26:30.738Z,9.33
2018-07-19T01:28:59.046Z,9.00
2018-07-19T01:31:27.336Z,8.47
2018-07-19T01:33:55.751Z,9.17
2018-07-19T01:36:24.002Z,9.27
2018-07-19T01:38:52.356Z,8.70
2018-07-19T01:42:32.264Z,9.53
2018-07-19T01:45:00.656Z,7.97
2018-07-19T01:47:28.970Z,8.60
2018-07-19T01:49:57.365Z,9.13
2018-07-19T01:52:25.598Z,8.53
2018-07-19T01:54:53.855Z,8.23
2018-07-19T01:57:22.217Z,8.70
2018-07-19T01:59:56.893Z,8.93
2018-07-19T02:02:25.087Z,8.63
2018-07-19T02:04:53.462Z,8.90
2018-07-19T02:07:21.706Z,9.20
2018-07-19T02:09:50.018Z,8.87
2018-07-19T02:12:18.238Z,10.60
2018-07-19T02:14:46.547Z,9.30
2018-07-19T02:17:14.928Z,9.93
2018-07-19T02:19:43.202Z,9.00
2018-07-19T02:22:11.531Z,8.83
2018-07-19T02:24:39.803Z,9.80
2018-07-19T02:27:08.035Z,9.00
2018-07-19T02:29:36.361Z,8.93
2018-07-19T02:32:04.634Z,8.73
2018-07-19T02:34:32.959Z,9.00
2018-07-19T02:37:01.240Z,9.50
2018-07-19T02:39:29.511Z,10.07
2018-07-19T02:41:57.739Z,10.27
2018-07-19T02:44:25.981Z,9.40
2018-07-19T02:46:54.238Z,9.93
2018-07-19T02:49:22.502Z,9.53
2018-07-19T02:51:50.929Z,9.20
2018-07-19T02:54:19.308Z,9.17
2018-07-19T02:56:47.534Z,9.70
2018-07-19T02:59:15.876Z,8.37
2018-07-19T03:01:44.088Z,9.60
2018-07-19T03:04:12.347Z,9.03
2018-07-19T03:06:40.643Z,9.40
2018-07-19T03:09:09.494Z,8.90
2018-07-19T03:11:37.877Z,9.60
2018-07-19T03:14:06.166Z,9.30
2018-07-19T03:16:34.483Z,9.40
2018-07-19T03:19:02.734Z,9.40
2018-07-19T03:21:30.975Z,8.53
2018-07-19T03:23:59.272Z,10.00
2018-07-19T03:26:27.481Z,9.80
2018-07-19T03:28:55.741Z,9.13
2018-07-19T03:31:24.011Z,9.50
2018-07-19T03:33:52.264Z,9.57
2018-07-19T03:36:20.562Z,9.83
2018-07-19T03:38:48.875Z,9.73
2018-07-19T03:41:17.134Z,9.43
2018-07-19T03:43:45.407Z,9.90
2018-07-19T03:46:13.690Z,10.80
2018-07-19T03:48:41.962Z,10.20
2018-07-19T03:51:10.262Z,10.00
2018-07-19T03:53:38.569Z,10.40
2018-07-19T03:56:06.902Z,9.97
2018-07-19T03:58:35.127Z,10.93
2018-07-19T04:01:03.355Z,9.10
2018-07-19T04:03:31.626Z,10.47
2018-07-19T04:05:59.893Z,10.43
2018-07-19T04:08:28.154Z,10.03
2018-07-19T04:10:56.431Z,9.53
2018-07-19T04:13:24.649Z,9.70
2018-07-19T04:15:52.969Z,10.80
2018-07-19T04:18:21.286Z,10.50
2018-07-19T04:20:49.561Z,10.47
2018-07-19T04:23:17.813Z,10.10
2018-07-19T04:25:46.148Z,9.77
2018-07-19T04:28:14.398Z,11.93
2018-07-19T04:30:42.732Z,11.00
2018-07-19T04:33:10.960Z,9.70
2018-07-19T04:35:39.275Z,11.20
2018-07-19T04:38:07.555Z,11.67
2018-07-19T04:40:35.845Z,10.83
2018-07-19T04:43:04.158Z,9.60
2018-07-19T04:45:32.404Z,9.90
2018-07-19T04:48:00.713Z,9.93
2018-07-19T04:50:29.386Z,11.07
2018-07-19T04:52:57.720Z,9.50
2018-07-19T04:55:26.048Z,9.60
2018-07-19T04:57:54.486Z,10.27
2018-07-19T05:00:23.360Z,9.00
2018-07-19T05:02:51.678Z,9.30
2018-07-19T05:05:20.033Z,9.40
2018-07-19T05:07:48.327Z,10.60
2018-07-19T05:10:16.569Z,9.30
2018-07-19T05:12:44.782Z,8.07
2018-07-19T05:15:13.002Z,8.50
2018-07-19T05:17:42.254Z,8.47
2018-07-19T05:20:10.474Z,9.30
2018-07-19T05:22:38.716Z,7.57
2018-07-19T05:25:07.090Z,7.30
2018-07-19T05:27:35.374Z,7.90
2018-07-19T05:30:03.797Z,8.50
2018-07-19T05:32:32.015Z,8.00
2018-07-19T05:35:00.246Z,9.27
2018-07-19T05:37:28.554Z,8.47
2018-07-19T05:39:56.785Z,7.93
2018-07-19T05:42:25.143Z,8.53
2018-07-19T05:44:53.531Z,8.27
2018-07-19T05:47:21.524Z,7.17
2018-07-19T05:49:49.822Z,7.20
2018-07-19T05:52:18.098Z,7.67
2018-07-19T05:54:47.421Z,7.67
2018-07-19T05:57:15.610Z,8.07
2018-07-19T05:59:43.848Z,6.37
2018-07-19T06:02:12.114Z,6.20
2018-07-19T06:04:40.422Z,5.23
2018-07-19T06:07:08.666Z,5.50
2018-07-19T06:09:36.983Z,4.63
2018-07-19T06:12:05.202Z,5.57
2018-07-19T06:14:33.890Z,5.90
2018-07-19T06:17:02.214Z,5.33
2018-07-19T06:19:30.616Z,5.97
2018-07-19T06:21:58.987Z,4.70
2018-07-19T06:24:27.402Z,5.10
2018-07-19T06:26:55.785Z,5.40
2018-07-19T06:29:25.146Z,5.40
2018-07-19T06:31:53.370Z,5.40
2018-07-19T06:34:21.768Z,4.93
2018-07-19T06:36:50.062Z,5.23
2018-07-19T06:39:18.348Z,5.33
2018-07-19T06:41:46.734Z,4.57
2018-07-19T06:44:15.055Z,6.37
2018-07-19T06:46:43.434Z,5.03
2018-07-19T06:49:11.702Z,5.73
2018-07-19T06:51:39.974Z,4.60
2018-07-19T06:54:08.270Z,4.60
2018-07-19T06:56:36.592Z,5.07
2018-07-19T06:59:04.954Z,4.40
2018-07-19T07:01:33.299Z,5.03
2018-07-19T07:04:01.635Z,5.20
2018-07-19T07:06:29.883Z,4.97
2018-07-19T07:08:58.233Z,5.07
2018-07-19T07:11:26.417Z,4.00
2018-07-19T07:13:54.707Z,4.47
2018-07-19T07:16:22.960Z,4.00
2018-07-19T07:18:51.234Z,6.70
2018-07-19T07:21:19.617Z,6.03
2018-07-19T07:23:49.346Z,4.60
2018-07-19T07:26:17.725Z,4.60
2018-07-19T07:28:46.032Z,4.80
2018-07-19T07:31:14.378Z,4.20
2018-07-19T07:33:42.664Z,4.50
2018-07-19T07:36:10.922Z,4.53
2018-07-19T07:38:39.189Z,4.97
2018-07-19T07:41:07.657Z,4.47
2018-07-19T07:43:36.018Z,5.37
2018-07-19T07:46:04.244Z,4.40
2018-07-19T07:48:32.568Z,4.03
2018-07-19T07:51:00.805Z,4.80
2018-07-19T07:53:29.164Z,4.53
2018-07-19T07:55:57.418Z,4.50
2018-07-19T07:58:25.622Z,4.87
2018-07-19T08:00:53.911Z,4.80
2018-07-19T08:03:22.179Z,4.27
2018-07-19T08:05:50.446Z,4.13
2018-07-19T08:08:19.022Z,4.73
2018-07-19T08:10:47.412Z,4.70
2018-07-19T08:13:15.734Z,7.60
2018-07-19T08:15:44.155Z,5.93
2018-07-19T08:18:12.342Z,4.43
2018-07-19T08:20:40.567Z,4.80
2018-07-19T08:23:08.930Z,5.03
2018-07-19T08:25:37.158Z,5.07
2018-07-19T08:28:05.818Z,4.90
2018-07-19T08:30:34.137Z,5.40
2018-07-19T08:33:02.410Z,5.10
2018-07-19T08:35:30.385Z,5.43
2018-07-19T08:37:58.639Z,4.90
2018-07-19T08:40:26.913Z,4.70
2018-07-19T08:42:55.261Z,5.60
2018-07-19T08:45:23.489Z,5.03
2018-07-19T08:47:52.062Z,4.80
2018-07-19T08:50:20.377Z,5.90
2018-07-19T08:52:49.938Z,4.63
2018-07-19T08:55:18.239Z,4.50
2018-07-19T08:57:46.482Z,4.40
2018-07-19T09:00:14.522Z,4.13
2018-07-19T09:02:43.748Z,4.30
2018-07-19T09:05:12.278Z,5.43
2018-07-19T09:07:40.682Z,4.67
2018-07-19T09:10:08.885Z,4.73
2018-07-19T09:12:37.083Z,4.90
2018-07-19T09:15:05.518Z,6.70
2018-07-19T09:17:33.759Z,4.90
2018-07-19T09:20:02.002Z,4.30
2018-07-19T09:22:30.230Z,4.40
2018-07-19T09:24:58.426Z,4.30
2018-07-19T09:27:26.634Z,4.47
2018-07-19T09:29:54.857Z,4.03
2018-07-19T09:32:23.484Z,3.70
2018-07-19T09:34:51.865Z,4.07
2018-07-19T09:37:21.143Z,4.30
2018-07-19T09:39:49.418Z,3.73
2018-07-19T09:42:17.775Z,3.80
2018-07-19T09:44:46.002Z,4.47
2018-07-19T09:47:14.298Z,4.13
2018-07-19T09:49:42.638Z,3.53
2018-07-19T09:52:10.903Z,4.67
2018-07-19T09:54:50.470Z,4.37
2018-07-19T09:57:18.793Z,4.53
2018-07-19T09:59:47.069Z,5.20
2018-07-19T10:02:15.875Z,4.60
2018-07-19T10:04:44.137Z,3.87
2018-07-19T10:07:12.381Z,5.20
2018-07-19T10:09:40.921Z,3.43
2018-07-19T10:12:09.290Z,4.30
2018-07-19T10:14:37.518Z,4.40
2018-07-19T10:17:06.030Z,4.87
2018-07-19T10:19:34.342Z,4.63
2018-07-19T10:22:02.975Z,4.13
2018-07-19T10:24:31.240Z,4.07
2018-07-19T10:26:59.513Z,4.47
2018-07-19T10:29:27.790Z,3.70
2018-07-19T10:31:56.249Z,3.90
2018-07-19T10:34:24.853Z,4.67
2018-07-19T10:36:53.102Z,4.23
2018-07-19T10:39:21.499Z,4.30
2018-07-19T10:41:49.760Z,3.80
2018-07-19T10:44:18.124Z,3.90
2018-07-19T10:46:46.431Z,4.03
2018-07-19T10:49:14.666Z,3.67
2018-07-19T10:51:42.941Z,4.03
2018-07-19T10:54:11.517Z,3.33
2018-07-19T10:56:39.802Z,4.17
2018-07-19T10:59:08.053Z,4.27
2018-07-19T11:01:36.299Z,3.60
2018-07-19T11:04:04.576Z,3.80
2018-07-19T11:06:33.044Z,4.37
2018-07-19T11:09:01.269Z,3.40
2018-07-19T11:11:29.510Z,4.00
2018-07-19T11:13:57.887Z,3.57
2018-07-19T11:16:26.165Z,4.00
2018-07-19T11:18:54.669Z,3.80
2018-07-19T11:21:23.097Z,5.20
2018-07-19T11:23:51.426Z,4.03
2018-07-19T11:26:19.950Z,3.70
2018-07-19T11:28:48.261Z,3.73
2018-07-19T11:31:16.502Z,4.33
2018-07-19T11:33:44.774Z,4.23
2018-07-19T11:36:12.823Z,4.10
2018-07-19T11:38:41.054Z,4.50
2018-07-19T11:41:09.435Z,10.47
2018-07-19T11:43:37.751Z,4.07
2018-07-19T11:46:06.039Z,3.83
2018-07-19T11:48:34.287Z,4.50
2018-07-19T11:51:02.539Z,4.60
2018-07-19T11:53:30.736Z,4.20
2018-07-19T11:55:58.947Z,4.37
2018-07-19T11:58:27.406Z,4.13
2018-07-19T12:00:55.397Z,3.90
2018-07-19T12:03:23.679Z,5.10
2018-07-19T12:05:51.982Z,5.30
2018-07-19T12:08:20.203Z,4.70
2018-07-19T12:10:48.466Z,4.10
2018-07-19T12:13:16.807Z,4.70
2018-07-19T12:15:45.052Z,4.93
2018-07-19T12:18:13.363Z,4.07
2018-07-19T12:20:41.316Z,4.77
2018-07-19T12:23:09.642Z,4.60
2018-07-19T12:25:37.846Z,4.27
2018-07-19T12:28:06.455Z,4.33
2018-07-19T12:30:34.713Z,4.33
2018-07-19T12:33:03.007Z,4.00
2018-07-19T12:35:31.223Z,4.03
2018-07-19T12:37:59.723Z,4.00
2018-07-19T12:40:27.936Z,4.13
2018-07-19T12:42:56.212Z,4.10
2018-07-19T12:45:24.488Z,3.73
2018-07-19T12:47:52.718Z,4.70
2018-07-19T12:50:22.114Z,4.50
2018-07-19T12:52:50.360Z,4.43
2018-07-19T12:55:18.612Z,4.03
2018-07-19T12:57:48.017Z,4.77
2018-07-19T13:00:16.455Z,3.63
2018-07-19T13:02:44.643Z,4.20
2018-07-19T13:05:12.847Z,4.23
2018-07-19T13:07:41.122Z,4.77
2018-07-19T13:10:09.368Z,4.50
2018-07-19T13:12:37.613Z,4.23
2018-07-19T13:15:06.598Z,3.70
2018-07-19T13:17:34.811Z,4.47
2018-07-19T13:20:03.026Z,4.10
2018-07-19T13:22:31.295Z,3.93
2018-07-19T13:25:00.608Z,4.20
2018-07-19T13:27:29.023Z,4.53
2018-07-19T13:29:57.313Z,4.00
2018-07-19T13:32:26.732Z,4.60
2018-07-19T13:34:55.023Z,4.30
2018-07-19T13:37:23.397Z,4.20
2018-07-19T13:39:51.631Z,4.47
2018-07-19T13:42:20.460Z,4.23
2018-07-19T13:44:49.113Z,4.97
2018-07-19T13:47:17.532Z,4.17
2018-07-19T13:49:45.815Z,4.80
2018-07-19T13:52:13.914Z,4.77
2018-07-19T13:54:49.160Z,4.00
2018-07-19T13:57:17.454Z,3.80
2018-07-19T13:59:45.770Z,4.33
2018-07-19T14:02:14.501Z,4.20
2018-07-19T14:04:42.851Z,4.80
2018-07-19T14:07:11.177Z,4.60
2018-07-19T14:09:39.410Z,4.17
2018-07-19T14:12:07.666Z,4.47
2018-07-19T14:14:35.961Z,4.00
2018-07-19T14:17:04.205Z,4.17
2018-07-19T14:19:32.498Z,4.57
2018-07-19T14:22:00.736Z,4.30
2018-07-19T14:24:29.066Z,4.33
2018-07-19T14:26:57.337Z,4.03
2018-07-19T14:29:25.646Z,4.10
2018-07-19T14:31:53.871Z,4.07
2018-07-19T14:34:22.153Z,4.80
2018-07-19T14:36:50.434Z,4.07
2018-07-19T14:39:18.807Z,4.40
2018-07-19T14:41:47.035Z,3.20
2018-07-19T14:44:16.252Z,4.40
2018-07-19T14:46:44.469Z,3.90
2018-07-19T14:49:13.147Z,4.50
2018-07-19T14:51:41.380Z,3.43
2018-07-19T14:54:09.679Z,3.73
2018-07-19T14:56:38.011Z,4.30
2018-07-19T14:59:06.255Z,3.97
2018-07-19T15:01:34.516Z,4.80
2018-07-19T15:04:02.943Z,4.20
2018-07-19T15:06:31.222Z,4.13
2018-07-19T15:08:59.469Z,3.90
2018-07-19T15:11:27.846Z,5.80
2018-07-19T15:13:56.146Z,4.30
2018-07-19T15:16:24.397Z,4.17
2018-07-19T15:18:52.872Z,4.30
2018-07-19T15:21:21.132Z,4.80
2018-07-19T15:23:49.485Z,3.80
2018-07-19T15:26:17.802Z,3.70
2018-07-19T15:28:46.246Z,4.17
2018-07-19T15:31:14.695Z,3.90
2018-07-19T15:33:43.398Z,4.40
2018-07-19T15:36:11.989Z,4.20
2018-07-19T15:38:40.369Z,4.27
2018-07-19T15:41:08.787Z,4.00
2018-07-19T15:43:37.333Z,3.90
2018-07-19T15:46:05.717Z,4.07
2018-07-19T15:48:34.339Z,3.50
2018-07-19T15:51:04.243Z,3.63
2018-07-19T15:53:33.775Z,3.60
2018-07-19T15:56:02.481Z,3.67
2018-07-19T15:58:31.138Z,4.33
2018-07-19T16:00:59.437Z,3.63
2018-07-19T16:03:27.747Z,4.17
2018-07-19T16:05:56.074Z,4.00
2018-07-19T16:08:24.426Z,3.60
2018-07-19T16:10:52.707Z,3.67
2018-07-19T16:13:21.127Z,3.90
2018-07-19T16:15:49.634Z,4.00
2018-07-19T16:18:18.032Z,3.50
2018-07-19T16:20:46.382Z,4.10
2018-07-19T16:23:14.790Z,3.33
2018-07-19T16:25:43.172Z,4.00
2018-07-19T16:28:11.498Z,4.03
2018-07-19T16:30:40.089Z,3.77
2018-07-19T16:33:08.633Z,3.80
2018-07-19T16:35:37.094Z,3.67
2018-07-19T16:38:05.498Z,3.83
2018-07-19T16:40:34.212Z,3.47
2018-07-19T16:43:02.581Z,4.33
2018-07-19T16:45:30.975Z,3.57
2018-07-19T16:47:59.317Z,3.83
2018-07-19T16:50:27.621Z,3.90
2018-07-19T16:52:55.886Z,3.60
2018-07-19T16:55:24.323Z,3.40
2018-07-19T16:57:52.961Z,3.40
2018-07-19T17:00:21.450Z,3.90
2018-07-19T17:02:49.735Z,3.50
2018-07-19T17:05:18.048Z,3.37
2018-07-19T17:07:46.301Z,3.70
2018-07-19T17:10:14.573Z,3.50
2018-07-19T17:12:42.879Z,3.20
2018-07-19T17:15:11.418Z,3.53
2018-07-19T17:17:39.728Z,3.60
2018-07-19T17:20:08.019Z,3.67
2018-07-19T17:22:36.333Z,3.53
2018-07-19T17:25:04.557Z,4.33
2018-07-19T17:27:32.789Z,4.00
2018-07-19T17:30:01.000Z,3.67
2018-07-19T17:32:29.334Z,3.60
2018-07-19T17:34:57.556Z,3.27
2018-07-19T17:37:25.834Z,3.83
2018-07-19T17:39:54.110Z,3.80
2018-07-19T17:42:22.431Z,3.47
2018-07-19T17:44:50.744Z,3.10
2018-07-19T17:47:19.254Z,3.30
2018-07-19T17:49:47.629Z,3.67
2018-07-19T17:52:15.949Z,3.07
2018-07-19T17:54:44.411Z,2.93
2018-07-19T17:57:12.626Z,4.10
2018-07-19T17:59:40.880Z,3.30
2018-07-19T18:02:09.184Z,3.70
2018-07-19T18:04:37.448Z,3.83
2018-07-19T18:07:05.762Z,3.53
2018-07-19T18:09:34.043Z,3.67
2018-07-19T18:12:03.023Z,3.30
2018-07-19T18:14:31.373Z,3.47
2018-07-19T18:16:59.592Z,4.67
2018-07-19T18:19:27.959Z,3.50
2018-07-19T18:21:56.257Z,3.67
2018-07-19T18:24:24.624Z,4.77
2018-07-19T18:26:53.368Z,3.97
2018-07-19T18:29:21.878Z,3.70
2018-07-19T18:31:50.526Z,4.00
2018-07-19T18:34:19.351Z,3.70
2018-07-19T18:36:47.634Z,4.40
2018-07-19T18:39:15.913Z,4.10
2018-07-19T18:41:44.716Z,4.27
2018-07-19T18:44:13.043Z,3.87
2018-07-19T18:46:41.278Z,3.40
2018-07-19T18:49:09.648Z,3.97
2018-07-19T18:51:37.878Z,3.83
2018-07-19T18:54:06.250Z,4.30
2018-07-19T18:56:34.680Z,3.73
2018-07-19T18:59:02.902Z,4.30
2018-07-19T19:01:31.386Z,3.97
2018-07-19T19:03:59.830Z,3.37
2018-07-19T19:06:27.892Z,4.20
2018-07-19T19:08:56.212Z,4.57
2018-07-19T19:11:24.532Z,4.70
2018-07-19T19:13:52.905Z,4.80
2018-07-19T19:16:21.540Z,5.10
2018-07-19T19:18:49.962Z,3.80
2018-07-19T19:21:18.594Z,3.80
2018-07-19T19:23:46.825Z,4.20
2018-07-19T19:26:15.063Z,3.93
2018-07-19T19:28:43.289Z,4.90
2018-07-19T19:31:11.628Z,4.00
2018-07-19T19:33:40.009Z,14.07
2018-07-19T19:36:08.222Z,21.70
2018-07-19T19:38:36.491Z,5.20
2018-07-19T19:41:04.837Z,6.47
2018-07-19T19:43:33.159Z,5.90
2018-07-19T19:46:01.432Z,7.10
2018-07-19T19:48:33.528Z,4.70
2018-07-19T19:51:02.381Z,4.90
2018-07-19T19:53:30.602Z,4.50
2018-07-19T19:55:58.918Z,5.30
2018-07-19T19:58:27.197Z,4.13
2018-07-19T20:00:55.419Z,4.30
2018-07-19T20:03:23.855Z,4.40
2018-07-19T20:05:52.327Z,3.83
2018-07-19T20:08:20.555Z,4.80
2018-07-19T20:10:48.879Z,4.90
2018-07-19T20:13:17.154Z,4.50
2018-07-19T20:15:45.439Z,5.13
2018-07-19T20:18:13.727Z,4.07
2018-07-19T20:20:42.094Z,4.93
2018-07-19T20:23:10.406Z,4.70
2018-07-19T20:25:38.797Z,4.70
2018-07-19T20:28:07.338Z,4.93
2018-07-19T20:30:35.665Z,5.13
2018-07-19T20:33:04.071Z,4.90
2018-07-19T20:35:32.415Z,4.07
2018-07-19T20:38:00.733Z,5.10
2018-07-19T20:40:28.978Z,4.87
2018-07-19T20:42:57.261Z,6.07
2018-07-19T20:45:25.685Z,5.33
2018-07-19T20:47:54.102Z,4.93
2018-07-19T20:50:22.456Z,5.00
2018-07-19T20:52:50.753Z,22.27
2018-07-19T20:55:19.081Z,8.90
2018-07-19T20:57:47.365Z,5.57
2018-07-19T21:00:15.678Z,4.73
2018-07-19T21:02:44.051Z,5.20
2018-07-19T21:05:12.343Z,5.43
2018-07-19T21:07:40.646Z,5.47
2018-07-19T21:10:09.163Z,6.43
2018-07-19T21:12:37.486Z,6.17
2018-07-19T21:15:06.573Z,6.37
2018-07-19T21:17:34.945Z,6.10
2018-07-19T21:20:03.271Z,6.10
2018-07-19T21:22:31.541Z,6.23
2018-07-19T21:24:59.855Z,5.40
2018-07-19T21:27:28.111Z,5.90
2018-07-19T21:29:56.346Z,5.60
2018-07-19T21:32:24.607Z,5.20
2018-07-19T21:34:52.861Z,21.83
2018-07-19T21:37:21.101Z,16.40
2018-07-19T21:39:49.421Z,7.77
2018-07-19T21:42:17.684Z,6.53
2018-07-19T21:44:46.059Z,7.10
2018-07-19T21:47:14.358Z,5.73
2018-07-19T21:49:43.146Z,7.10
2018-07-19T21:52:11.455Z,6.93
2018-07-19T21:54:39.866Z,6.60
2018-07-19T21:57:08.183Z,6.50
2018-07-19T21:59:36.568Z,7.00
2018-07-19T22:02:04.880Z,6.07
2018-07-19T22:04:33.225Z,6.13
2018-07-19T22:07:01.593Z,6.07
2018-07-19T22:09:29.989Z,5.97
2018-07-19T22:11:58.291Z,6.40
2018-07-19T22:14:26.254Z,6.20
2018-07-19T22:16:54.502Z,7.33
2018-07-19T22:19:22.722Z,7.10
2018-07-19T22:21:51.143Z,6.90
2018-07-19T22:24:19.475Z,6.20
2018-07-19T22:26:47.694Z,6.13
2018-07-19T22:29:16.042Z,6.30
2018-07-19T22:31:44.412Z,5.80
2018-07-19T22:34:12.674Z,5.60
2018-07-19T22:36:40.934Z,5.80
2018-07-19T22:39:12.065Z,8.53
2018-07-19T22:41:40.486Z,6.00
2018-07-19T22:44:08.470Z,5.87
2018-07-19T22:46:36.860Z,5.47
2018-07-19T22:49:05.213Z,6.27
2018-07-19T22:51:33.527Z,6.63
2018-07-19T22:54:01.788Z,6.50
2018-07-19T22:56:30.118Z,7.83
2018-07-19T22:58:58.430Z,8.13
2018-07-19T23:01:26.738Z,7.63
2018-07-19T23:03:54.971Z,8.00
2018-07-19T23:06:23.302Z,6.20
2018-07-19T23:11:26.361Z,6.30
2018-07-19T23:13:54.640Z,6.30
2018-07-19T23:16:22.889Z,6.63
2018-07-19T23:18:51.094Z,6.83
2018-07-19T23:21:19.454Z,7.07
2018-07-19T23:23:47.714Z,6.13
2018-07-19T23:26:16.040Z,10.20
2018-07-19T23:28:44.374Z,13.93
2018-07-19T23:31:12.653Z,9.43
2018-07-19T23:33:40.876Z,8.80
2018-07-19T23:36:13.202Z,8.17
2018-07-19T23:38:45.994Z,7.00
2018-07-19T23:41:20.100Z,8.43
2018-07-19T23:43:52.467Z,7.20
2018-07-19T23:46:29.154Z,6.90
2018-07-19T23:49:01.913Z,7.33
2018-07-19T23:51:30.098Z,6.20
2018-07-19T23:53:58.367Z,7.20
2018-07-19T23:56:26.642Z,7.17
2018-07-19T23:58:54.894Z,6.10
