createdAt,value
2018-06-21T00:00:57.924Z,17.80
2018-06-21T00:03:51.443Z,17.70
2018-06-21T00:06:20.985Z,17.70
2018-06-21T00:08:50.509Z,17.70
2018-06-21T00:11:21.368Z,17.70
2018-06-21T00:13:50.957Z,17.60
2018-06-21T00:16:42.868Z,17.60
2018-06-21T00:19:34.662Z,17.60
2018-06-21T00:22:04.429Z,17.60
2018-06-21T00:24:34.225Z,17.60
2018-06-21T00:27:04.900Z,17.60
2018-06-21T00:29:34.617Z,17.60
2018-06-21T00:32:04.309Z,17.50
2018-06-21T00:34:33.992Z,17.50
2018-06-21T00:37:03.608Z,17.50
2018-06-21T00:39:34.126Z,17.40
2018-06-21T00:42:03.862Z,17.40
2018-06-21T00:44:33.812Z,17.40
2018-06-21T00:47:03.794Z,17.40
2018-06-21T00:49:33.491Z,17.40
2018-06-21T00:52:03.270Z,17.30
2018-06-21T00:54:33.080Z,17.20
2018-06-21T00:57:02.807Z,17.00
2018-06-21T00:59:32.486Z,16.90
2018-06-21T01:02:02.128Z,16.80
2018-06-21T01:04:31.734Z,16.80
2018-06-21T01:07:01.292Z,16.80
2018-06-21T01:09:31.179Z,16.70
2018-06-21T01:12:00.836Z,16.70
2018-06-21T01:14:30.452Z,16.70
2018-06-21T01:16:59.987Z,16.70
2018-06-21T01:19:29.609Z,16.70
2018-06-21T01:21:59.240Z,16.60
2018-06-21T01:24:29.036Z,16.60
2018-06-21T01:26:58.954Z,16.60
2018-06-21T01:29:28.680Z,16.60
2018-06-21T01:31:58.463Z,16.60
2018-06-21T01:34:28.232Z,16.60
2018-06-21T01:36:57.922Z,16.50
2018-06-21T01:39:27.813Z,16.50
2018-06-21T01:41:57.499Z,16.60
2018-06-21T01:44:27.208Z,16.50
2018-06-21T01:46:56.873Z,16.50
2018-06-21T01:49:26.646Z,16.50
2018-06-21T01:51:56.345Z,16.50
2018-06-21T01:54:26.263Z,16.50
2018-06-21T01:56:55.880Z,16.50
2018-06-21T01:59:25.571Z,16.50
2018-06-21T02:01:55.310Z,16.60
2018-06-21T02:04:24.999Z,16.50
2018-06-21T02:06:54.581Z,16.50
2018-06-21T02:09:24.296Z,16.50
2018-06-21T02:11:53.942Z,16.50
2018-06-21T02:14:23.595Z,16.50
2018-06-21T02:16:53.210Z,16.50
2018-06-21T02:19:22.795Z,16.40
2018-06-21T02:21:52.359Z,16.40
2018-06-21T02:24:21.910Z,16.40
2018-06-21T02:26:51.473Z,16.30
2018-06-21T02:29:21.181Z,16.20
2018-06-21T02:31:50.762Z,16.20
2018-06-21T02:34:20.553Z,16.20
2018-06-21T02:39:19.462Z,16.10
2018-06-21T02:41:49.160Z,16.20
2018-06-21T02:44:19.774Z,16.10
2018-06-21T02:46:49.422Z,16.10
2018-06-21T02:49:19.025Z,16.10
2018-06-21T02:51:48.714Z,16.00
2018-06-21T02:54:18.420Z,16.00
2018-06-21T02:56:48.285Z,15.90
2018-06-21T02:59:18.214Z,15.90
2018-06-21T03:01:48.608Z,15.80
2018-06-21T03:04:18.458Z,15.70
2018-06-21T03:06:48.332Z,15.60
2018-06-21T03:09:18.372Z,15.70
2018-06-21T03:11:48.317Z,15.70
2018-06-21T03:14:17.896Z,15.70
2018-06-21T03:19:17.806Z,15.70
2018-06-21T03:21:48.071Z,15.70
2018-06-21T03:24:18.008Z,15.70
2018-06-21T03:26:47.672Z,15.70
2018-06-21T03:29:17.492Z,15.70
2018-06-21T03:31:53.626Z,15.70
2018-06-21T03:34:24.326Z,15.70
2018-06-21T03:36:54.349Z,15.70
2018-06-21T03:39:24.194Z,15.60
2018-06-21T03:41:54.148Z,15.60
2018-06-21T03:44:23.988Z,15.50
2018-06-21T03:46:53.750Z,15.50
2018-06-21T03:49:23.659Z,15.50
2018-06-21T03:51:53.390Z,15.50
2018-06-21T03:54:23.281Z,15.50
2018-06-21T03:56:53.288Z,15.40
2018-06-21T03:59:24.297Z,15.40
2018-06-21T04:01:53.971Z,15.30
2018-06-21T04:04:23.731Z,15.30
2018-06-21T04:06:53.390Z,15.30
2018-06-21T04:09:23.252Z,15.20
2018-06-21T04:14:22.397Z,15.20
2018-06-21T04:16:52.220Z,15.20
2018-06-21T04:19:22.047Z,15.20
2018-06-21T04:21:51.889Z,15.20
2018-06-21T04:24:21.599Z,15.20
2018-06-21T04:26:51.361Z,15.30
2018-06-21T04:29:21.154Z,15.30
2018-06-21T04:31:50.845Z,15.40
2018-06-21T04:34:20.708Z,15.50
2018-06-21T04:36:50.381Z,15.50
2018-06-21T04:39:20.135Z,15.50
2018-06-21T04:41:49.901Z,15.60
2018-06-21T04:44:19.699Z,15.60
2018-06-21T04:46:49.599Z,15.60
2018-06-21T04:49:19.287Z,15.80
2018-06-21T04:51:49.045Z,15.80
2018-06-21T04:54:18.655Z,15.80
2018-06-21T04:56:51.269Z,15.90
2018-06-21T04:59:21.123Z,15.90
2018-06-21T05:01:50.890Z,15.90
2018-06-21T05:04:20.800Z,15.90
2018-06-21T05:06:51.288Z,15.90
2018-06-21T05:09:20.918Z,15.80
2018-06-21T05:11:50.798Z,15.70
2018-06-21T05:14:21.531Z,15.70
2018-06-21T05:16:51.217Z,15.60
2018-06-21T05:19:20.871Z,15.40
2018-06-21T05:21:50.449Z,15.30
2018-06-21T05:24:20.028Z,15.40
2018-06-21T05:26:49.611Z,15.40
2018-06-21T05:29:19.216Z,15.40
2018-06-21T05:31:48.768Z,15.40
2018-06-21T05:34:19.190Z,15.60
2018-06-21T05:36:48.766Z,15.80
2018-06-21T05:39:18.286Z,16.00
2018-06-21T05:41:47.820Z,16.00
2018-06-21T05:44:17.413Z,15.90
2018-06-21T05:46:47.170Z,16.00
2018-06-21T05:49:16.700Z,16.00
2018-06-21T05:51:46.205Z,16.00
2018-06-21T05:54:15.753Z,16.10
2018-06-21T05:56:45.381Z,16.40
2018-06-21T05:59:14.882Z,16.60
2018-06-21T06:01:44.442Z,16.70
2018-06-21T06:04:13.988Z,16.50
2018-06-21T06:06:43.511Z,16.30
2018-06-21T06:09:13.398Z,16.30
2018-06-21T06:11:43.009Z,16.40
2018-06-21T06:14:12.729Z,16.50
2018-06-21T06:16:42.427Z,16.80
2018-06-21T06:19:11.991Z,16.80
2018-06-21T06:21:41.592Z,16.50
2018-06-21T06:24:11.182Z,16.20
2018-06-21T06:26:40.936Z,16.10
2018-06-21T06:29:10.508Z,16.10
2018-06-21T06:31:40.640Z,16.40
2018-06-21T06:34:10.352Z,16.60
2018-06-21T06:36:42.984Z,16.50
2018-06-21T06:39:17.992Z,16.30
2018-06-21T06:41:49.374Z,16.20
2018-06-21T06:44:19.374Z,16.30
2018-06-21T06:46:48.998Z,16.40
2018-06-21T06:49:18.542Z,16.30
2018-06-21T06:51:48.241Z,16.80
2018-06-21T06:54:17.908Z,17.80
2018-06-21T06:56:48.242Z,18.70
2018-06-21T06:59:17.916Z,19.90
2018-06-21T07:01:47.487Z,20.90
2018-06-21T07:04:16.983Z,21.00
2018-06-21T07:07:01.254Z,21.00
2018-06-21T07:09:30.971Z,22.40
2018-06-21T07:12:00.639Z,23.00
2018-06-21T07:14:30.204Z,25.60
2018-06-21T07:16:59.773Z,25.30
2018-06-21T07:19:29.380Z,24.40
2018-06-21T07:22:05.572Z,27.40
2018-06-21T07:24:35.128Z,30.10
2018-06-21T07:27:04.652Z,31.60
2018-06-21T07:29:34.216Z,31.90
2018-06-21T07:32:03.762Z,33.00
2018-06-21T07:34:33.420Z,32.10
2018-06-21T07:37:03.014Z,30.00
2018-06-21T07:39:32.537Z,28.20
2018-06-21T07:42:02.369Z,30.10
2018-06-21T07:44:31.937Z,30.90
2018-06-21T07:47:01.457Z,30.70
2018-06-21T07:49:30.990Z,29.40
2018-06-21T07:52:00.651Z,27.60
2018-06-21T07:54:30.712Z,26.10
2018-06-21T07:57:00.234Z,26.80
2018-06-21T07:59:29.790Z,30.00
2018-06-21T08:02:00.977Z,32.60
2018-06-21T08:04:30.514Z,33.70
2018-06-21T08:07:00.087Z,34.40
2018-06-21T08:09:29.618Z,33.40
2018-06-21T08:11:59.316Z,31.40
2018-06-21T08:14:28.963Z,29.10
2018-06-21T08:16:58.647Z,27.60
2018-06-21T08:19:28.201Z,26.50
2018-06-21T08:21:57.723Z,25.70
2018-06-21T08:24:27.571Z,25.10
2018-06-21T08:26:57.346Z,24.00
2018-06-21T08:29:27.008Z,23.20
2018-06-21T08:31:56.800Z,22.80
2018-06-21T08:34:26.496Z,22.70
2018-06-21T08:36:56.168Z,22.60
2018-06-21T08:39:25.831Z,23.20
2018-06-21T08:41:55.476Z,23.20
2018-06-21T08:44:26.684Z,22.70
2018-06-21T08:46:56.280Z,22.80
2018-06-21T08:49:25.856Z,23.10
2018-06-21T08:51:56.768Z,23.20
2018-06-21T08:54:26.239Z,23.40
2018-06-21T08:56:55.758Z,23.70
2018-06-21T08:59:25.377Z,23.70
2018-06-21T09:01:55.278Z,24.10
2018-06-21T09:04:24.911Z,23.90
2018-06-21T09:06:54.426Z,23.60
2018-06-21T09:09:23.976Z,23.50
2018-06-21T09:11:54.170Z,23.40
2018-06-21T09:14:23.734Z,23.70
2018-06-21T09:16:53.290Z,23.60
2018-06-21T09:19:22.914Z,23.70
2018-06-21T09:21:52.476Z,24.00
2018-06-21T09:24:22.000Z,23.80
2018-06-21T09:26:51.530Z,23.80
2018-06-21T09:29:21.079Z,24.00
2018-06-21T09:31:50.625Z,24.30
2018-06-21T09:34:20.308Z,24.10
2018-06-21T09:36:50.016Z,23.40
2018-06-21T09:39:25.541Z,22.50
2018-06-21T09:42:00.187Z,22.30
2018-06-21T09:44:31.344Z,21.90
2018-06-21T09:47:06.077Z,21.80
2018-06-21T09:49:35.762Z,21.90
2018-06-21T09:52:06.864Z,22.10
2018-06-21T09:54:36.501Z,22.20
2018-06-21T09:57:06.033Z,22.10
2018-06-21T09:59:35.627Z,22.20
2018-06-21T10:02:05.256Z,21.80
2018-06-21T10:04:34.928Z,21.70
2018-06-21T10:07:04.588Z,22.20
2018-06-21T10:09:34.135Z,23.00
2018-06-21T10:12:03.645Z,23.40
2018-06-21T10:14:33.142Z,23.50
2018-06-21T10:19:31.892Z,25.30
2018-06-21T10:22:01.487Z,25.90
2018-06-21T10:24:31.155Z,26.10
2018-06-21T10:27:00.798Z,26.00
2018-06-21T10:29:30.357Z,25.80
2018-06-21T10:32:00.041Z,25.30
2018-06-21T10:34:29.564Z,24.50
2018-06-21T10:36:59.096Z,23.60
2018-06-21T10:39:28.578Z,23.60
2018-06-21T10:41:58.049Z,24.40
2018-06-21T10:44:28.632Z,25.00
2018-06-21T10:47:11.726Z,25.20
2018-06-21T10:49:41.639Z,26.10
2018-06-21T10:52:14.895Z,27.10
2018-06-21T10:54:45.584Z,25.60
2018-06-21T10:57:16.474Z,23.20
2018-06-21T10:59:49.638Z,21.80
2018-06-21T11:02:19.816Z,22.60
2018-06-21T11:04:50.117Z,23.00
2018-06-21T11:07:19.671Z,23.10
2018-06-21T11:09:49.162Z,22.50
2018-06-21T11:12:18.691Z,22.10
2018-06-21T11:14:48.253Z,22.80
2018-06-21T11:17:17.736Z,23.60
2018-06-21T11:19:47.235Z,23.80
2018-06-21T11:22:16.766Z,23.70
2018-06-21T11:24:46.328Z,22.80
2018-06-21T11:27:15.974Z,23.50
2018-06-21T11:29:45.515Z,24.60
2018-06-21T11:32:14.980Z,25.30
2018-06-21T11:34:44.386Z,25.00
2018-06-21T11:37:13.949Z,25.40
2018-06-21T11:39:43.484Z,26.90
2018-06-21T11:42:13.133Z,27.90
2018-06-21T11:44:42.745Z,28.70
2018-06-21T11:47:12.327Z,28.90
2018-06-21T11:49:43.203Z,28.60
2018-06-21T11:52:12.754Z,28.70
2018-06-21T11:54:42.304Z,28.40
2018-06-21T11:57:11.800Z,28.90
2018-06-21T11:59:41.270Z,28.50
2018-06-21T12:02:10.744Z,28.10
2018-06-21T12:04:40.249Z,29.00
2018-06-21T12:07:09.820Z,29.50
2018-06-21T12:09:39.516Z,29.20
2018-06-21T12:12:09.384Z,28.60
2018-06-21T12:14:38.877Z,28.80
2018-06-21T12:17:08.332Z,27.00
2018-06-21T12:19:37.904Z,28.50
2018-06-21T12:22:07.520Z,30.50
2018-06-21T12:24:37.486Z,29.40
2018-06-21T12:27:07.114Z,27.60
2018-06-21T12:29:36.631Z,27.80
2018-06-21T12:32:06.193Z,28.60
2018-06-21T12:34:35.659Z,29.20
2018-06-21T12:37:05.254Z,29.90
2018-06-21T12:39:35.673Z,30.20
2018-06-21T12:42:05.206Z,30.90
2018-06-21T12:44:34.772Z,33.30
2018-06-21T12:47:04.326Z,32.60
2018-06-21T12:49:33.848Z,31.50
2018-06-21T12:52:03.451Z,32.90
2018-06-21T12:54:33.079Z,34.20
2018-06-21T12:59:31.901Z,29.40
2018-06-21T13:02:01.414Z,29.90
2018-06-21T13:04:30.944Z,32.10
2018-06-21T13:07:00.466Z,32.50
2018-06-21T13:09:46.792Z,35.70
2018-06-21T13:12:36.398Z,38.00
2018-06-21T13:15:06.614Z,37.20
2018-06-21T13:17:36.182Z,35.90
2018-06-21T13:20:06.614Z,33.70
2018-06-21T13:22:36.109Z,34.70
2018-06-21T13:25:06.004Z,37.00
2018-06-21T13:27:35.521Z,39.40
2018-06-21T13:30:06.442Z,40.10
2018-06-21T13:32:35.937Z,38.30
2018-06-21T13:35:06.066Z,36.60
2018-06-21T13:37:35.913Z,37.70
2018-06-21T13:40:05.414Z,36.60
2018-06-21T13:42:34.996Z,36.10
2018-06-21T13:45:04.760Z,37.10
2018-06-21T13:47:34.252Z,36.00
2018-06-21T13:50:03.783Z,36.20
2018-06-21T13:52:33.367Z,37.60
2018-06-21T13:55:02.843Z,37.50
2018-06-21T13:57:32.361Z,36.50
2018-06-21T14:00:01.837Z,35.80
2018-06-21T14:02:31.347Z,36.20
2018-06-21T14:05:00.836Z,36.50
2018-06-21T14:07:30.479Z,37.40
2018-06-21T14:09:59.969Z,36.10
2018-06-21T14:12:29.471Z,33.00
2018-06-21T14:14:58.935Z,31.20
2018-06-21T14:17:28.484Z,29.50
2018-06-21T14:19:58.007Z,27.10
2018-06-21T14:22:27.797Z,25.40
2018-06-21T14:24:57.345Z,23.90
2018-06-21T14:27:27.065Z,22.80
2018-06-21T14:29:56.549Z,22.00
2018-06-21T14:32:26.180Z,21.20
2018-06-21T14:34:55.721Z,20.90
2018-06-21T14:37:25.271Z,21.30
2018-06-21T14:39:54.849Z,22.20
2018-06-21T14:42:24.376Z,23.30
2018-06-21T14:44:53.869Z,24.40
2018-06-21T14:47:23.361Z,24.20
2018-06-21T14:49:53.107Z,23.60
2018-06-21T14:52:22.922Z,23.40
2018-06-21T14:54:52.417Z,23.60
2018-06-21T14:57:21.957Z,23.80
2018-06-21T14:59:51.493Z,24.20
2018-06-21T15:02:21.114Z,24.40
2018-06-21T15:04:50.607Z,23.60
2018-06-21T15:07:20.099Z,22.00
2018-06-21T15:09:49.845Z,20.90
2018-06-21T15:12:19.309Z,19.90
2018-06-21T15:14:49.070Z,19.20
2018-06-21T15:17:18.580Z,19.00
2018-06-21T15:19:48.232Z,18.60
2018-06-21T15:22:18.333Z,18.90
2018-06-21T15:24:47.930Z,20.60
2018-06-21T15:27:17.467Z,21.70
2018-06-21T15:29:46.913Z,22.40
2018-06-21T15:32:16.365Z,23.20
2018-06-21T15:34:46.022Z,24.20
2018-06-21T15:37:15.495Z,26.30
2018-06-21T15:39:45.964Z,27.90
2018-06-21T15:42:15.679Z,29.10
2018-06-21T15:44:45.286Z,30.30
2018-06-21T15:47:14.877Z,28.60
2018-06-21T15:49:44.439Z,27.30
2018-06-21T15:52:13.979Z,27.00
2018-06-21T15:54:43.864Z,25.30
2018-06-21T15:57:13.536Z,23.50
2018-06-21T15:59:44.231Z,24.20
2018-06-21T16:02:14.334Z,25.00
2018-06-21T16:04:43.855Z,25.40
2018-06-21T16:07:13.505Z,24.20
2018-06-21T16:09:43.081Z,22.50
2018-06-21T16:12:12.653Z,21.70
2018-06-21T16:14:42.259Z,21.50
2018-06-21T16:19:41.049Z,23.80
2018-06-21T16:22:10.547Z,26.00
2018-06-21T16:24:40.302Z,27.30
2018-06-21T16:27:09.947Z,28.10
2018-06-21T16:29:39.552Z,27.80
2018-06-21T16:32:09.040Z,26.90
2018-06-21T16:34:38.557Z,25.70
2018-06-21T16:37:08.052Z,24.20
2018-06-21T16:39:37.638Z,23.00
2018-06-21T16:42:07.308Z,22.00
2018-06-21T16:44:36.899Z,21.50
2018-06-21T16:47:06.389Z,21.80
2018-06-21T16:49:35.905Z,23.60
2018-06-21T16:52:05.879Z,24.40
2018-06-21T16:54:35.390Z,23.90
2018-06-21T16:57:04.942Z,24.00
2018-06-21T16:59:34.465Z,24.00
2018-06-21T17:02:04.063Z,23.10
2018-06-21T17:04:33.629Z,22.40
2018-06-21T17:07:03.159Z,21.40
2018-06-21T17:09:32.864Z,20.90
2018-06-21T17:12:02.556Z,20.00
2018-06-21T17:14:32.100Z,19.00
2018-06-21T17:17:02.159Z,18.30
2018-06-21T17:19:31.685Z,18.30
2018-06-21T17:22:01.870Z,19.50
2018-06-21T17:24:32.536Z,21.30
2018-06-21T17:27:02.164Z,21.70
2018-06-21T17:29:33.624Z,21.50
2018-06-21T17:32:05.150Z,21.90
2018-06-21T17:34:35.552Z,21.00
2018-06-21T17:37:05.577Z,21.50
2018-06-21T17:39:36.155Z,22.70
2018-06-21T17:42:08.851Z,22.80
2018-06-21T17:44:42.105Z,23.00
2018-06-21T17:47:12.872Z,21.90
2018-06-21T17:49:44.205Z,20.80
2018-06-21T17:52:14.403Z,20.10
2018-06-21T17:54:45.722Z,20.50
2018-06-21T17:59:45.684Z,21.40
2018-06-21T18:02:15.283Z,21.20
2018-06-21T18:04:48.918Z,21.30
2018-06-21T18:07:26.853Z,20.20
2018-06-21T18:09:59.295Z,18.90
2018-06-21T18:12:37.675Z,18.20
2018-06-21T18:15:10.607Z,18.90
2018-06-21T18:17:45.054Z,19.80
2018-06-21T18:20:14.958Z,20.50
2018-06-21T18:22:45.833Z,21.00
2018-06-21T18:25:15.308Z,21.20
2018-06-21T18:27:46.107Z,21.40
2018-06-21T18:30:15.609Z,20.50
2018-06-21T18:32:45.421Z,19.40
2018-06-21T18:35:14.922Z,18.90
2018-06-21T18:37:44.560Z,18.00
2018-06-21T18:40:14.157Z,17.30
2018-06-21T18:42:43.689Z,16.80
2018-06-21T18:45:13.357Z,16.60
2018-06-21T18:47:42.988Z,17.00
2018-06-21T18:50:12.886Z,17.70
2018-06-21T18:52:42.388Z,17.70
2018-06-21T18:55:11.812Z,17.00
2018-06-21T18:57:41.663Z,16.20
2018-06-21T19:00:11.476Z,15.60
2018-06-21T19:02:41.691Z,15.10
2018-06-21T19:05:11.264Z,14.90
2018-06-21T19:07:41.583Z,15.00
2018-06-21T19:12:45.778Z,14.60
2018-06-21T19:15:16.788Z,14.30
2018-06-21T19:17:47.392Z,14.10
2018-06-21T19:20:16.949Z,13.80
2018-06-21T19:22:46.468Z,13.60
2018-06-21T19:25:16.019Z,13.40
2018-06-21T19:27:48.909Z,13.30
2018-06-21T19:30:18.410Z,13.30
2018-06-21T19:32:47.872Z,13.30
2018-06-21T19:35:17.425Z,13.50
2018-06-21T19:37:48.422Z,13.50
2018-06-21T19:40:18.905Z,13.50
2018-06-21T19:42:48.490Z,13.40
2018-06-21T19:45:17.982Z,13.20
2018-06-21T19:47:47.641Z,13.10
2018-06-21T19:50:19.966Z,13.10
2018-06-21T19:52:49.630Z,13.00
2018-06-21T19:55:34.169Z,12.90
2018-06-21T19:58:04.509Z,12.80
2018-06-21T20:00:35.708Z,12.60
2018-06-21T20:03:08.600Z,12.50
2018-06-21T20:05:38.099Z,12.40
2018-06-21T20:08:07.550Z,12.50
2018-06-21T20:10:37.040Z,12.50
2018-06-21T20:13:06.517Z,12.40
2018-06-21T20:15:49.658Z,12.30
2018-06-21T20:18:19.513Z,12.20
2018-06-21T20:20:49.041Z,12.20
2018-06-21T20:23:21.663Z,12.20
2018-06-21T20:25:51.363Z,12.20
2018-06-21T20:28:20.979Z,12.20
2018-06-21T20:30:50.534Z,12.10
2018-06-21T20:33:20.043Z,12.10
2018-06-21T20:35:49.878Z,12.00
2018-06-21T20:38:19.379Z,12.10
2018-06-21T20:40:48.989Z,12.20
2018-06-21T20:43:18.530Z,12.40
2018-06-21T20:46:03.163Z,12.50
2018-06-21T20:48:34.352Z,12.70
2018-06-21T20:51:03.877Z,12.80
2018-06-21T20:53:33.322Z,12.90
2018-06-21T20:56:02.990Z,13.00
2018-06-21T20:58:35.049Z,13.10
2018-06-21T21:01:05.979Z,13.20
2018-06-21T21:03:35.439Z,13.30
2018-06-21T21:06:05.230Z,13.40
2018-06-21T21:08:36.533Z,13.50
2018-06-21T21:11:06.006Z,13.50
2018-06-21T21:13:35.506Z,13.40
2018-06-21T21:16:06.832Z,13.20
2018-06-21T21:18:36.561Z,13.10
2018-06-21T21:21:06.216Z,13.00
2018-06-21T21:23:38.742Z,13.00
2018-06-21T21:26:08.263Z,13.10
2018-06-21T21:28:37.933Z,13.20
2018-06-21T21:31:08.599Z,13.30
2018-06-21T21:33:38.648Z,13.30
2018-06-21T21:36:08.303Z,13.40
2018-06-21T21:38:37.850Z,13.40
2018-06-21T21:41:07.382Z,13.50
2018-06-21T21:43:36.956Z,13.50
2018-06-21T21:46:06.420Z,13.60
2018-06-21T21:48:35.930Z,13.60
2018-06-21T21:51:05.463Z,13.60
2018-06-21T21:53:34.898Z,13.70
2018-06-21T21:56:04.454Z,13.60
2018-06-21T21:58:33.898Z,13.70
2018-06-21T22:03:32.611Z,13.60
2018-06-21T22:08:31.368Z,13.40
2018-06-21T22:11:01.007Z,13.40
2018-06-21T22:13:30.459Z,13.50
2018-06-21T22:16:00.076Z,13.50
2018-06-21T22:18:29.559Z,13.50
2018-06-21T22:20:59.105Z,13.60
2018-06-21T22:23:28.567Z,13.60
2018-06-21T22:25:58.104Z,13.60
2018-06-21T22:28:27.621Z,13.60
2018-06-21T22:30:57.101Z,13.60
2018-06-21T22:33:26.753Z,13.70
2018-06-21T22:35:56.238Z,13.70
2018-06-21T22:38:25.702Z,13.70
2018-06-21T22:40:55.230Z,13.70
2018-06-21T22:43:24.771Z,13.80
2018-06-21T22:45:54.228Z,13.80
2018-06-21T22:48:24.447Z,13.80
2018-06-21T22:50:54.034Z,13.80
2018-06-21T22:53:23.520Z,13.80
2018-06-21T22:55:53.168Z,13.80
2018-06-21T22:58:22.874Z,13.80
2018-06-21T23:00:52.408Z,13.80
2018-06-21T23:03:21.884Z,13.80
2018-06-21T23:05:51.369Z,13.80
2018-06-21T23:08:20.942Z,13.80
2018-06-21T23:10:50.455Z,13.80
2018-06-21T23:13:19.994Z,13.80
2018-06-21T23:15:49.545Z,13.80
2018-06-21T23:18:36.123Z,13.80
2018-06-21T23:21:05.858Z,13.70
2018-06-21T23:23:35.386Z,13.70
2018-06-21T23:26:04.863Z,13.70
2018-06-21T23:28:34.602Z,13.60
2018-06-21T23:31:04.315Z,13.70
2018-06-21T23:33:34.050Z,13.70
2018-06-21T23:36:03.502Z,13.60
2018-06-21T23:38:32.992Z,13.60
2018-06-21T23:41:02.474Z,13.50
2018-06-21T23:43:32.050Z,13.50
2018-06-21T23:46:01.534Z,13.40
2018-06-21T23:48:31.038Z,13.40
2018-06-21T23:51:00.547Z,13.40
2018-06-21T23:53:30.038Z,13.40
2018-06-21T23:55:59.498Z,13.30
2018-06-21T23:58:28.984Z,13.20
