createdAt,value
2018-08-20T00:00:12.414Z,11.60
2018-08-20T00:01:12.388Z,11.50
2018-08-20T00:02:12.488Z,10.50
2018-08-20T00:03:12.590Z,11.00
2018-08-20T00:04:12.183Z,11.30
2018-08-20T00:05:12.640Z,11.10
2018-08-20T00:06:12.501Z,10.10
2018-08-20T00:07:12.593Z,11.00
2018-08-20T00:08:12.695Z,10.90
2018-08-20T00:09:12.656Z,9.70
2018-08-20T00:10:12.661Z,10.20
2018-08-20T00:11:12.642Z,10.30
2018-08-20T00:12:12.457Z,10.10
2018-08-20T00:13:12.580Z,9.40
2018-08-20T00:14:12.544Z,10.40
2018-08-20T00:15:12.566Z,9.80
2018-08-20T00:16:12.630Z,9.70
2018-08-20T00:17:12.731Z,10.00
2018-08-20T00:18:12.726Z,10.40
2018-08-20T00:19:12.702Z,9.60
2018-08-20T00:20:12.728Z,10.10
2018-08-20T00:21:12.868Z,10.50
2018-08-20T00:22:12.786Z,9.70
2018-08-20T00:23:12.217Z,9.60
2018-08-20T00:24:12.785Z,9.90
2018-08-20T00:25:12.807Z,10.10
2018-08-20T00:26:12.680Z,9.60
2018-08-20T00:27:12.763Z,10.00
2018-08-20T00:28:12.579Z,9.60
2018-08-20T00:29:12.659Z,9.40
2018-08-20T00:30:12.597Z,9.20
2018-08-20T00:31:12.659Z,9.90
2018-08-20T00:32:12.563Z,9.80
2018-08-20T00:33:12.657Z,9.80
2018-08-20T00:34:12.604Z,10.40
2018-08-20T00:35:12.547Z,9.50
2018-08-20T00:36:12.625Z,9.30
2018-08-20T00:37:12.584Z,9.30
2018-08-20T00:38:12.592Z,10.20
2018-08-20T00:39:12.648Z,9.60
2018-08-20T00:40:12.542Z,9.30
2018-08-20T00:41:12.626Z,9.30
2018-08-20T00:42:12.608Z,9.30
2018-08-20T00:43:12.660Z,9.90
2018-08-20T00:44:12.631Z,10.60
2018-08-20T00:45:12.635Z,10.20
2018-08-20T00:46:12.721Z,9.70
2018-08-20T00:47:12.733Z,9.90
2018-08-20T00:48:12.561Z,9.40
2018-08-20T00:49:12.818Z,10.10
2018-08-20T00:50:12.747Z,9.40
2018-08-20T00:51:12.720Z,10.00
2018-08-20T00:52:12.747Z,10.00
2018-08-20T00:53:12.606Z,10.60
2018-08-20T00:54:12.635Z,10.50
2018-08-20T00:55:12.623Z,9.80
2018-08-20T00:56:12.766Z,10.20
2018-08-20T00:57:12.830Z,10.00
2018-08-20T00:58:12.494Z,10.20
2018-08-20T00:59:12.644Z,10.20
2018-08-20T01:00:12.559Z,9.80
2018-08-20T01:01:12.708Z,9.10
2018-08-20T01:02:12.559Z,9.90
2018-08-20T01:03:12.587Z,10.40
2018-08-20T01:04:12.215Z,9.90
2018-08-20T01:05:12.525Z,9.70
2018-08-20T01:06:12.581Z,10.10
2018-08-20T01:07:12.625Z,9.30
2018-08-20T01:08:12.641Z,9.10
2018-08-20T01:09:12.639Z,9.30
2018-08-20T01:10:12.596Z,8.50
2018-08-20T01:11:12.728Z,9.50
2018-08-20T01:12:12.691Z,9.50
2018-08-20T01:13:12.635Z,9.20
2018-08-20T01:14:12.645Z,9.70
2018-08-20T01:15:12.579Z,9.50
2018-08-20T01:16:12.678Z,9.30
2018-08-20T01:17:12.846Z,9.70
2018-08-20T01:18:12.684Z,9.10
2018-08-20T01:19:12.747Z,9.60
2018-08-20T01:20:12.720Z,9.60
2018-08-20T01:21:12.689Z,9.50
2018-08-20T01:22:12.753Z,9.80
2018-08-20T01:23:12.715Z,8.70
2018-08-20T01:24:12.771Z,9.50
2018-08-20T01:25:12.614Z,9.30
2018-08-20T01:26:12.737Z,9.90
2018-08-20T01:27:12.789Z,10.00
2018-08-20T01:28:12.625Z,9.40
2018-08-20T01:29:12.632Z,9.30
2018-08-20T01:30:12.600Z,10.30
2018-08-20T01:31:12.633Z,9.60
2018-08-20T01:32:14.727Z,9.50
2018-08-20T01:33:12.703Z,9.90
2018-08-20T01:34:12.661Z,9.90
2018-08-20T01:35:12.701Z,9.60
2018-08-20T01:36:12.604Z,10.30
2018-08-20T01:37:12.593Z,10.20
2018-08-20T01:38:12.603Z,10.80
2018-08-20T01:39:12.542Z,11.00
2018-08-20T01:40:12.623Z,10.80
2018-08-20T01:41:12.621Z,10.20
2018-08-20T01:42:12.634Z,10.40
2018-08-20T01:43:12.626Z,10.20
2018-08-20T01:44:12.630Z,10.60
2018-08-20T01:45:12.700Z,9.70
2018-08-20T01:46:12.701Z,10.40
2018-08-20T01:47:14.518Z,9.70
2018-08-20T01:48:12.246Z,10.50
2018-08-20T01:49:12.746Z,9.60
2018-08-20T01:50:12.627Z,9.80
2018-08-20T01:51:12.755Z,10.10
2018-08-20T01:52:12.713Z,10.40
2018-08-20T01:53:12.745Z,9.10
2018-08-20T01:54:12.604Z,10.10
2018-08-20T01:55:12.783Z,9.60
2018-08-20T01:56:12.653Z,9.80
2018-08-20T01:57:12.780Z,9.70
2018-08-20T01:58:12.699Z,10.10
2018-08-20T01:59:12.611Z,10.10
2018-08-20T02:00:12.536Z,9.80
2018-08-20T02:01:12.552Z,10.90
2018-08-20T02:02:12.529Z,10.30
2018-08-20T02:03:12.633Z,10.20
2018-08-20T02:04:12.619Z,10.80
2018-08-20T02:05:12.590Z,11.40
2018-08-20T02:06:12.578Z,10.40
2018-08-20T02:07:12.667Z,11.10
2018-08-20T02:08:12.778Z,11.50
2018-08-20T02:09:14.395Z,12.20
2018-08-20T02:10:12.693Z,11.40
2018-08-20T02:11:12.548Z,11.20
2018-08-20T02:12:12.629Z,11.30
2018-08-20T02:13:12.668Z,11.10
2018-08-20T02:14:12.692Z,11.30
2018-08-20T02:15:12.742Z,11.40
2018-08-20T02:16:12.668Z,11.20
2018-08-20T02:17:12.612Z,11.50
2018-08-20T02:18:12.703Z,11.50
2018-08-20T02:19:12.605Z,11.30
2018-08-20T02:20:12.305Z,12.00
2018-08-20T02:21:12.714Z,12.10
2018-08-20T02:22:12.660Z,12.30
2018-08-20T02:23:12.656Z,11.80
2018-08-20T02:24:12.773Z,12.30
2018-08-20T02:25:12.745Z,11.80
2018-08-20T02:26:12.677Z,11.90
2018-08-20T02:27:12.701Z,11.80
2018-08-20T02:28:12.772Z,11.50
2018-08-20T02:29:12.628Z,11.80
2018-08-20T02:30:12.628Z,11.60
2018-08-20T02:31:12.916Z,11.60
2018-08-20T02:32:12.535Z,12.00
2018-08-20T02:33:12.580Z,12.60
2018-08-20T02:34:12.668Z,11.50
2018-08-20T02:35:12.687Z,11.90
2018-08-20T02:36:12.644Z,11.90
2018-08-20T02:37:12.623Z,12.10
2018-08-20T02:38:12.629Z,12.10
2018-08-20T02:39:12.649Z,11.90
2018-08-20T02:40:12.840Z,11.60
2018-08-20T02:41:12.548Z,11.60
2018-08-20T02:42:12.592Z,12.10
2018-08-20T02:43:12.554Z,12.10
2018-08-20T02:44:12.651Z,12.50
2018-08-20T02:45:12.717Z,12.10
2018-08-20T02:46:12.533Z,11.80
2018-08-20T02:47:12.684Z,11.60
2018-08-20T02:48:12.685Z,12.10
2018-08-20T02:49:12.717Z,11.40
2018-08-20T02:50:12.699Z,10.90
2018-08-20T02:51:12.643Z,11.70
2018-08-20T02:52:12.704Z,12.10
2018-08-20T02:53:12.748Z,11.90
2018-08-20T02:54:12.716Z,11.80
2018-08-20T02:55:12.775Z,11.30
2018-08-20T02:56:12.780Z,11.40
2018-08-20T02:57:12.679Z,11.80
2018-08-20T02:58:12.638Z,12.10
2018-08-20T02:59:12.547Z,11.70
2018-08-20T03:00:12.522Z,11.90
2018-08-20T03:01:12.542Z,11.80
2018-08-20T03:02:12.233Z,12.80
2018-08-20T03:03:12.542Z,11.80
2018-08-20T03:04:12.613Z,12.50
2018-08-20T03:05:12.589Z,11.80
2018-08-20T03:06:12.565Z,12.20
2018-08-20T03:07:12.828Z,12.20
2018-08-20T03:08:12.638Z,11.50
2018-08-20T03:09:12.643Z,12.60
2018-08-20T03:10:12.595Z,11.80
2018-08-20T03:11:12.628Z,12.90
2018-08-20T03:12:12.251Z,11.90
2018-08-20T03:13:13.109Z,11.40
2018-08-20T03:14:12.917Z,12.30
2018-08-20T03:15:12.694Z,11.90
2018-08-20T03:16:12.721Z,12.10
2018-08-20T03:17:12.784Z,12.50
2018-08-20T03:18:12.948Z,11.90
2018-08-20T03:19:12.661Z,12.30
2018-08-20T03:20:12.748Z,11.90
2018-08-20T03:21:12.680Z,12.60
2018-08-20T03:22:12.688Z,12.40
2018-08-20T03:23:12.783Z,12.30
2018-08-20T03:24:12.696Z,12.30
2018-08-20T03:25:12.731Z,12.80
2018-08-20T03:26:12.788Z,12.00
2018-08-20T03:27:12.946Z,13.90
2018-08-20T03:28:12.720Z,12.40
2018-08-20T03:29:12.919Z,11.30
2018-08-20T03:30:12.703Z,12.10
2018-08-20T03:31:12.716Z,12.10
2018-08-20T03:32:12.712Z,12.40
2018-08-20T03:33:12.634Z,12.20
2018-08-20T03:34:12.644Z,12.10
2018-08-20T03:35:12.644Z,12.10
2018-08-20T03:36:12.548Z,12.50
2018-08-20T03:37:12.657Z,11.20
2018-08-20T03:38:12.661Z,12.70
2018-08-20T03:39:12.609Z,12.40
2018-08-20T03:40:12.457Z,12.80
2018-08-20T03:41:12.750Z,12.60
2018-08-20T03:42:12.800Z,12.60
2018-08-20T03:43:12.678Z,12.50
2018-08-20T03:44:12.702Z,12.20
2018-08-20T03:45:12.675Z,12.10
2018-08-20T03:46:12.616Z,12.60
2018-08-20T03:47:12.701Z,11.70
2018-08-20T03:48:12.636Z,12.80
2018-08-20T03:49:12.585Z,12.60
2018-08-20T03:50:12.784Z,12.50
2018-08-20T03:51:12.724Z,12.80
2018-08-20T03:52:12.854Z,12.20
2018-08-20T03:53:14.876Z,13.20
2018-08-20T03:54:12.687Z,12.50
2018-08-20T03:55:12.704Z,12.60
2018-08-20T03:56:12.695Z,12.40
2018-08-20T03:57:13.092Z,12.40
2018-08-20T03:58:12.328Z,12.00
2018-08-20T03:59:12.527Z,12.10
2018-08-20T04:00:12.595Z,12.80
2018-08-20T04:01:12.708Z,12.20
2018-08-20T04:02:14.396Z,12.80
2018-08-20T04:03:12.750Z,12.40
2018-08-20T04:04:12.636Z,12.80
2018-08-20T04:05:12.825Z,12.30
2018-08-20T04:06:12.729Z,13.00
2018-08-20T04:07:12.644Z,13.50
2018-08-20T04:08:12.699Z,13.70
2018-08-20T04:09:12.787Z,13.00
2018-08-20T04:10:12.760Z,13.40
2018-08-20T04:11:12.672Z,12.50
2018-08-20T04:12:12.641Z,13.60
2018-08-20T04:13:12.674Z,13.90
2018-08-20T04:14:12.669Z,14.40
2018-08-20T04:15:12.829Z,13.80
2018-08-20T04:16:13.072Z,14.00
2018-08-20T04:17:12.659Z,13.70
2018-08-20T04:18:12.700Z,13.70
2018-08-20T04:19:12.694Z,14.10
2018-08-20T04:20:12.824Z,14.80
2018-08-20T04:21:12.759Z,14.40
2018-08-20T04:22:12.747Z,13.50
2018-08-20T04:23:12.822Z,14.30
2018-08-20T04:24:12.823Z,15.10
2018-08-20T04:25:12.798Z,14.90
2018-08-20T04:26:12.684Z,15.20
2018-08-20T04:27:12.697Z,15.00
2018-08-20T04:28:13.074Z,15.90
2018-08-20T04:29:12.727Z,14.70
2018-08-20T04:30:12.557Z,16.40
2018-08-20T04:31:13.211Z,15.90
2018-08-20T04:32:13.084Z,15.80
2018-08-20T04:33:13.145Z,15.80
2018-08-20T04:34:12.659Z,15.00
2018-08-20T04:35:12.600Z,15.60
2018-08-20T04:36:12.505Z,15.30
2018-08-20T04:37:12.547Z,14.50
2018-08-20T04:38:12.627Z,14.90
2018-08-20T04:39:12.662Z,14.60
2018-08-20T04:40:12.652Z,14.50
2018-08-20T04:41:12.597Z,14.30
2018-08-20T04:42:13.228Z,14.70
2018-08-20T04:43:12.821Z,14.60
2018-08-20T04:44:12.774Z,14.70
2018-08-20T04:45:14.459Z,15.30
2018-08-20T04:46:13.139Z,15.30
2018-08-20T04:47:12.310Z,14.90
2018-08-20T04:48:12.303Z,15.20
2018-08-20T04:49:12.825Z,14.80
2018-08-20T04:50:12.254Z,14.90
2018-08-20T04:51:13.088Z,14.40
2018-08-20T04:52:12.744Z,15.60
2018-08-20T04:53:12.779Z,15.10
2018-08-20T04:54:14.587Z,14.70
2018-08-20T04:55:12.676Z,14.70
2018-08-20T04:56:13.123Z,14.70
2018-08-20T04:57:13.281Z,14.90
2018-08-20T04:58:12.543Z,15.00
2018-08-20T04:59:12.524Z,14.60
2018-08-20T05:00:12.552Z,14.90
2018-08-20T05:01:12.569Z,15.50
2018-08-20T05:02:12.526Z,15.10
2018-08-20T05:03:12.978Z,14.80
2018-08-20T05:04:12.241Z,14.30
2018-08-20T05:05:13.143Z,14.30
2018-08-20T05:06:12.429Z,14.60
2018-08-20T05:07:12.573Z,14.70
2018-08-20T05:08:12.644Z,15.40
2018-08-20T05:09:12.655Z,14.80
2018-08-20T05:10:12.174Z,14.80
2018-08-20T05:11:12.624Z,15.70
2018-08-20T05:12:12.665Z,15.00
2018-08-20T05:13:12.633Z,14.40
2018-08-20T05:14:14.470Z,14.40
2018-08-20T05:15:12.570Z,15.00
2018-08-20T05:16:12.672Z,15.60
2018-08-20T05:17:14.370Z,15.20
2018-08-20T05:18:12.606Z,15.20
2018-08-20T05:19:12.746Z,14.80
2018-08-20T05:20:12.708Z,14.40
2018-08-20T05:21:12.754Z,14.90
2018-08-20T05:22:12.209Z,14.60
2018-08-20T05:23:12.691Z,14.70
2018-08-20T05:24:12.515Z,15.50
2018-08-20T05:25:12.498Z,15.00
2018-08-20T05:26:12.633Z,14.30
2018-08-20T05:27:12.513Z,15.40
2018-08-20T05:28:12.440Z,14.50
2018-08-20T05:29:12.581Z,14.70
2018-08-20T05:30:12.550Z,14.90
2018-08-20T05:31:12.550Z,14.90
2018-08-20T05:32:12.571Z,15.00
2018-08-20T05:33:12.503Z,15.50
2018-08-20T05:34:12.501Z,15.30
2018-08-20T05:35:12.506Z,14.60
2018-08-20T05:36:12.574Z,15.10
2018-08-20T05:37:12.537Z,15.00
2018-08-20T05:38:12.825Z,14.80
2018-08-20T05:39:12.365Z,15.10
2018-08-20T05:40:13.150Z,15.80
2018-08-20T05:41:12.582Z,15.80
2018-08-20T05:42:12.598Z,15.30
2018-08-20T05:43:12.509Z,15.90
2018-08-20T05:44:12.537Z,15.80
2018-08-20T05:45:12.541Z,15.40
2018-08-20T05:46:12.575Z,16.00
2018-08-20T05:47:12.563Z,16.90
2018-08-20T05:48:12.523Z,14.90
2018-08-20T05:49:12.544Z,15.70
2018-08-20T05:50:12.772Z,15.90
2018-08-20T05:51:12.590Z,16.60
2018-08-20T05:52:13.236Z,15.30
2018-08-20T05:53:14.375Z,15.80
2018-08-20T05:54:12.658Z,15.20
2018-08-20T05:55:12.960Z,15.40
2018-08-20T05:56:13.174Z,15.10
2018-08-20T05:57:12.246Z,14.90
2018-08-20T05:58:12.543Z,16.20
2018-08-20T05:59:13.211Z,16.90
2018-08-20T06:00:12.674Z,16.00
2018-08-20T06:01:12.200Z,16.20
2018-08-20T06:02:12.493Z,16.70
2018-08-20T06:03:13.001Z,16.50
2018-08-20T06:04:12.517Z,16.40
2018-08-20T06:05:13.146Z,16.00
2018-08-20T06:06:12.344Z,17.10
2018-08-20T06:07:12.955Z,17.20
2018-08-20T06:08:12.952Z,16.10
2018-08-20T06:09:12.860Z,16.30
2018-08-20T06:10:12.689Z,16.40
2018-08-20T06:11:12.475Z,17.00
2018-08-20T06:12:12.982Z,16.50
2018-08-20T06:13:13.165Z,17.40
2018-08-20T06:14:12.455Z,16.70
2018-08-20T06:15:13.213Z,16.50
2018-08-20T06:16:12.199Z,16.40
2018-08-20T06:17:12.223Z,15.60
2018-08-20T06:18:12.585Z,16.50
2018-08-20T06:19:13.272Z,16.50
2018-08-20T06:20:12.303Z,15.60
2018-08-20T06:21:12.763Z,16.00
2018-08-20T06:22:13.203Z,16.70
2018-08-20T06:23:12.976Z,17.20
2018-08-20T06:24:12.324Z,17.50
2018-08-20T06:25:12.604Z,16.90
2018-08-20T06:26:12.775Z,16.50
2018-08-20T06:27:12.706Z,16.20
2018-08-20T06:28:12.802Z,16.80
2018-08-20T06:29:12.979Z,16.40
2018-08-20T06:30:12.965Z,16.50
2018-08-20T06:31:12.601Z,17.00
2018-08-20T06:32:12.901Z,16.40
2018-08-20T06:33:12.692Z,17.10
2018-08-20T06:34:12.687Z,16.30
2018-08-20T06:35:12.663Z,18.10
2018-08-20T06:36:12.871Z,17.70
2018-08-20T06:37:12.600Z,17.70
2018-08-20T06:38:14.940Z,18.00
2018-08-20T06:39:12.629Z,18.30
2018-08-20T06:40:13.176Z,17.90
2018-08-20T06:41:12.143Z,18.40
2018-08-20T06:42:12.522Z,18.90
2018-08-20T06:43:12.961Z,17.90
2018-08-20T06:44:13.096Z,16.60
2018-08-20T06:45:12.580Z,17.00
2018-08-20T06:46:12.541Z,18.20
2018-08-20T06:47:12.559Z,19.30
2018-08-20T06:48:12.576Z,17.10
2018-08-20T06:49:12.600Z,17.70
2018-08-20T06:50:12.521Z,17.90
2018-08-20T06:51:12.989Z,18.60
2018-08-20T06:52:12.613Z,19.10
2018-08-20T06:53:12.991Z,20.40
2018-08-20T06:54:12.680Z,18.90
2018-08-20T06:55:12.940Z,18.80
2018-08-20T06:56:12.975Z,19.90
2018-08-20T06:57:13.158Z,19.30
2018-08-20T06:58:12.487Z,21.50
2018-08-20T06:59:12.527Z,19.90
2018-08-20T07:00:13.283Z,20.60
2018-08-20T07:01:12.966Z,21.40
2018-08-20T07:02:12.975Z,20.20
2018-08-20T07:03:12.718Z,19.20
2018-08-20T07:04:13.198Z,20.50
2018-08-20T07:05:12.557Z,20.80
2018-08-20T07:06:12.976Z,20.50
2018-08-20T07:07:12.967Z,20.40
2018-08-20T07:08:12.877Z,19.10
2018-08-20T07:09:12.218Z,20.50
2018-08-20T07:10:13.200Z,21.20
2018-08-20T07:11:12.715Z,21.40
2018-08-20T07:12:12.235Z,21.20
2018-08-20T07:13:12.666Z,21.40
2018-08-20T07:14:12.513Z,21.90
2018-08-20T07:15:12.576Z,22.10
2018-08-20T07:16:13.868Z,20.90
2018-08-20T07:17:12.561Z,22.30
2018-08-20T07:18:12.567Z,21.60
2018-08-20T07:19:12.626Z,22.50
2018-08-20T07:20:12.658Z,21.40
2018-08-20T07:21:13.128Z,21.20
2018-08-20T07:22:12.631Z,21.80
2018-08-20T07:23:12.926Z,22.10
2018-08-20T07:24:13.842Z,20.40
2018-08-20T07:25:12.638Z,22.00
2018-08-20T07:26:12.713Z,21.90
2018-08-20T07:27:12.542Z,21.40
2018-08-20T07:28:12.504Z,21.00
2018-08-20T07:29:12.767Z,22.90
2018-08-20T07:30:13.126Z,21.50
2018-08-20T07:31:12.577Z,20.80
2018-08-20T07:32:12.512Z,21.20
2018-08-20T07:33:12.551Z,21.40
2018-08-20T07:34:12.587Z,21.10
2018-08-20T07:35:12.942Z,20.90
2018-08-20T07:36:32.888Z,21.50
2018-08-20T07:37:12.626Z,21.60
2018-08-20T07:38:12.567Z,22.10
2018-08-20T07:39:12.919Z,21.20
2018-08-20T07:40:13.114Z,21.10
2018-08-20T07:41:12.245Z,21.50
2018-08-20T07:42:12.585Z,21.00
2018-08-20T07:43:12.600Z,21.00
2018-08-20T07:44:12.794Z,22.30
2018-08-20T07:45:12.624Z,21.40
2018-08-20T07:46:14.521Z,22.30
2018-08-20T07:47:13.165Z,20.40
2018-08-20T07:48:12.605Z,20.80
2018-08-20T07:49:12.267Z,21.60
2018-08-20T07:50:12.580Z,22.00
2018-08-20T07:51:12.648Z,22.80
2018-08-20T07:52:12.630Z,22.80
2018-08-20T07:53:12.675Z,22.80
2018-08-20T07:54:12.659Z,23.20
2018-08-20T07:55:13.021Z,21.60
2018-08-20T07:56:33.222Z,23.50
2018-08-20T07:57:12.985Z,22.20
2018-08-20T07:58:12.964Z,23.00
2018-08-20T07:59:12.988Z,22.50
2018-08-20T08:00:13.026Z,21.80
2018-08-20T08:01:13.128Z,21.50
2018-08-20T08:02:12.479Z,22.60
2018-08-20T08:03:12.496Z,21.80
2018-08-20T08:04:39.474Z,22.20
2018-08-20T08:05:13.143Z,21.20
2018-08-20T08:06:12.267Z,21.40
2018-08-20T08:07:12.730Z,21.20
2018-08-20T08:08:12.694Z,21.60
2018-08-20T08:09:14.705Z,22.60
2018-08-20T08:10:13.246Z,21.40
2018-08-20T08:11:12.210Z,21.60
2018-08-20T08:12:12.930Z,22.60
2018-08-20T08:13:13.010Z,21.80
2018-08-20T08:14:12.343Z,21.10
2018-08-20T08:15:13.202Z,22.00
2018-08-20T08:16:12.669Z,21.70
2018-08-20T08:17:12.706Z,20.90
2018-08-20T08:18:13.205Z,21.20
2018-08-20T08:19:12.663Z,21.00
2018-08-20T08:20:12.729Z,22.30
2018-08-20T08:21:12.733Z,21.30
2018-08-20T08:22:13.210Z,20.80
2018-08-20T08:23:12.707Z,22.20
2018-08-20T08:24:32.908Z,22.30
2018-08-20T08:25:12.782Z,22.10
2018-08-20T08:26:12.709Z,22.10
2018-08-20T08:27:13.334Z,21.50
2018-08-20T08:28:12.745Z,22.00
2018-08-20T08:29:12.705Z,22.70
2018-08-20T08:30:13.164Z,22.40
2018-08-20T08:31:18.209Z,22.60
2018-08-20T08:32:12.289Z,23.00
2018-08-20T08:33:12.295Z,23.00
2018-08-20T08:34:12.727Z,23.90
2018-08-20T08:35:12.723Z,23.70
2018-08-20T08:36:12.640Z,22.80
2018-08-20T08:37:12.709Z,24.00
2018-08-20T08:38:12.307Z,23.30
2018-08-20T08:39:12.628Z,23.60
2018-08-20T08:40:12.606Z,23.50
2018-08-20T08:41:14.189Z,23.20
2018-08-20T08:42:12.842Z,24.20
2018-08-20T08:43:12.265Z,23.70
2018-08-20T08:44:12.348Z,24.30
2018-08-20T08:45:13.222Z,24.10
2018-08-20T08:46:12.320Z,23.70
2018-08-20T08:47:12.724Z,23.60
2018-08-20T08:48:12.628Z,23.10
2018-08-20T08:49:14.223Z,21.80
2018-08-20T08:50:12.743Z,22.80
2018-08-20T08:51:12.825Z,23.50
2018-08-20T08:52:12.827Z,23.90
2018-08-20T08:53:12.402Z,24.50
2018-08-20T08:54:12.800Z,23.00
2018-08-20T08:55:12.446Z,23.60
2018-08-20T08:56:12.717Z,24.40
2018-08-20T08:57:12.667Z,25.00
2018-08-20T08:58:12.314Z,24.30
2018-08-20T08:59:12.301Z,25.10
2018-08-20T09:00:14.494Z,24.90
2018-08-20T09:01:27.308Z,24.70
2018-08-20T09:02:26.879Z,24.00
2018-08-20T09:03:12.601Z,23.80
2018-08-20T09:04:12.290Z,23.40
2018-08-20T09:05:12.290Z,23.60
2018-08-20T09:06:12.898Z,23.40
2018-08-20T09:07:12.744Z,23.70
2018-08-20T09:08:12.548Z,24.60
2018-08-20T09:09:13.146Z,24.30
2018-08-20T09:10:12.693Z,23.40
2018-08-20T09:11:12.664Z,24.00
2018-08-20T09:12:12.702Z,24.30
2018-08-20T09:13:12.306Z,24.40
2018-08-20T09:14:12.363Z,23.20
2018-08-20T09:15:12.959Z,23.50
2018-08-20T09:16:13.085Z,24.00
2018-08-20T09:17:12.735Z,23.50
2018-08-20T09:18:12.732Z,24.30
2018-08-20T09:19:12.684Z,22.90
2018-08-20T09:20:12.654Z,21.70
2018-08-20T09:21:13.230Z,23.10
2018-08-20T09:22:12.940Z,23.30
2018-08-20T09:23:12.533Z,24.70
2018-08-20T09:24:13.272Z,23.00
2018-08-20T09:25:13.266Z,23.20
2018-08-20T09:26:12.363Z,22.40
2018-08-20T09:27:13.231Z,22.10
2018-08-20T09:28:15.047Z,23.00
2018-08-20T09:29:12.728Z,23.10
2018-08-20T09:30:15.054Z,21.80
2018-08-20T09:31:14.929Z,20.30
2018-08-20T09:32:12.285Z,20.40
2018-08-20T09:33:12.916Z,20.30
2018-08-20T09:34:13.074Z,20.70
2018-08-20T09:35:13.555Z,20.20
2018-08-20T09:36:12.738Z,21.40
2018-08-20T09:37:12.582Z,21.00
2018-08-20T09:38:13.288Z,20.60
2018-08-20T09:39:14.639Z,20.60
2018-08-20T09:40:12.716Z,20.10
2018-08-20T09:41:13.211Z,18.90
2018-08-20T09:42:13.255Z,19.70
2018-08-20T09:43:12.385Z,19.10
2018-08-20T09:44:33.838Z,18.50
2018-08-20T09:45:12.754Z,19.20
2018-08-20T09:46:12.739Z,19.70
2018-08-20T09:47:13.283Z,20.20
2018-08-20T09:48:13.075Z,20.30
2018-08-20T09:49:13.054Z,20.70
2018-08-20T09:50:14.559Z,21.00
2018-08-20T09:51:13.110Z,20.90
2018-08-20T09:52:13.036Z,20.10
2018-08-20T09:53:13.597Z,20.00
2018-08-20T09:54:13.215Z,20.10
2018-08-20T09:55:12.750Z,21.50
2018-08-20T09:57:45.563Z,20.30
2018-08-20T09:58:45.704Z,20.20
2018-08-20T10:00:43.667Z,19.60
2018-08-20T10:03:34.039Z,20.20
2018-08-20T10:04:34.044Z,20.50
2018-08-20T10:06:29.162Z,19.50
2018-08-20T10:07:29.413Z,19.80
2018-08-20T10:09:23.780Z,20.10
2018-08-20T10:10:23.629Z,20.50
2018-08-20T10:12:18.469Z,20.00
2018-08-20T10:13:19.010Z,20.10
2018-08-20T10:15:13.164Z,21.10
2018-08-20T10:16:13.821Z,21.70
2018-08-20T10:18:07.597Z,21.40
2018-08-20T10:19:07.518Z,20.80
2018-08-20T10:21:02.447Z,22.30
2018-08-20T10:22:02.550Z,21.50
2018-08-20T10:23:57.968Z,21.40
2018-08-20T10:24:57.968Z,21.00
2018-08-20T10:26:53.043Z,21.80
2018-08-20T10:27:54.986Z,21.70
2018-08-20T10:28:53.288Z,21.10
2018-08-20T10:29:52.768Z,21.90
2018-08-20T10:30:53.001Z,22.10
2018-08-20T10:31:53.568Z,20.90
2018-08-20T10:32:53.283Z,20.80
2018-08-20T10:33:52.744Z,21.10
2018-08-20T10:34:52.788Z,20.50
2018-08-20T10:36:52.977Z,20.10
2018-08-20T10:37:52.860Z,20.20
2018-08-20T10:38:52.810Z,21.30
2018-08-20T10:39:54.590Z,22.90
2018-08-20T10:40:53.964Z,22.00
2018-08-20T10:41:52.736Z,22.80
2018-08-20T10:42:53.036Z,23.20
2018-08-20T10:43:52.357Z,24.50
2018-08-20T10:44:53.261Z,23.60
2018-08-20T10:45:53.287Z,22.90
2018-08-20T10:46:53.009Z,23.10
2018-08-20T10:47:52.785Z,22.60
2018-08-20T10:48:52.747Z,22.40
2018-08-20T10:49:53.047Z,23.10
2018-08-20T10:50:53.308Z,22.80
2018-08-20T10:51:53.088Z,20.50
2018-08-20T10:52:53.535Z,20.30
2018-08-20T10:53:52.443Z,19.80
2018-08-20T10:54:53.272Z,20.70
2018-08-20T10:55:52.991Z,20.30
2018-08-20T10:56:53.028Z,20.00
2018-08-20T10:57:52.783Z,19.40
2018-08-20T10:58:53.019Z,19.40
2018-08-20T10:59:52.484Z,19.40
2018-08-20T11:00:53.133Z,17.80
2018-08-20T11:01:53.008Z,16.90
2018-08-20T11:02:52.976Z,17.80
2018-08-20T11:03:53.076Z,16.90
2018-08-20T11:04:55.315Z,16.40
2018-08-20T11:05:53.005Z,17.70
2018-08-20T11:06:52.804Z,16.60
2018-08-20T11:07:52.957Z,16.20
2018-08-20T11:08:53.768Z,16.30
2018-08-20T11:09:52.756Z,16.00
2018-08-20T11:10:52.805Z,16.10
2018-08-20T11:11:53.289Z,16.20
2018-08-20T11:12:53.020Z,15.80
2018-08-20T11:13:52.996Z,16.10
2018-08-20T11:14:53.640Z,15.60
2018-08-20T11:15:55.698Z,15.70
2018-08-20T11:16:54.589Z,15.90
2018-08-20T11:17:53.006Z,15.20
2018-08-20T11:18:52.926Z,15.40
2018-08-20T11:19:53.306Z,15.70
2018-08-20T11:20:52.963Z,15.70
2018-08-20T11:21:52.802Z,15.30
2018-08-20T11:22:53.426Z,15.20
2018-08-20T11:23:53.440Z,16.00
2018-08-20T11:24:52.440Z,15.90
2018-08-20T11:25:54.984Z,16.60
2018-08-20T11:26:52.798Z,15.60
2018-08-20T11:27:52.971Z,15.80
2018-08-20T11:28:53.105Z,15.30
2018-08-20T11:29:53.356Z,14.90
2018-08-20T11:30:53.056Z,15.40
2018-08-20T11:31:52.760Z,14.70
2018-08-20T11:32:52.791Z,14.80
2018-08-20T11:33:52.762Z,13.60
2018-08-20T11:34:53.317Z,13.30
2018-08-20T11:35:53.067Z,13.50
2018-08-20T11:36:53.051Z,11.40
2018-08-20T11:37:53.451Z,11.60
2018-08-20T11:38:52.980Z,8.40
2018-08-20T11:40:52.635Z,6.30
2018-08-20T11:41:52.934Z,6.20
2018-08-20T11:42:53.385Z,6.30
2018-08-20T11:43:54.017Z,6.00
2018-08-20T11:44:53.354Z,5.60
2018-08-20T11:45:54.092Z,4.90
2018-08-20T11:46:52.831Z,4.70
2018-08-20T11:47:53.017Z,5.10
2018-08-20T11:48:53.067Z,4.70
2018-08-20T11:49:53.012Z,4.50
2018-08-20T11:50:52.558Z,4.00
2018-08-20T11:51:52.840Z,4.20
2018-08-20T11:52:53.353Z,3.90
2018-08-20T11:53:53.348Z,3.90
2018-08-20T11:54:53.042Z,3.60
2018-08-20T11:55:53.544Z,3.80
2018-08-20T11:56:52.813Z,3.70
2018-08-20T11:57:52.770Z,3.50
2018-08-20T11:58:52.845Z,3.40
2018-08-20T11:59:53.250Z,3.30
2018-08-20T12:00:53.429Z,4.00
2018-08-20T12:01:54.707Z,4.10
2018-08-20T12:02:52.787Z,3.50
2018-08-20T12:03:52.888Z,3.70
2018-08-20T12:04:53.029Z,3.70
2018-08-20T12:05:53.254Z,3.90
2018-08-20T12:06:52.482Z,4.10
2018-08-20T12:07:52.769Z,3.70
2018-08-20T12:08:52.846Z,4.00
2018-08-20T12:09:52.827Z,4.20
2018-08-20T12:10:52.836Z,4.20
2018-08-20T12:11:52.835Z,4.80
2018-08-20T12:12:52.834Z,4.30
2018-08-20T12:13:52.907Z,4.70
2018-08-20T12:14:52.436Z,4.20
2018-08-20T12:15:52.847Z,5.10
2018-08-20T12:16:52.812Z,4.60
2018-08-20T12:17:53.592Z,4.80
2018-08-20T12:18:52.794Z,4.60
2018-08-20T12:19:52.356Z,4.90
2018-08-20T12:20:53.495Z,5.00
2018-08-20T12:21:52.921Z,5.30
2018-08-20T12:22:52.938Z,5.70
2018-08-20T12:23:52.944Z,6.10
2018-08-20T12:24:52.904Z,5.70
2018-08-20T12:25:52.977Z,5.40
2018-08-20T12:26:52.957Z,4.90
2018-08-20T12:27:53.108Z,5.20
2018-08-20T12:28:55.048Z,5.00
2018-08-20T12:29:53.295Z,5.70
2018-08-20T12:30:52.870Z,5.70
2018-08-20T12:31:52.855Z,5.50
2018-08-20T12:32:52.835Z,4.80
2018-08-20T12:33:52.820Z,5.20
2018-08-20T12:34:52.805Z,5.60
2018-08-20T12:35:53.040Z,5.40
2018-08-20T12:36:55.810Z,5.20
2018-08-20T12:37:52.583Z,6.00
2018-08-20T12:38:53.335Z,5.80
2018-08-20T12:39:53.642Z,6.00
2018-08-20T12:40:53.536Z,5.60
2018-08-20T12:41:53.048Z,5.30
2018-08-20T12:42:53.548Z,5.00
2018-08-20T12:43:53.071Z,5.70
2018-08-20T12:44:53.570Z,5.60
2018-08-20T12:45:52.637Z,5.00
2018-08-20T12:46:53.088Z,4.50
2018-08-20T12:47:52.941Z,5.00
2018-08-20T12:48:52.933Z,5.40
2018-08-20T12:49:52.998Z,5.50
2018-08-20T12:50:53.248Z,5.60
2018-08-20T12:51:53.431Z,5.20
2018-08-20T12:52:53.401Z,4.60
2018-08-20T12:53:52.651Z,4.80
2018-08-20T12:54:54.885Z,4.70
2018-08-20T12:55:54.878Z,4.90
2018-08-20T12:56:53.554Z,5.10
2018-08-20T12:57:53.545Z,4.30
2018-08-20T12:58:52.749Z,5.50
2018-08-20T12:59:53.550Z,5.40
2018-08-20T13:00:53.442Z,4.80
2018-08-20T13:01:52.972Z,4.90
2018-08-20T13:02:53.334Z,4.40
2018-08-20T13:03:53.566Z,4.70
2018-08-20T13:04:53.092Z,4.60
2018-08-20T13:05:54.903Z,4.80
2018-08-20T13:06:52.652Z,5.30
2018-08-20T13:07:53.037Z,5.50
2018-08-20T13:08:53.131Z,5.00
2018-08-20T13:09:53.334Z,5.70
2018-08-20T13:10:53.369Z,6.20