createdAt,value
2022-12-12T00:00:03.525Z,93.45
2022-12-12T00:02:37.810Z,93.58
2022-12-12T00:05:18.013Z,93.61
2022-12-12T00:07:50.111Z,93.58
2022-12-12T00:10:20.841Z,93.59
2022-12-12T00:12:53.079Z,93.75
2022-12-12T00:15:25.771Z,93.52
2022-12-12T00:17:57.917Z,93.55
2022-12-12T00:20:28.392Z,93.66
2022-12-12T00:23:00.600Z,93.64
2022-12-12T00:25:32.849Z,93.64
2022-12-12T00:28:03.315Z,93.71
2022-12-12T00:30:36.436Z,93.68
2022-12-12T00:33:07.192Z,93.87
2022-12-12T00:35:41.413Z,93.87
2022-12-12T00:38:13.887Z,93.85
2022-12-12T00:40:46.435Z,94.01
2022-12-12T00:43:18.436Z,93.89
2022-12-12T00:45:50.619Z,93.87
2022-12-12T00:48:23.288Z,93.86
2022-12-12T00:50:56.054Z,94.00
2022-12-12T00:53:28.265Z,94.17
2022-12-12T00:55:58.954Z,94.22
2022-12-12T00:58:31.452Z,94.10
2022-12-12T01:01:09.472Z,94.21
2022-12-12T01:03:43.144Z,94.33
2022-12-12T01:06:15.792Z,94.21
2022-12-12T01:08:48.140Z,94.30
2022-12-12T01:11:20.776Z,94.30
2022-12-12T01:13:57.154Z,94.10
2022-12-12T01:16:30.238Z,94.28
2022-12-12T01:19:02.627Z,94.34
2022-12-12T01:21:34.915Z,94.34
2022-12-12T01:24:07.602Z,94.12
2022-12-12T01:26:39.663Z,94.42
2022-12-12T01:29:10.172Z,94.39
2022-12-12T01:31:42.376Z,94.36
2022-12-12T01:34:13.144Z,94.46
2022-12-12T01:36:46.204Z,94.51
2022-12-12T01:39:18.276Z,94.59
2022-12-12T01:41:48.899Z,94.59
2022-12-12T01:44:41.806Z,94.70
2022-12-12T01:47:15.735Z,94.82
2022-12-12T01:49:51.854Z,95.00
2022-12-12T01:52:28.166Z,95.16
2022-12-12T01:55:04.076Z,95.26
2022-12-12T01:57:39.154Z,95.18
2022-12-12T02:00:13.435Z,95.10
2022-12-12T02:02:50.140Z,95.28
2022-12-12T02:05:30.047Z,95.26
2022-12-12T02:08:05.593Z,95.25
2022-12-12T02:10:38.261Z,95.34
2022-12-12T02:13:13.584Z,95.44
2022-12-12T02:15:54.584Z,95.36
2022-12-12T02:18:36.760Z,95.30
2022-12-12T02:21:19.390Z,95.29
2022-12-12T02:24:25.902Z,95.32
2022-12-12T02:27:37.329Z,95.29
2022-12-12T02:30:14.033Z,95.45
2022-12-12T02:33:07.122Z,95.57
2022-12-12T02:35:52.066Z,95.59
2022-12-12T02:38:32.334Z,95.62
2022-12-12T02:41:15.165Z,95.68
2022-12-12T02:43:55.911Z,95.72
2022-12-12T02:46:34.216Z,95.63
2022-12-12T02:49:10.038Z,95.68
2022-12-12T02:51:43.615Z,95.82
2022-12-12T02:54:22.225Z,95.83
2022-12-12T02:57:00.681Z,95.85
2022-12-12T02:59:38.322Z,95.90
2022-12-12T03:02:29.817Z,95.90
2022-12-12T03:05:32.449Z,96.00
2022-12-12T03:08:13.194Z,95.97
2022-12-12T03:10:57.789Z,96.03
2022-12-12T03:13:48.618Z,95.93
2022-12-12T03:16:28.904Z,95.84
2022-12-12T03:19:10.399Z,95.92
2022-12-12T03:21:48.105Z,96.13
2022-12-12T03:24:26.390Z,96.04
2022-12-12T03:27:02.889Z,96.10
2022-12-12T03:29:40.603Z,96.08
2022-12-12T03:32:18.696Z,96.03
2022-12-12T03:34:57.107Z,96.00
2022-12-12T03:37:34.108Z,96.01
2022-12-12T03:40:11.067Z,95.98
2022-12-12T03:42:48.878Z,95.97
2022-12-12T03:45:27.119Z,96.05
2022-12-12T03:48:04.389Z,96.10
2022-12-12T03:50:43.969Z,96.09
2022-12-12T03:53:20.522Z,96.14
2022-12-12T03:55:58.011Z,96.21
2022-12-12T03:58:35.703Z,96.08
2022-12-12T04:01:12.598Z,96.11
2022-12-12T04:03:56.551Z,96.11
2022-12-12T04:06:33.981Z,95.96
2022-12-12T04:09:27.288Z,96.09
2022-12-12T04:12:31.378Z,96.07
2022-12-12T04:15:13.541Z,96.13
2022-12-12T04:17:58.796Z,96.13
2022-12-12T04:20:53.627Z,96.17
2022-12-12T04:23:32.000Z,96.21
2022-12-12T04:26:30.918Z,96.15
2022-12-12T04:29:14.266Z,96.12
2022-12-12T04:31:53.026Z,96.25
2022-12-12T04:34:32.069Z,96.25
2022-12-12T04:37:06.710Z,96.40
2022-12-12T04:39:43.016Z,96.44
2022-12-12T04:42:21.658Z,96.35
2022-12-12T04:44:57.111Z,96.55
2022-12-12T04:47:32.538Z,96.44
2022-12-12T04:50:07.229Z,96.30
2022-12-12T04:52:41.975Z,96.39
2022-12-12T04:55:19.316Z,96.35
2022-12-12T04:57:54.776Z,96.40
2022-12-12T05:00:31.740Z,96.43
2022-12-12T05:03:11.591Z,96.56
2022-12-12T05:05:50.110Z,96.55
2022-12-12T05:08:28.281Z,96.41
2022-12-12T05:11:04.510Z,96.32
2022-12-12T05:13:39.795Z,96.31
2022-12-12T05:16:19.892Z,96.27
2022-12-12T05:18:52.097Z,96.36
2022-12-12T05:21:25.613Z,96.46
2022-12-12T05:23:57.725Z,96.29
2022-12-12T05:26:29.580Z,96.27
2022-12-12T05:29:07.233Z,96.37
2022-12-12T05:31:39.984Z,96.44
2022-12-12T05:34:11.120Z,96.41
2022-12-12T05:36:44.088Z,96.54
2022-12-12T05:39:16.296Z,96.48
2022-12-12T05:41:48.663Z,96.53
2022-12-12T05:44:19.160Z,96.45
2022-12-12T05:46:51.447Z,96.49
2022-12-12T05:49:23.516Z,96.59
2022-12-12T05:51:55.885Z,96.62
2022-12-12T05:54:26.414Z,96.71
2022-12-12T05:56:58.661Z,96.61
2022-12-12T05:59:31.405Z,96.71
2022-12-12T06:02:04.625Z,96.77
2022-12-12T06:04:37.154Z,96.78
2022-12-12T06:07:10.536Z,96.78
2022-12-12T06:09:42.619Z,96.82
2022-12-12T06:12:15.662Z,96.93
2022-12-12T06:14:47.870Z,96.81
2022-12-12T06:17:18.473Z,96.77
2022-12-12T06:19:50.670Z,96.79
2022-12-12T06:22:21.327Z,96.73
2022-12-12T06:24:53.578Z,96.90
2022-12-12T06:27:24.148Z,96.89
2022-12-12T06:29:56.791Z,97.01
2022-12-12T06:32:29.125Z,96.99
2022-12-12T06:35:01.560Z,96.96
2022-12-12T06:37:33.735Z,96.94
2022-12-12T06:40:07.589Z,97.02
2022-12-12T06:42:44.651Z,96.96
2022-12-12T06:45:20.278Z,96.92
2022-12-12T06:47:53.200Z,96.86
2022-12-12T06:50:25.601Z,96.93
2022-12-12T06:52:57.942Z,96.87
2022-12-12T06:55:30.050Z,96.96
2022-12-12T06:58:02.302Z,96.90
2022-12-12T07:00:34.283Z,96.92
2022-12-12T07:03:05.062Z,96.83
2022-12-12T07:05:37.229Z,96.91
2022-12-12T07:08:08.130Z,96.90
2022-12-12T07:10:40.323Z,96.89
2022-12-12T07:13:13.067Z,96.80
2022-12-12T07:15:49.312Z,96.55
2022-12-12T07:18:21.411Z,96.58
2022-12-12T07:20:53.595Z,96.53
2022-12-12T07:23:26.160Z,96.41
2022-12-12T07:25:58.276Z,96.65
2022-12-12T07:28:28.902Z,96.53
2022-12-12T07:31:02.167Z,96.53
2022-12-12T07:33:43.022Z,96.57
2022-12-12T07:36:17.671Z,96.64
2022-12-12T07:38:50.033Z,96.61
2022-12-12T07:41:22.385Z,96.58
2022-12-12T07:43:54.793Z,96.68
2022-12-12T07:46:27.911Z,96.62
2022-12-12T07:49:00.040Z,96.48
2022-12-12T07:51:31.091Z,96.26
2022-12-12T07:54:03.433Z,96.25
2022-12-12T07:56:35.588Z,96.24
2022-12-12T07:59:08.251Z,96.04
2022-12-12T08:01:40.623Z,96.19
2022-12-12T08:04:12.969Z,96.27
2022-12-12T08:06:45.069Z,96.29
2022-12-12T08:09:15.630Z,96.08
2022-12-12T08:11:47.809Z,96.39
2022-12-12T08:14:18.466Z,96.37
2022-12-12T08:16:50.648Z,96.34
2022-12-12T08:19:23.170Z,96.46
2022-12-12T08:21:55.287Z,96.41
2022-12-12T08:24:28.817Z,96.28
2022-12-12T08:27:00.822Z,96.10
2022-12-12T08:29:33.076Z,96.05
2022-12-12T08:32:06.388Z,96.02
2022-12-12T08:34:38.516Z,95.99
2022-12-12T08:37:09.101Z,95.71
2022-12-12T08:39:42.105Z,95.77
2022-12-12T08:42:14.792Z,95.78
2022-12-12T08:45:11.907Z,95.92
2022-12-12T08:47:44.248Z,95.66
2022-12-12T08:50:16.406Z,95.53
2022-12-12T08:52:47.067Z,95.57
2022-12-12T08:55:19.588Z,95.44
2022-12-12T08:57:51.754Z,95.26
2022-12-12T09:00:22.548Z,95.17
2022-12-12T09:02:54.825Z,95.26
2022-12-12T09:05:29.707Z,95.11
2022-12-12T09:08:01.911Z,95.13
2022-12-12T09:10:32.584Z,95.07
2022-12-12T09:13:05.306Z,95.39
2022-12-12T09:15:38.827Z,95.61
2022-12-12T09:18:34.739Z,95.48
2022-12-12T09:21:07.541Z,95.30
2022-12-12T09:23:39.903Z,95.30
2022-12-12T09:26:11.120Z,95.34
2022-12-12T09:28:43.740Z,95.19
2022-12-12T09:31:14.614Z,95.56
2022-12-12T09:33:47.250Z,95.45
2022-12-12T09:36:19.746Z,95.48
2022-12-12T09:38:51.937Z,95.42
2022-12-12T09:41:30.654Z,95.46
2022-12-12T09:44:07.396Z,94.97
2022-12-12T09:46:44.933Z,94.88
2022-12-12T09:49:26.407Z,94.93
2022-12-12T09:52:01.245Z,95.01
2022-12-12T09:54:33.535Z,94.69
2022-12-12T09:57:24.981Z,94.68
2022-12-12T10:00:04.481Z,94.76
2022-12-12T10:02:49.027Z,95.02
2022-12-12T10:05:35.216Z,94.90
2022-12-12T10:08:17.723Z,94.88
2022-12-12T10:10:54.047Z,94.90
2022-12-12T10:13:29.553Z,94.68
2022-12-12T10:16:07.844Z,94.65
2022-12-12T10:18:44.761Z,94.66
2022-12-12T10:21:23.127Z,94.76
2022-12-12T10:24:02.535Z,94.80
2022-12-12T10:26:34.613Z,94.70
2022-12-12T10:29:21.524Z,94.68
2022-12-12T10:32:03.397Z,94.50
2022-12-12T10:34:51.692Z,94.40
2022-12-12T10:37:36.474Z,94.03
2022-12-12T10:40:22.380Z,94.26
2022-12-12T10:43:00.834Z,94.44
2022-12-12T10:45:48.404Z,94.36
2022-12-12T10:48:22.406Z,94.43
2022-12-12T10:50:59.972Z,94.26
2022-12-12T10:53:33.099Z,94.28
2022-12-12T10:56:09.188Z,94.07
2022-12-12T10:58:45.353Z,94.25
2022-12-12T11:01:52.146Z,94.25
2022-12-12T11:04:19.677Z,94.16
2022-12-12T11:06:55.034Z,93.98
2022-12-12T11:09:29.184Z,94.00
2022-12-12T11:12:05.280Z,93.95
2022-12-12T11:14:40.138Z,93.71
2022-12-12T11:17:26.468Z,93.86
2022-12-12T11:20:00.481Z,93.65
2022-12-12T11:22:34.864Z,93.68
2022-12-12T11:25:08.376Z,93.59
2022-12-12T11:27:42.714Z,93.68
2022-12-12T11:30:29.214Z,93.54
2022-12-12T11:33:03.353Z,93.50
2022-12-12T11:35:45.528Z,93.64
2022-12-12T11:38:23.447Z,93.59
2022-12-12T11:41:02.332Z,93.70
2022-12-12T11:43:36.999Z,93.71
2022-12-12T11:46:21.090Z,93.93
2022-12-12T11:49:01.777Z,94.00
2022-12-12T11:51:40.062Z,93.96
2022-12-12T11:54:17.070Z,94.03
2022-12-12T11:56:57.664Z,93.92
2022-12-12T11:59:50.057Z,93.96
2022-12-12T12:02:28.242Z,94.09
2022-12-12T12:05:17.292Z,94.16
2022-12-12T12:08:02.636Z,94.34
2022-12-12T12:10:48.266Z,94.62
2022-12-12T12:13:34.998Z,94.91
2022-12-12T12:16:18.220Z,94.85
2022-12-12T12:19:04.478Z,94.96
2022-12-12T12:21:58.432Z,95.11
2022-12-12T12:24:49.631Z,95.11
2022-12-12T12:27:27.908Z,95.17
2022-12-12T12:30:23.003Z,95.26
2022-12-12T12:33:18.310Z,95.29
2022-12-12T12:36:04.087Z,95.36
2022-12-12T12:38:52.713Z,95.43
2022-12-12T12:41:38.853Z,95.66
2022-12-12T12:44:37.895Z,95.76
2022-12-12T12:47:23.649Z,95.60
2022-12-12T12:50:00.820Z,95.71
2022-12-12T12:52:37.192Z,95.68
2022-12-12T12:55:17.624Z,95.87
2022-12-12T12:57:51.953Z,96.03
2022-12-12T13:00:27.347Z,96.13
2022-12-12T13:03:04.089Z,96.14
2022-12-12T13:05:42.254Z,96.27
2022-12-12T13:08:22.933Z,96.23
2022-12-12T13:10:59.917Z,96.15
2022-12-12T13:13:35.366Z,96.34
2022-12-12T13:16:10.604Z,96.41
2022-12-12T13:18:46.195Z,96.50
2022-12-12T13:21:27.534Z,96.65
2022-12-12T13:24:05.553Z,96.75
2022-12-12T13:26:44.745Z,96.96
2022-12-12T13:29:32.362Z,97.04
2022-12-12T13:32:34.199Z,97.13
2022-12-12T13:35:11.984Z,97.29
2022-12-12T13:37:49.651Z,97.27
2022-12-12T13:40:29.614Z,97.35
2022-12-12T13:43:09.595Z,97.29
2022-12-12T13:45:47.562Z,97.41
2022-12-12T13:48:46.709Z,97.41
2022-12-12T13:51:40.775Z,97.45
2022-12-12T13:54:53.023Z,97.62
2022-12-12T13:57:30.761Z,97.75
2022-12-12T14:00:22.620Z,97.67
2022-12-12T14:03:02.692Z,97.77
2022-12-12T14:05:39.916Z,97.61
2022-12-12T14:08:27.717Z,97.64
2022-12-12T14:11:03.744Z,97.52
2022-12-12T14:13:43.595Z,97.57
2022-12-12T14:16:27.163Z,97.60
2022-12-12T14:19:22.114Z,97.65
2022-12-12T14:21:54.445Z,97.58
2022-12-12T14:25:05.517Z,97.59
2022-12-12T14:28:04.138Z,97.55
2022-12-12T14:30:45.552Z,97.28
2022-12-12T14:33:43.489Z,97.24
2022-12-12T14:37:03.273Z,97.21
2022-12-12T14:40:00.677Z,97.18
2022-12-12T14:43:20.304Z,97.12
2022-12-12T14:45:57.947Z,96.97
2022-12-12T14:48:32.623Z,96.74
2022-12-12T14:51:11.097Z,96.63
2022-12-12T14:53:48.404Z,96.56
2022-12-12T14:56:32.429Z,96.39
2022-12-12T14:59:07.226Z,96.43
2022-12-12T15:01:43.852Z,96.29
2022-12-12T15:04:20.235Z,96.12
2022-12-12T15:06:55.277Z,96.15
2022-12-12T15:09:30.538Z,96.15
2022-12-12T15:12:21.613Z,96.21
2022-12-12T15:14:58.449Z,96.08
2022-12-12T15:17:33.439Z,96.04
2022-12-12T15:20:16.497Z,95.91
2022-12-12T15:22:57.375Z,95.89
2022-12-12T15:25:33.214Z,95.68
2022-12-12T15:28:06.482Z,95.67
2022-12-12T15:30:42.134Z,95.77
2022-12-12T15:33:21.286Z,95.82
2022-12-12T15:36:01.229Z,95.91
2022-12-12T15:38:36.286Z,95.84
2022-12-12T15:41:13.758Z,95.80
2022-12-12T15:43:47.138Z,95.96
2022-12-12T15:46:19.459Z,95.86
2022-12-12T15:48:51.780Z,95.93
2022-12-12T15:51:29.636Z,95.93
2022-12-12T15:54:02.613Z,95.90
2022-12-12T15:56:36.032Z,95.85
2022-12-12T15:59:23.963Z,95.78
2022-12-12T16:01:56.029Z,95.70
2022-12-12T16:04:28.197Z,95.57
2022-12-12T16:07:15.324Z,95.55
2022-12-12T16:10:02.286Z,95.50
2022-12-12T16:12:58.965Z,95.42
2022-12-12T16:15:36.963Z,95.28
2022-12-12T16:18:18.847Z,95.12
2022-12-12T16:20:53.230Z,95.02
2022-12-12T16:23:31.246Z,95.02
2022-12-12T16:26:03.292Z,94.94
2022-12-12T16:28:35.402Z,94.93
2022-12-12T16:31:07.389Z,94.93
2022-12-12T16:33:41.923Z,94.86
2022-12-12T16:36:16.275Z,95.04
2022-12-12T16:38:48.569Z,95.03
2022-12-12T16:41:19.775Z,95.27
2022-12-12T16:43:51.801Z,95.25
2022-12-12T16:46:25.672Z,95.33
2022-12-12T16:49:04.398Z,95.38
2022-12-12T16:51:37.993Z,95.28
2022-12-12T16:54:16.884Z,95.28
2022-12-12T16:56:52.859Z,95.33
2022-12-12T16:59:24.957Z,95.43
2022-12-12T17:01:57.285Z,95.42
2022-12-12T17:04:31.707Z,95.45
2022-12-12T17:07:08.085Z,95.39
2022-12-12T17:09:40.163Z,95.49
2022-12-12T17:12:13.313Z,95.41
2022-12-12T17:14:45.484Z,95.32
2022-12-12T17:17:17.614Z,95.28
2022-12-12T17:19:48.406Z,95.21
2022-12-12T17:22:20.614Z,95.22
2022-12-12T17:24:51.250Z,95.25
2022-12-12T17:27:23.338Z,95.07
2022-12-12T17:29:55.443Z,95.06
2022-12-12T17:32:29.486Z,94.91
2022-12-12T17:35:01.569Z,94.73
2022-12-12T17:37:33.862Z,94.64
2022-12-12T17:40:09.385Z,94.48
2022-12-12T17:42:41.535Z,94.46
2022-12-12T17:45:13.072Z,94.36
2022-12-12T17:47:45.329Z,94.00
2022-12-12T17:50:17.442Z,93.75
2022-12-12T17:52:48.097Z,93.72
2022-12-12T17:55:53.045Z,93.66
2022-12-12T17:58:12.536Z,93.62
2022-12-12T18:00:45.442Z,93.74
2022-12-12T18:03:17.745Z,93.71
2022-12-12T18:05:50.018Z,93.49
2022-12-12T18:08:20.705Z,93.60
2022-12-12T18:10:53.306Z,93.54
2022-12-12T18:13:48.494Z,93.35
2022-12-12T18:16:21.633Z,93.26
2022-12-12T18:18:54.268Z,93.06
2022-12-12T18:21:59.121Z,93.14
2022-12-12T18:24:22.480Z,93.18
2022-12-12T18:26:57.940Z,93.27
2022-12-12T18:29:30.356Z,93.25
2022-12-12T18:32:02.620Z,93.14
2022-12-12T18:34:34.870Z,93.12
2022-12-12T18:37:07.182Z,93.07
2022-12-12T18:39:39.397Z,92.70
2022-12-12T18:42:11.472Z,92.49
2022-12-12T18:44:44.445Z,92.48
2022-12-12T18:47:17.128Z,92.48
2022-12-12T18:49:49.424Z,92.57
2022-12-12T18:52:22.115Z,92.57
2022-12-12T18:54:54.764Z,92.42
2022-12-12T18:57:27.762Z,92.47
2022-12-12T19:00:06.749Z,92.46
2022-12-12T19:02:40.766Z,92.41
