createdAt,value
2022-10-16T00:01:39.350Z,2.90
2022-10-16T00:04:40.151Z,2.73
2022-10-16T00:07:06.731Z,2.50
2022-10-16T00:09:34.725Z,2.50
2022-10-16T00:12:04.863Z,2.93
2022-10-16T00:14:31.466Z,3.00
2022-10-16T00:16:58.084Z,3.10
2022-10-16T00:19:25.660Z,4.27
2022-10-16T00:21:55.104Z,3.67
2022-10-16T00:24:21.760Z,4.40
2022-10-16T00:26:50.800Z,4.70
2022-10-16T00:29:17.446Z,4.17
2022-10-16T00:31:46.658Z,3.50
2022-10-16T00:34:17.575Z,3.73
2022-10-16T00:36:46.374Z,4.27
2022-10-16T00:39:13.094Z,3.77
2022-10-16T00:41:53.799Z,4.13
2022-10-16T00:45:01.153Z,4.30
2022-10-16T00:47:38.171Z,4.30
2022-10-16T00:50:10.427Z,3.73
2022-10-16T00:52:37.942Z,4.20
2022-10-16T00:55:05.962Z,4.07
2022-10-16T00:57:32.490Z,3.83
2022-10-16T00:59:59.857Z,4.60
2022-10-16T01:02:26.679Z,5.03
2022-10-16T01:04:56.993Z,4.90
2022-10-16T01:07:45.330Z,5.30
2022-10-16T01:10:58.229Z,5.30
2022-10-16T01:13:36.716Z,5.20
2022-10-16T01:16:09.563Z,5.10
2022-10-16T01:18:40.795Z,5.20
2022-10-16T01:21:11.040Z,4.83
2022-10-16T01:23:40.392Z,5.47
2022-10-16T01:26:21.932Z,5.70
2022-10-16T01:29:04.275Z,5.23
2022-10-16T01:31:33.403Z,5.60
2022-10-16T01:34:22.021Z,4.83
2022-10-16T01:36:56.526Z,6.03
2022-10-16T01:39:26.685Z,5.57
2022-10-16T01:41:58.062Z,5.30
2022-10-16T01:44:27.579Z,5.20
2022-10-16T01:46:55.186Z,5.50
2022-10-16T01:49:24.497Z,6.00
2022-10-16T01:51:57.307Z,6.10
2022-10-16T01:54:27.025Z,5.80
2022-10-16T01:56:54.472Z,6.03
2022-10-16T01:59:22.684Z,5.80
2022-10-16T02:01:53.840Z,5.40
2022-10-16T02:04:31.662Z,6.70
2022-10-16T02:06:58.596Z,6.13
2022-10-16T02:09:25.563Z,6.33
2022-10-16T02:11:56.270Z,6.60
2022-10-16T02:14:25.618Z,6.20
2022-10-16T02:16:52.403Z,6.17
2022-10-16T02:19:24.723Z,5.50
2022-10-16T02:21:58.616Z,5.60
2022-10-16T02:24:36.335Z,5.37
2022-10-16T02:27:21.153Z,5.13
2022-10-16T02:29:51.440Z,4.93
2022-10-16T02:32:24.197Z,5.07
2022-10-16T02:34:52.386Z,5.10
2022-10-16T02:37:19.759Z,5.60
2022-10-16T02:39:46.298Z,5.97
2022-10-16T02:42:14.555Z,5.63
2022-10-16T02:44:41.265Z,5.53
2022-10-16T02:47:07.924Z,6.43
2022-10-16T02:49:34.672Z,5.80
2022-10-16T02:52:01.341Z,5.33
2022-10-16T02:54:27.940Z,6.03
2022-10-16T02:57:00.492Z,5.60
2022-10-16T02:59:27.141Z,6.60
2022-10-16T03:01:53.690Z,6.43
2022-10-16T03:04:20.262Z,6.53
2022-10-16T03:06:46.873Z,5.97
2022-10-16T03:09:22.091Z,6.20
2022-10-16T03:11:48.726Z,6.67
2022-10-16T03:14:15.368Z,6.70
2022-10-16T03:16:51.128Z,6.13
2022-10-16T03:19:18.641Z,5.83
2022-10-16T03:21:45.718Z,6.20
2022-10-16T03:24:12.304Z,7.10
2022-10-16T03:26:39.000Z,7.00
2022-10-16T03:29:15.570Z,6.70
2022-10-16T03:31:42.205Z,7.57
2022-10-16T03:34:19.078Z,6.77
2022-10-16T03:36:45.742Z,7.80
2022-10-16T03:39:12.289Z,7.53
2022-10-16T03:41:39.002Z,7.70
2022-10-16T03:44:07.750Z,7.27
2022-10-16T03:46:34.478Z,7.10
2022-10-16T03:49:02.938Z,7.03
2022-10-16T03:51:30.555Z,7.00
2022-10-16T03:53:57.184Z,7.20
2022-10-16T03:56:26.001Z,7.50
2022-10-16T03:58:52.709Z,7.23
2022-10-16T04:01:19.309Z,7.57
2022-10-16T04:03:45.975Z,6.67
2022-10-16T04:06:12.539Z,6.90
2022-10-16T04:08:46.239Z,7.03
2022-10-16T04:11:12.988Z,7.50
2022-10-16T04:13:39.582Z,7.13
2022-10-16T04:16:06.356Z,6.13
2022-10-16T04:18:32.944Z,6.43
2022-10-16T04:21:06.848Z,6.20
2022-10-16T04:23:33.609Z,6.80
2022-10-16T04:26:00.648Z,7.17
2022-10-16T04:28:27.764Z,6.93
2022-10-16T04:30:54.504Z,6.53
2022-10-16T04:33:26.114Z,6.70
2022-10-16T04:36:01.090Z,6.60
2022-10-16T04:38:27.792Z,6.17
2022-10-16T04:40:54.514Z,6.37
2022-10-16T04:43:21.595Z,6.77
2022-10-16T04:45:48.268Z,5.90
2022-10-16T04:48:14.882Z,6.00
2022-10-16T04:50:42.180Z,6.23
2022-10-16T04:53:10.008Z,5.90
2022-10-16T04:55:37.211Z,5.53
2022-10-16T04:58:04.057Z,6.57
2022-10-16T05:00:30.706Z,5.70
2022-10-16T05:02:58.067Z,6.00
2022-10-16T05:05:24.922Z,5.23
2022-10-16T05:07:52.174Z,5.13
2022-10-16T05:10:19.063Z,4.97
2022-10-16T05:12:46.058Z,5.33
2022-10-16T05:15:12.967Z,5.87
2022-10-16T05:17:42.543Z,5.10
2022-10-16T05:20:11.814Z,6.00
2022-10-16T05:22:38.655Z,4.90
2022-10-16T05:25:05.700Z,5.10
2022-10-16T05:27:32.461Z,4.97
2022-10-16T05:29:59.021Z,4.57
2022-10-16T05:32:25.661Z,4.40
2022-10-16T05:34:55.113Z,4.50
2022-10-16T05:37:21.727Z,4.13
2022-10-16T05:39:48.312Z,4.37
2022-10-16T05:42:15.614Z,4.73
2022-10-16T05:44:42.296Z,4.43
2022-10-16T05:47:09.688Z,4.43
2022-10-16T05:49:39.072Z,4.47
2022-10-16T05:52:07.954Z,4.30
2022-10-16T05:54:34.514Z,4.00
2022-10-16T05:57:01.194Z,4.43
2022-10-16T05:59:35.230Z,4.03
2022-10-16T06:02:01.816Z,3.93
2022-10-16T06:04:28.544Z,3.63
2022-10-16T06:07:02.561Z,3.73
2022-10-16T06:09:29.389Z,3.97
2022-10-16T06:12:01.169Z,3.57
2022-10-16T06:14:34.204Z,3.60
2022-10-16T06:21:05.859Z,3.23
2022-10-16T06:24:08.417Z,3.30
2022-10-16T06:27:06.078Z,3.63
2022-10-16T06:31:17.754Z,2.90
2022-10-16T06:33:42.148Z,3.07
2022-10-16T06:36:18.336Z,3.40
2022-10-16T06:38:45.128Z,2.83
2022-10-16T06:41:16.847Z,3.10
2022-10-16T06:43:45.138Z,2.57
2022-10-16T06:46:13.194Z,3.10
2022-10-16T06:48:44.769Z,2.67
2022-10-16T06:51:19.270Z,2.40
2022-10-16T06:54:02.386Z,2.50
2022-10-16T06:56:31.726Z,2.43
2022-10-16T06:58:58.458Z,2.50
2022-10-16T07:01:25.643Z,2.17
2022-10-16T07:03:52.586Z,2.13
2022-10-16T07:06:21.062Z,2.40
2022-10-16T07:08:48.699Z,2.50
2022-10-16T07:11:17.988Z,2.40
2022-10-16T07:13:50.742Z,2.57
2022-10-16T07:16:25.907Z,2.10
2022-10-16T07:18:58.554Z,1.90
2022-10-16T07:21:26.667Z,2.10
2022-10-16T07:23:58.678Z,2.10
2022-10-16T07:26:26.839Z,1.90
2022-10-16T07:28:53.785Z,1.80
2022-10-16T07:31:28.220Z,1.97
2022-10-16T07:33:55.236Z,1.90
2022-10-16T07:36:22.404Z,1.70
2022-10-16T07:38:49.559Z,1.83
2022-10-16T07:41:18.308Z,1.73
2022-10-16T07:43:53.199Z,1.70
2022-10-16T07:46:21.113Z,1.80
2022-10-16T07:48:48.276Z,2.10
2022-10-16T07:51:17.262Z,1.70
2022-10-16T07:53:43.995Z,2.30
2022-10-16T07:56:11.720Z,1.60
2022-10-16T07:58:38.383Z,1.80
2022-10-16T08:01:09.889Z,2.10
2022-10-16T08:03:36.992Z,1.93
2022-10-16T08:06:04.495Z,2.00
2022-10-16T08:08:33.723Z,2.17
2022-10-16T08:11:00.420Z,1.90
2022-10-16T08:13:27.616Z,2.07
2022-10-16T08:15:57.392Z,2.20
2022-10-16T08:18:24.138Z,1.90
2022-10-16T08:20:59.446Z,1.90
2022-10-16T08:23:27.105Z,1.90
2022-10-16T08:25:55.063Z,1.80
2022-10-16T08:28:23.281Z,2.10
2022-10-16T08:30:50.037Z,2.10
2022-10-16T08:33:16.786Z,1.93
2022-10-16T08:35:43.356Z,1.90
2022-10-16T08:38:16.107Z,2.43
2022-10-16T08:40:46.542Z,1.90
2022-10-16T08:44:17.345Z,2.40
2022-10-16T08:47:08.945Z,2.30
2022-10-16T08:52:14.382Z,2.00
2022-10-16T08:54:48.490Z,2.10
2022-10-16T08:57:21.549Z,1.93
2022-10-16T09:00:06.513Z,2.30
2022-10-16T09:03:08.657Z,2.00
2022-10-16T09:06:14.167Z,2.00
2022-10-16T09:08:46.719Z,2.00
2022-10-16T09:11:28.676Z,2.07
2022-10-16T09:14:03.377Z,2.10
2022-10-16T09:16:44.314Z,2.03
2022-10-16T09:19:33.353Z,2.10
2022-10-16T09:22:14.193Z,2.10
2022-10-16T09:24:40.817Z,2.27
2022-10-16T09:27:13.663Z,2.27
2022-10-16T09:29:40.393Z,1.90
2022-10-16T09:32:19.607Z,2.00
2022-10-16T09:34:55.272Z,2.13
2022-10-16T09:37:28.712Z,2.00
2022-10-16T09:40:11.523Z,2.60
2022-10-16T09:42:38.331Z,2.30
2022-10-16T09:45:05.804Z,2.57
2022-10-16T09:47:45.827Z,2.53
2022-10-16T09:50:27.481Z,2.10
2022-10-16T09:53:26.539Z,2.07
2022-10-16T09:56:00.763Z,2.63
2022-10-16T09:58:43.304Z,2.40
2022-10-16T10:01:14.856Z,2.43
2022-10-16T10:03:47.655Z,2.30
2022-10-16T10:06:26.688Z,2.27
2022-10-16T10:09:03.456Z,2.70
2022-10-16T10:12:28.902Z,2.20
2022-10-16T10:15:01.681Z,2.00
2022-10-16T10:17:31.865Z,2.00
2022-10-16T10:19:59.589Z,1.60
2022-10-16T10:23:18.746Z,2.47
2022-10-16T10:26:02.001Z,2.00
2022-10-16T10:28:47.166Z,2.37
2022-10-16T10:31:46.430Z,1.63
2022-10-16T10:34:37.388Z,2.50
2022-10-16T10:37:18.918Z,2.00
2022-10-16T10:40:10.917Z,1.87
2022-10-16T10:42:45.787Z,2.10
2022-10-16T10:46:12.190Z,2.37
2022-10-16T10:49:15.413Z,2.30
2022-10-16T10:51:46.189Z,2.10
2022-10-16T10:54:42.195Z,2.13
2022-10-16T10:57:33.852Z,2.50
2022-10-16T11:00:22.015Z,2.50
2022-10-16T11:02:51.574Z,2.20
2022-10-16T11:05:29.350Z,2.00
2022-10-16T11:08:00.284Z,1.97
2022-10-16T11:10:32.020Z,2.20
2022-10-16T11:13:17.926Z,2.03
2022-10-16T11:16:20.625Z,2.00
2022-10-16T11:19:42.873Z,1.93
2022-10-16T11:22:28.878Z,2.03
2022-10-16T11:26:00.852Z,1.90
2022-10-16T11:28:35.827Z,1.80
2022-10-16T11:31:16.153Z,2.07
2022-10-16T11:34:23.176Z,2.30
2022-10-16T11:37:02.837Z,1.90
2022-10-16T11:39:30.880Z,2.10
2022-10-16T11:42:13.195Z,2.17
2022-10-16T11:45:01.251Z,1.80
2022-10-16T11:47:59.925Z,2.00
2022-10-16T11:50:36.212Z,1.80
2022-10-16T11:53:17.459Z,2.30
2022-10-16T11:55:46.987Z,1.97
2022-10-16T11:58:42.300Z,2.10
2022-10-16T12:01:31.238Z,1.83
2022-10-16T12:04:08.401Z,2.07
2022-10-16T12:06:37.922Z,2.20
2022-10-16T12:09:05.162Z,2.27
2022-10-16T12:11:34.246Z,2.07
2022-10-16T12:14:13.174Z,2.20
2022-10-16T12:16:51.279Z,2.17
2022-10-16T12:19:20.360Z,2.10
2022-10-16T12:21:51.650Z,1.97
2022-10-16T12:24:37.575Z,2.60
2022-10-16T12:27:06.990Z,2.23
2022-10-16T12:29:33.497Z,2.00
2022-10-16T12:32:00.262Z,2.00
2022-10-16T12:34:26.804Z,2.30
2022-10-16T12:36:54.792Z,1.97
2022-10-16T12:39:23.938Z,2.00
2022-10-16T12:42:05.247Z,2.40
2022-10-16T12:44:36.329Z,2.20
2022-10-16T12:47:07.137Z,2.43
2022-10-16T12:49:39.612Z,2.23
2022-10-16T12:52:27.144Z,2.67
2022-10-16T12:54:57.313Z,2.30
2022-10-16T12:57:35.525Z,2.30
2022-10-16T13:00:39.616Z,2.20
2022-10-16T13:03:25.415Z,2.20
2022-10-16T13:06:47.535Z,2.10
2022-10-16T13:09:32.309Z,2.30
2022-10-16T13:12:17.127Z,2.53
2022-10-16T13:15:19.876Z,2.40
2022-10-16T13:18:01.492Z,1.93
2022-10-16T13:20:35.388Z,2.47
2022-10-16T13:23:30.268Z,2.23
2022-10-16T13:26:07.280Z,2.00
2022-10-16T13:28:47.835Z,2.10
2022-10-16T13:31:21.645Z,2.10
2022-10-16T13:34:07.525Z,2.10
2022-10-16T13:36:51.162Z,2.07
2022-10-16T13:39:27.495Z,2.13
2022-10-16T13:45:01.170Z,2.07
2022-10-16T13:47:38.616Z,2.00
2022-10-16T13:50:19.190Z,1.87
2022-10-16T13:52:46.127Z,2.20
2022-10-16T13:55:19.446Z,2.00
2022-10-16T13:57:49.489Z,2.47
2022-10-16T14:00:24.810Z,1.93
2022-10-16T14:02:58.764Z,2.17
2022-10-16T14:05:27.990Z,1.90
2022-10-16T14:07:55.014Z,1.90
2022-10-16T14:10:27.789Z,1.77
2022-10-16T14:13:31.976Z,1.97
2022-10-16T14:16:35.366Z,2.00
2022-10-16T14:19:58.609Z,2.10
2022-10-16T14:22:34.932Z,2.20
2022-10-16T14:25:24.819Z,2.27
2022-10-16T14:28:09.086Z,1.97
2022-10-16T14:30:38.515Z,2.10
2022-10-16T14:33:07.079Z,2.23
2022-10-16T14:35:36.347Z,2.50
2022-10-16T14:38:07.300Z,2.50
2022-10-16T14:40:36.894Z,2.10
2022-10-16T14:43:04.485Z,2.30
2022-10-16T14:45:37.167Z,2.20
2022-10-16T14:48:18.859Z,2.30
2022-10-16T14:50:46.794Z,2.40
2022-10-16T14:53:14.284Z,2.10
2022-10-16T14:55:42.015Z,2.27
2022-10-16T14:58:20.559Z,2.50
2022-10-16T15:00:47.582Z,2.53
2022-10-16T15:03:14.609Z,2.60
2022-10-16T15:05:41.238Z,2.77
2022-10-16T15:08:10.318Z,3.17
2022-10-16T15:10:44.219Z,3.00
2022-10-16T15:13:13.832Z,2.97
2022-10-16T15:15:44.274Z,3.10
2022-10-16T15:18:11.007Z,3.57
2022-10-16T15:20:39.323Z,3.60
2022-10-16T15:23:17.835Z,3.00
2022-10-16T15:25:44.403Z,3.07
2022-10-16T15:28:11.883Z,3.23
2022-10-16T15:30:39.105Z,3.00
2022-10-16T15:33:09.716Z,3.00
2022-10-16T15:35:36.313Z,3.63
2022-10-16T15:38:02.843Z,3.10
2022-10-16T15:40:29.503Z,3.50
2022-10-16T15:42:56.210Z,3.97
2022-10-16T15:45:25.288Z,3.17
2022-10-16T15:47:51.898Z,4.07
2022-10-16T15:50:18.679Z,3.93
2022-10-16T15:52:45.331Z,4.20
2022-10-16T15:55:14.172Z,3.90
2022-10-16T15:57:43.527Z,3.50
2022-10-16T16:00:12.736Z,3.70
2022-10-16T16:02:40.029Z,4.57
2022-10-16T16:05:08.889Z,4.30
2022-10-16T16:07:36.549Z,4.47
2022-10-16T16:10:05.719Z,4.00
2022-10-16T16:12:32.862Z,4.20
2022-10-16T16:15:02.012Z,4.20
2022-10-16T16:17:32.409Z,4.10
2022-10-16T16:19:59.458Z,4.60
2022-10-16T16:22:26.573Z,4.40
2022-10-16T16:24:53.442Z,4.30
2022-10-16T16:27:20.902Z,4.23
2022-10-16T16:29:48.296Z,4.27
2022-10-16T16:32:14.919Z,4.57
2022-10-16T16:34:41.593Z,4.43
2022-10-16T16:37:08.501Z,4.20
2022-10-16T16:39:35.525Z,4.00
2022-10-16T16:42:03.919Z,3.87
2022-10-16T16:44:30.829Z,4.30
2022-10-16T16:46:57.420Z,4.40
2022-10-16T16:49:24.302Z,4.47
2022-10-16T16:51:51.008Z,4.37
2022-10-16T16:54:17.718Z,4.20
2022-10-16T16:56:45.279Z,4.00
2022-10-16T16:59:16.162Z,4.17
2022-10-16T17:01:42.894Z,4.90
2022-10-16T17:04:11.201Z,4.30
2022-10-16T17:06:38.239Z,5.17
2022-10-16T17:09:10.418Z,5.17
2022-10-16T17:11:37.031Z,3.90
2022-10-16T17:14:04.152Z,4.23
2022-10-16T17:16:37.966Z,5.73
2022-10-16T17:19:07.403Z,4.70
2022-10-16T17:21:34.491Z,4.30
2022-10-16T17:24:01.543Z,3.47
2022-10-16T17:26:28.664Z,4.43
2022-10-16T17:28:57.120Z,3.57
2022-10-16T17:31:26.558Z,3.37
2022-10-16T17:33:53.356Z,3.57
2022-10-16T17:36:20.624Z,3.57
2022-10-16T17:38:47.475Z,3.40
2022-10-16T17:41:22.077Z,3.50
2022-10-16T17:43:49.063Z,3.20
2022-10-16T17:46:17.448Z,2.83
2022-10-16T17:48:49.214Z,2.80
2022-10-16T17:51:18.472Z,3.00
2022-10-16T17:53:49.007Z,2.50
2022-10-16T17:56:18.085Z,2.50
2022-10-16T17:58:46.591Z,2.50
2022-10-16T18:01:22.438Z,2.60
2022-10-16T18:04:09.649Z,2.60
2022-10-16T18:06:36.936Z,2.10
2022-10-16T18:09:04.308Z,2.47
2022-10-16T18:11:31.166Z,2.20
2022-10-16T18:13:58.717Z,2.43
2022-10-16T18:16:26.508Z,2.20
2022-10-16T18:18:54.555Z,2.30
2022-10-16T18:21:21.403Z,2.00
2022-10-16T18:23:51.700Z,2.20
2022-10-16T18:26:19.089Z,1.83
2022-10-16T18:28:45.785Z,2.07
2022-10-16T18:31:15.051Z,2.23
2022-10-16T18:33:47.978Z,2.20
2022-10-16T18:36:15.222Z,1.90
2022-10-16T18:38:41.913Z,2.10
2022-10-16T18:41:08.500Z,1.90
2022-10-16T18:43:36.389Z,1.70
2022-10-16T18:46:05.761Z,1.63
2022-10-16T18:48:32.662Z,1.60
2022-10-16T18:51:20.045Z,1.60
2022-10-16T18:53:48.980Z,1.60
2022-10-16T18:56:17.749Z,1.53
2022-10-16T18:58:45.429Z,1.70
2022-10-16T19:01:16.439Z,1.70
2022-10-16T19:03:43.603Z,1.50
2022-10-16T19:06:12.134Z,1.70
2022-10-16T19:08:41.652Z,1.90
2022-10-16T19:11:11.470Z,1.70
2022-10-16T19:13:38.336Z,1.90
2022-10-16T19:16:20.015Z,1.80
2022-10-16T19:18:47.735Z,1.80
2022-10-16T19:21:15.441Z,1.70
2022-10-16T19:23:42.499Z,2.20
2022-10-16T19:26:12.075Z,1.80
2022-10-16T19:28:39.415Z,2.37
2022-10-16T19:31:08.678Z,1.80
2022-10-16T19:33:35.359Z,2.00
2022-10-16T19:36:15.722Z,1.70
2022-10-16T19:38:43.081Z,1.50
2022-10-16T19:41:12.445Z,1.60
2022-10-16T19:43:39.412Z,1.80
2022-10-16T19:46:08.311Z,2.00
2022-10-16T19:48:35.071Z,1.60
2022-10-16T19:51:02.007Z,1.50
2022-10-16T19:53:31.403Z,1.90
2022-10-16T19:55:58.403Z,1.93
2022-10-16T19:58:26.182Z,1.70
2022-10-16T20:00:54.746Z,1.60
2022-10-16T20:03:21.715Z,1.90
2022-10-16T20:05:56.612Z,1.37
2022-10-16T20:08:24.382Z,1.73
2022-10-16T20:10:52.663Z,1.40
2022-10-16T20:13:20.708Z,1.70
2022-10-16T20:15:48.131Z,1.97
2022-10-16T20:18:15.297Z,1.80
2022-10-16T20:20:44.237Z,1.30
2022-10-16T20:23:11.536Z,1.90
2022-10-16T20:25:40.041Z,1.50
2022-10-16T20:28:07.833Z,1.83
2022-10-16T20:30:39.250Z,1.70
2022-10-16T20:33:09.285Z,1.80
2022-10-16T20:35:49.481Z,1.70
2022-10-16T20:38:17.348Z,1.43
2022-10-16T20:40:46.237Z,1.60
2022-10-16T20:43:18.291Z,1.70
2022-10-16T20:45:45.828Z,1.87
2022-10-16T20:48:13.806Z,1.60
2022-10-16T20:50:41.203Z,1.83
2022-10-16T20:53:08.376Z,1.60
2022-10-16T20:55:36.876Z,1.60
2022-10-16T20:58:04.899Z,2.03
2022-10-16T21:00:31.697Z,1.60
2022-10-16T21:02:58.416Z,2.00
2022-10-16T21:05:28.706Z,1.53
2022-10-16T21:07:55.797Z,1.40
2022-10-16T21:10:23.040Z,1.60
2022-10-16T21:12:56.045Z,1.67
2022-10-16T21:15:22.982Z,1.83
2022-10-16T21:17:51.333Z,2.00
2022-10-16T21:20:17.937Z,1.80
2022-10-16T21:22:44.759Z,2.03
2022-10-16T21:25:11.413Z,2.20
2022-10-16T21:27:41.275Z,1.80
2022-10-16T21:30:09.827Z,1.90
2022-10-16T21:32:37.669Z,1.70
2022-10-16T21:35:05.272Z,1.83
2022-10-16T21:37:32.516Z,2.00
2022-10-16T21:39:59.092Z,2.10
2022-10-16T21:42:28.766Z,1.80
2022-10-16T21:44:55.466Z,1.90
2022-10-16T21:47:22.146Z,2.90
2022-10-16T21:49:48.792Z,1.90
2022-10-16T21:52:16.107Z,2.07
2022-10-16T21:54:42.795Z,2.03
2022-10-16T21:57:09.406Z,1.70
2022-10-16T21:59:36.029Z,2.23
2022-10-16T22:02:03.217Z,1.97
2022-10-16T22:04:30.105Z,1.80
2022-10-16T22:06:56.675Z,2.00
2022-10-16T22:09:23.316Z,1.63
2022-10-16T22:11:50.896Z,1.90
2022-10-16T22:14:19.209Z,1.90
2022-10-16T22:16:49.045Z,2.10
2022-10-16T22:19:17.909Z,1.90
2022-10-16T22:21:47.141Z,1.67
2022-10-16T22:24:15.139Z,2.20
2022-10-16T22:26:41.737Z,1.87
2022-10-16T22:29:09.632Z,2.00
2022-10-16T22:31:36.374Z,2.30
2022-10-16T22:34:04.100Z,2.00
2022-10-16T22:36:31.113Z,2.00
2022-10-16T22:38:58.669Z,2.43
2022-10-16T22:41:25.390Z,2.10
2022-10-16T22:43:52.481Z,2.07
2022-10-16T22:46:27.186Z,2.27
2022-10-16T22:48:55.899Z,2.10
2022-10-16T22:51:23.474Z,1.90
2022-10-16T22:53:50.698Z,2.67
2022-10-16T22:56:18.681Z,2.10
2022-10-16T22:58:45.509Z,2.50
2022-10-16T23:01:13.559Z,2.20
2022-10-16T23:03:40.216Z,2.60
2022-10-16T23:06:09.409Z,2.17
2022-10-16T23:08:36.058Z,2.50
2022-10-16T23:11:06.554Z,2.37
2022-10-16T23:13:36.135Z,2.43
2022-10-16T23:16:04.340Z,2.80
2022-10-16T23:18:31.561Z,2.47
2022-10-16T23:20:58.155Z,2.63
2022-10-16T23:23:24.789Z,2.70
2022-10-16T23:25:51.373Z,2.83
2022-10-16T23:28:18.005Z,2.97
2022-10-16T23:30:54.896Z,3.47
2022-10-16T23:33:21.444Z,3.57
2022-10-16T23:35:49.472Z,3.37
2022-10-16T23:38:16.172Z,2.93
2022-10-16T23:40:42.734Z,3.37
2022-10-16T23:43:09.349Z,3.77
2022-10-16T23:45:35.910Z,3.50
2022-10-16T23:48:02.496Z,3.50
2022-10-16T23:50:30.449Z,3.07
2022-10-16T23:52:57.081Z,3.23
2022-10-16T23:55:23.709Z,3.57
2022-10-16T23:57:50.409Z,3.50
