createdAt,value
2022-09-13T00:01:44.299Z,10.39
2022-09-13T00:04:31.695Z,10.38
2022-09-13T00:07:18.872Z,10.36
2022-09-13T00:10:06.724Z,10.32
2022-09-13T00:12:54.319Z,10.26
2022-09-13T00:15:49.001Z,10.23
2022-09-13T00:18:36.746Z,10.20
2022-09-13T00:21:25.511Z,10.17
2022-09-13T00:24:12.999Z,10.15
2022-09-13T00:27:01.263Z,10.09
2022-09-13T00:29:48.551Z,10.05
2022-09-13T00:32:36.863Z,10.03
2022-09-13T00:35:23.934Z,10.02
2022-09-13T00:38:11.177Z,10.01
2022-09-13T00:40:57.937Z,10.00
2022-09-13T00:43:51.057Z,9.93
2022-09-13T00:46:44.476Z,9.88
2022-09-13T00:49:39.631Z,9.80
2022-09-13T00:52:28.385Z,9.73
2022-09-13T00:55:24.296Z,9.67
2022-09-13T00:58:23.574Z,9.57
2022-09-13T01:01:13.005Z,9.46
2022-09-13T01:04:00.952Z,9.34
2022-09-13T01:06:48.587Z,9.24
2022-09-13T01:09:39.243Z,9.13
2022-09-13T01:12:44.376Z,9.02
2022-09-13T01:15:31.808Z,8.92
2022-09-13T01:18:20.096Z,8.83
2022-09-13T01:21:33.111Z,8.78
2022-09-13T01:24:23.310Z,8.72
2022-09-13T01:27:31.263Z,8.65
2022-09-13T01:30:21.366Z,8.58
2022-09-13T01:33:17.496Z,8.50
2022-09-13T01:36:13.815Z,8.42
2022-09-13T01:39:29.271Z,8.36
2022-09-13T01:42:34.431Z,8.28
2022-09-13T01:45:41.236Z,8.23
2022-09-13T01:48:50.103Z,8.20
2022-09-13T01:51:52.712Z,8.14
2022-09-13T01:55:13.457Z,8.00
2022-09-13T01:58:06.735Z,7.92
2022-09-13T02:01:22.789Z,7.82
2022-09-13T02:04:13.543Z,7.75
2022-09-13T02:07:16.007Z,7.70
2022-09-13T02:10:06.224Z,7.67
2022-09-13T02:12:54.831Z,7.62
2022-09-13T02:15:50.790Z,7.57
2022-09-13T02:18:42.614Z,7.54
2022-09-13T02:21:32.375Z,7.50
2022-09-13T02:24:22.899Z,7.47
2022-09-13T02:27:12.415Z,7.43
2022-09-13T02:30:05.815Z,7.38
2022-09-13T02:32:58.784Z,7.33
2022-09-13T02:35:49.727Z,7.29
2022-09-13T02:38:48.938Z,7.25
2022-09-13T02:41:58.041Z,7.21
2022-09-13T02:44:56.751Z,7.15
2022-09-13T02:47:52.649Z,7.11
2022-09-13T02:50:46.063Z,7.05
2022-09-13T02:53:39.728Z,6.98
2022-09-13T02:56:45.193Z,6.91
2022-09-13T02:59:33.791Z,6.82
2022-09-13T03:02:23.227Z,6.74
2022-09-13T03:05:10.407Z,6.73
2022-09-13T03:07:58.072Z,6.74
2022-09-13T03:11:00.311Z,6.72
2022-09-13T03:13:53.200Z,6.64
2022-09-13T03:17:03.122Z,6.57
2022-09-13T03:19:54.548Z,6.51
2022-09-13T03:22:57.087Z,6.46
2022-09-13T03:25:59.640Z,6.38
2022-09-13T03:28:53.119Z,6.31
2022-09-13T03:32:01.690Z,6.25
2022-09-13T03:34:52.038Z,6.19
2022-09-13T03:37:56.768Z,6.14
2022-09-13T03:40:56.215Z,6.08
2022-09-13T03:43:52.606Z,5.97
2022-09-13T03:46:51.097Z,5.86
2022-09-13T03:49:39.775Z,5.81
2022-09-13T03:52:27.511Z,5.81
2022-09-13T03:55:14.640Z,5.80
2022-09-13T03:58:02.071Z,5.79
2022-09-13T04:00:50.276Z,5.81
2022-09-13T04:03:38.776Z,5.81
2022-09-13T04:06:25.944Z,5.80
2022-09-13T04:09:14.026Z,5.75
2022-09-13T04:12:01.021Z,5.70
2022-09-13T04:14:48.329Z,5.67
2022-09-13T04:17:36.439Z,5.65
2022-09-13T04:20:25.183Z,5.68
2022-09-13T04:23:12.447Z,5.68
2022-09-13T04:26:04.290Z,5.66
2022-09-13T04:28:53.239Z,5.71
2022-09-13T04:31:40.488Z,5.80
2022-09-13T04:34:28.160Z,5.83
2022-09-13T04:37:15.528Z,5.83
2022-09-13T04:40:03.224Z,5.89
2022-09-13T04:42:50.631Z,6.02
2022-09-13T04:45:39.524Z,6.12
2022-09-13T04:48:26.941Z,6.25
2022-09-13T04:51:15.004Z,6.33
2022-09-13T04:54:01.840Z,6.40
2022-09-13T04:56:49.730Z,6.42
2022-09-13T04:59:37.127Z,6.42
2022-09-13T05:02:24.788Z,6.42
2022-09-13T05:05:18.775Z,6.40
2022-09-13T05:08:06.095Z,6.39
2022-09-13T05:10:54.767Z,6.39
2022-09-13T05:13:42.735Z,6.37
2022-09-13T05:16:32.718Z,6.50
2022-09-13T05:19:06.834Z,6.67
2022-09-13T05:21:40.575Z,6.81
2022-09-13T05:24:09.912Z,6.98
2022-09-13T05:26:38.760Z,7.09
2022-09-13T05:29:11.384Z,7.28
2022-09-13T05:31:46.175Z,7.53
2022-09-13T05:34:20.602Z,7.77
2022-09-13T05:36:55.663Z,8.05
2022-09-13T05:40:00.279Z,8.39
2022-09-13T05:42:01.327Z,8.59
2022-09-13T05:44:36.554Z,8.78
2022-09-13T05:47:05.951Z,9.03
2022-09-13T05:49:56.755Z,9.33
2022-09-13T05:52:10.952Z,9.66
2022-09-13T05:54:43.677Z,9.94
2022-09-13T05:57:15.559Z,10.08
2022-09-13T05:59:48.233Z,10.08
2022-09-13T06:02:23.251Z,10.06
2022-09-13T06:04:52.137Z,10.03
2022-09-13T06:07:20.925Z,9.99
2022-09-13T06:09:49.886Z,10.02
2022-09-13T06:12:20.351Z,10.04
2022-09-13T06:14:49.072Z,10.08
2022-09-13T06:17:23.976Z,10.08
2022-09-13T06:19:52.839Z,10.10
2022-09-13T06:22:21.568Z,10.12
2022-09-13T06:24:50.442Z,10.13
2022-09-13T06:27:19.170Z,10.23
2022-09-13T06:29:53.015Z,10.33
2022-09-13T06:32:21.690Z,10.46
2022-09-13T06:34:56.502Z,10.67
2022-09-13T06:37:31.632Z,10.92
2022-09-13T06:40:07.007Z,11.09
2022-09-13T06:42:54.639Z,11.30
2022-09-13T06:45:42.417Z,11.54
2022-09-13T06:48:10.991Z,11.82
2022-09-13T06:50:40.791Z,11.98
2022-09-13T06:53:09.448Z,12.10
2022-09-13T06:55:41.543Z,12.29
2022-09-13T06:58:10.304Z,12.49
2022-09-13T07:00:41.888Z,12.50
2022-09-13T07:03:10.671Z,12.62
2022-09-13T07:05:45.576Z,12.82
2022-09-13T07:08:17.768Z,12.96
2022-09-13T07:10:46.439Z,13.11
2022-09-13T07:13:15.840Z,13.42
2022-09-13T07:15:44.581Z,13.78
2022-09-13T07:18:13.632Z,14.03
2022-09-13T07:20:42.256Z,14.15
2022-09-13T07:23:15.135Z,14.35
2022-09-13T07:25:40.776Z,14.61
2022-09-13T07:28:09.264Z,14.81
2022-09-13T07:30:38.015Z,15.02
2022-09-13T07:33:06.663Z,15.16
2022-09-13T07:35:35.304Z,15.13
2022-09-13T07:38:04.040Z,15.21
2022-09-13T07:40:33.319Z,15.49
2022-09-13T07:43:02.512Z,15.60
2022-09-13T07:45:31.199Z,15.64
2022-09-13T07:47:59.871Z,15.58
2022-09-13T07:50:28.543Z,15.53
2022-09-13T07:52:57.623Z,15.59
2022-09-13T07:55:26.311Z,15.88
2022-09-13T07:57:54.944Z,16.24
2022-09-13T08:00:25.367Z,16.42
2022-09-13T08:02:53.399Z,16.42
2022-09-13T08:05:22.271Z,16.30
2022-09-13T08:07:50.887Z,16.36
2022-09-13T08:10:19.706Z,16.24
2022-09-13T08:12:48.495Z,16.19
2022-09-13T08:15:17.287Z,16.48
2022-09-13T08:17:45.992Z,16.76
2022-09-13T08:20:14.824Z,16.85
2022-09-13T08:22:43.639Z,16.85
2022-09-13T08:25:12.407Z,17.06
2022-09-13T08:27:41.066Z,17.14
2022-09-13T08:30:10.791Z,17.19
2022-09-13T08:32:58.617Z,17.25
2022-09-13T08:35:53.448Z,17.47
2022-09-13T08:38:41.087Z,17.86
2022-09-13T08:41:37.800Z,18.16
2022-09-13T08:44:42.791Z,18.24
2022-09-13T08:47:36.326Z,18.20
2022-09-13T08:50:37.063Z,18.21
2022-09-13T08:53:29.608Z,18.21
2022-09-13T08:56:23.313Z,18.51
2022-09-13T08:59:16.247Z,18.75
2022-09-13T09:02:16.159Z,18.93
2022-09-13T09:05:10.240Z,19.24
2022-09-13T09:08:03.479Z,19.27
2022-09-13T09:10:53.351Z,19.16
2022-09-13T09:13:44.301Z,19.29
2022-09-13T09:19:35.567Z,19.57
2022-09-13T09:22:24.734Z,19.53
2022-09-13T09:25:13.463Z,19.53
2022-09-13T09:28:01.299Z,19.36
2022-09-13T09:31:07.405Z,19.17
2022-09-13T09:34:06.880Z,18.92
2022-09-13T09:37:09.392Z,18.99
2022-09-13T09:40:05.968Z,19.36
2022-09-13T09:42:54.578Z,19.78
2022-09-13T09:45:43.100Z,20.08
2022-09-13T09:48:35.407Z,20.25
2022-09-13T09:51:25.048Z,20.28
2022-09-13T09:54:12.896Z,20.19
2022-09-13T09:57:00.169Z,20.02
2022-09-13T09:59:49.049Z,19.85
2022-09-13T10:02:37.144Z,19.78
2022-09-13T10:05:26.499Z,19.81
2022-09-13T10:08:37.847Z,19.79
2022-09-13T10:11:25.839Z,19.76
2022-09-13T10:14:42.704Z,19.80
2022-09-13T10:17:30.847Z,20.07
2022-09-13T10:20:21.479Z,20.29
2022-09-13T10:23:15.047Z,20.30
2022-09-13T10:26:17.002Z,20.59
2022-09-13T10:29:09.743Z,20.66
2022-09-13T10:32:01.264Z,20.45
2022-09-13T10:34:49.992Z,20.38
2022-09-13T10:37:37.576Z,20.14
2022-09-13T10:40:34.968Z,19.96
2022-09-13T10:43:23.848Z,19.90
2022-09-13T10:46:13.847Z,19.86
2022-09-13T10:49:00.960Z,20.09
2022-09-13T10:51:48.504Z,20.20
2022-09-13T10:54:35.831Z,20.26
2022-09-13T10:57:37.128Z,20.25
2022-09-13T11:00:32.968Z,20.12
2022-09-13T11:03:46.112Z,20.06
2022-09-13T11:06:27.127Z,20.30
2022-09-13T11:09:35.815Z,20.55
2022-09-13T11:12:29.400Z,20.59
2022-09-13T11:15:36.329Z,20.74
2022-09-13T11:18:24.992Z,20.80
2022-09-13T11:21:25.432Z,20.60
2022-09-13T11:24:08.904Z,20.50
2022-09-13T11:26:38.849Z,20.34
2022-09-13T11:29:17.808Z,20.30
2022-09-13T11:32:10.327Z,20.19
2022-09-13T11:34:50.216Z,20.18
2022-09-13T11:40:23.050Z,20.41
2022-09-13T11:43:22.364Z,20.49
2022-09-13T11:46:12.353Z,20.37
2022-09-13T11:48:50.410Z,20.29
2022-09-13T11:52:03.554Z,20.24
2022-09-13T11:55:09.136Z,20.14
2022-09-13T11:58:02.375Z,20.13
2022-09-13T12:00:55.908Z,20.02
2022-09-13T12:03:52.747Z,19.87
2022-09-13T12:06:43.329Z,19.89
2022-09-13T12:12:16.695Z,20.09
2022-09-13T12:15:08.099Z,20.17
2022-09-13T12:17:58.087Z,20.24
2022-09-13T12:20:50.129Z,20.28
2022-09-13T12:23:40.839Z,20.45
2022-09-13T12:26:36.641Z,20.28
2022-09-13T12:32:29.311Z,20.29
2022-09-13T12:35:23.175Z,20.37
2022-09-13T12:38:31.947Z,20.53
2022-09-13T12:41:47.759Z,20.76
2022-09-13T12:44:44.042Z,21.07
2022-09-13T12:47:51.471Z,21.39
2022-09-13T12:51:03.375Z,21.75
2022-09-13T12:54:16.207Z,21.86
2022-09-13T12:56:57.394Z,21.45
2022-09-13T12:59:46.632Z,21.19
2022-09-13T13:02:35.304Z,21.04
2022-09-13T13:07:55.343Z,20.80
2022-09-13T13:10:30.770Z,20.83
2022-09-13T13:13:12.497Z,21.23
2022-09-13T13:15:49.301Z,21.28
2022-09-13T13:18:49.775Z,21.09
2022-09-13T13:21:41.370Z,20.82
2022-09-13T13:24:22.948Z,20.68
2022-09-13T13:26:55.971Z,20.47
2022-09-13T13:29:32.955Z,20.13
2022-09-13T13:32:06.712Z,19.93
2022-09-13T13:34:39.025Z,19.88
2022-09-13T13:37:10.984Z,19.75
2022-09-13T13:39:48.405Z,19.57
2022-09-13T13:42:27.679Z,19.48
2022-09-13T13:45:02.495Z,19.53
2022-09-13T13:47:34.351Z,19.64
2022-09-13T13:50:15.824Z,19.83
2022-09-13T13:52:52.845Z,19.96
2022-09-13T13:55:41.896Z,19.88
2022-09-13T13:58:48.463Z,19.77
2022-09-13T14:04:22.087Z,19.77
2022-09-13T14:07:19.631Z,19.79
2022-09-13T14:09:49.112Z,19.91
2022-09-13T14:12:55.463Z,19.97
2022-09-13T14:15:48.807Z,19.90
2022-09-13T14:18:57.744Z,19.99
2022-09-13T14:21:45.214Z,20.11
2022-09-13T14:24:26.264Z,20.10
2022-09-13T14:27:04.906Z,20.13
2022-09-13T14:29:58.256Z,20.21
2022-09-13T14:32:47.848Z,20.28
2022-09-13T14:35:39.872Z,20.39
2022-09-13T14:38:31.411Z,20.45
2022-09-13T14:41:23.271Z,20.33
2022-09-13T14:44:28.722Z,20.06
2022-09-13T14:47:22.415Z,19.80
2022-09-13T14:50:15.689Z,19.53
2022-09-13T14:53:08.311Z,19.28
2022-09-13T14:55:58.105Z,19.11
2022-09-13T14:58:48.050Z,19.03
2022-09-13T15:01:36.456Z,19.01
2022-09-13T15:04:24.823Z,19.05
2022-09-13T15:10:24.728Z,19.23
2022-09-13T15:13:12.495Z,19.28
2022-09-13T15:15:59.864Z,19.32
2022-09-13T15:18:46.943Z,19.34
2022-09-13T15:21:36.377Z,19.34
2022-09-13T15:24:32.807Z,19.31
2022-09-13T15:27:31.671Z,19.21
2022-09-13T15:30:33.584Z,19.09
2022-09-13T15:33:32.363Z,18.96
2022-09-13T15:36:29.943Z,18.83
2022-09-13T15:39:20.259Z,18.73
2022-09-13T15:42:11.856Z,18.55
2022-09-13T15:44:59.231Z,18.36
2022-09-13T15:47:48.091Z,18.19
2022-09-13T15:50:37.327Z,18.01
2022-09-13T15:53:24.410Z,17.90
2022-09-13T15:56:20.151Z,17.79
2022-09-13T15:59:07.342Z,17.66
2022-09-13T16:01:58.263Z,17.51
2022-09-13T16:04:45.640Z,17.39
2022-09-13T16:07:32.976Z,17.27
2022-09-13T16:10:23.287Z,17.18
2022-09-13T16:13:10.544Z,17.07
2022-09-13T16:15:58.548Z,16.95
2022-09-13T16:18:46.178Z,16.85
2022-09-13T16:21:34.073Z,16.77
2022-09-13T16:24:24.307Z,16.69
2022-09-13T16:27:18.976Z,16.60
2022-09-13T16:30:15.736Z,16.49
2022-09-13T16:33:03.968Z,16.43
2022-09-13T16:35:51.496Z,16.39
2022-09-13T16:38:41.783Z,16.31
2022-09-13T16:41:28.671Z,16.24
2022-09-13T16:44:17.007Z,16.17
2022-09-13T16:47:03.572Z,16.05
2022-09-13T16:49:50.468Z,15.93
2022-09-13T16:52:37.327Z,15.85
2022-09-13T16:55:28.604Z,15.78
2022-09-13T16:58:15.182Z,15.73
2022-09-13T17:01:01.757Z,15.67
2022-09-13T17:03:50.843Z,15.64
2022-09-13T17:06:37.278Z,15.61
2022-09-13T17:09:25.600Z,15.55
2022-09-13T17:12:13.039Z,15.51
2022-09-13T17:15:02.159Z,15.48
2022-09-13T17:17:48.766Z,15.43
2022-09-13T17:20:35.255Z,15.39
2022-09-13T17:23:22.008Z,15.33
2022-09-13T17:26:08.443Z,15.31
2022-09-13T17:28:59.791Z,15.28
2022-09-13T17:31:47.013Z,15.24
2022-09-13T17:34:34.869Z,15.24
2022-09-13T17:37:21.831Z,15.24
2022-09-13T17:40:08.923Z,15.25
2022-09-13T17:42:55.879Z,15.23
2022-09-13T17:45:42.710Z,15.20
2022-09-13T17:48:29.360Z,15.16
2022-09-13T17:51:17.393Z,15.18
2022-09-13T17:54:06.152Z,15.18
2022-09-13T17:56:53.295Z,15.15
2022-09-13T17:59:40.279Z,15.11
2022-09-13T18:02:28.146Z,15.09
2022-09-13T18:05:15.087Z,15.05
2022-09-13T18:08:02.063Z,15.02
2022-09-13T18:11:11.846Z,15.02
2022-09-13T18:13:37.439Z,14.99
2022-09-13T18:16:25.439Z,14.96
2022-09-13T18:19:12.233Z,14.97
2022-09-13T18:22:00.455Z,14.95
2022-09-13T18:24:47.712Z,14.93
2022-09-13T18:27:34.305Z,14.92
2022-09-13T18:30:21.050Z,14.90
2022-09-13T18:33:11.391Z,14.90
2022-09-13T18:36:03.432Z,14.89
2022-09-13T18:38:50.399Z,14.90
2022-09-13T18:41:37.784Z,14.87
2022-09-13T18:44:24.254Z,14.85
2022-09-13T18:47:12.623Z,14.86
2022-09-13T18:49:59.486Z,14.84
2022-09-13T18:52:46.206Z,14.82
2022-09-13T18:55:38.234Z,14.79
2022-09-13T18:58:23.631Z,14.77
2022-09-13T19:01:17.043Z,14.77
2022-09-13T19:04:05.320Z,14.74
2022-09-13T19:06:52.490Z,14.73
2022-09-13T19:09:42.289Z,14.73
2022-09-13T19:12:29.168Z,14.77
2022-09-13T19:15:16.304Z,14.79
2022-09-13T19:18:03.014Z,14.78
2022-09-13T19:20:52.401Z,14.78
2022-09-13T19:23:58.494Z,14.77
2022-09-13T19:26:29.078Z,14.78
2022-09-13T19:29:16.467Z,14.79
2022-09-13T19:32:03.350Z,14.82
2022-09-13T19:34:50.248Z,14.83
2022-09-13T19:37:36.847Z,14.81
2022-09-13T19:40:24.791Z,14.81
2022-09-13T19:43:12.111Z,14.81
2022-09-13T19:46:00.493Z,14.80
2022-09-13T19:48:48.552Z,14.79
2022-09-13T19:51:36.230Z,14.76
2022-09-13T19:54:23.400Z,14.73
2022-09-13T19:57:10.086Z,14.72
2022-09-13T19:59:56.959Z,14.76
2022-09-13T20:02:43.966Z,14.79
2022-09-13T20:05:31.510Z,14.79
2022-09-13T20:08:17.814Z,14.78
2022-09-13T20:11:16.226Z,14.78
2022-09-13T20:14:04.128Z,14.77
2022-09-13T20:16:51.183Z,14.79
2022-09-13T20:19:43.832Z,14.77
2022-09-13T20:22:26.151Z,14.77
2022-09-13T20:25:12.903Z,14.77
2022-09-13T20:27:59.646Z,14.80
2022-09-13T20:30:47.993Z,14.80
2022-09-13T20:33:35.987Z,14.81
2022-09-13T20:36:22.959Z,14.82
2022-09-13T20:39:10.060Z,14.81
2022-09-13T20:41:56.646Z,14.79
2022-09-13T20:44:43.200Z,14.77
2022-09-13T20:47:29.806Z,14.73
2022-09-13T20:50:17.255Z,14.69
2022-09-13T20:53:03.630Z,14.75
2022-09-13T20:55:50.070Z,14.73
2022-09-13T20:58:37.190Z,14.72
2022-09-13T21:01:23.726Z,14.70
2022-09-13T21:04:12.071Z,14.66
2022-09-13T21:07:16.686Z,14.66
2022-09-13T21:10:05.484Z,14.62
2022-09-13T21:12:53.319Z,14.56
2022-09-13T21:15:40.437Z,14.55
2022-09-13T21:18:27.350Z,14.55
2022-09-13T21:21:15.849Z,14.55
2022-09-13T21:24:04.543Z,14.55
2022-09-13T21:26:51.286Z,14.55
2022-09-13T21:29:37.766Z,14.59
2022-09-13T21:32:24.431Z,14.61
2022-09-13T21:35:10.992Z,14.64
2022-09-13T21:37:58.190Z,14.66
2022-09-13T21:40:44.639Z,14.66
2022-09-13T21:43:31.606Z,14.64
2022-09-13T21:46:19.687Z,14.60
2022-09-13T21:49:06.699Z,14.56
2022-09-13T21:51:54.288Z,14.52
2022-09-13T21:54:40.776Z,14.48
2022-09-13T21:57:27.000Z,14.43
2022-09-13T22:00:14.855Z,14.41
2022-09-13T22:03:01.198Z,14.39
2022-09-13T22:05:47.726Z,14.34
2022-09-13T22:08:35.840Z,14.30
2022-09-13T22:11:23.777Z,14.29
2022-09-13T22:14:11.414Z,14.27
2022-09-13T22:16:57.761Z,14.26
2022-09-13T22:19:44.543Z,14.24
2022-09-13T22:22:31.271Z,14.23
2022-09-13T22:25:17.775Z,14.24
2022-09-13T22:28:04.441Z,14.23
2022-09-13T22:30:51.258Z,14.26
2022-09-13T22:33:37.721Z,14.25
2022-09-13T22:36:24.519Z,14.23
2022-09-13T22:39:12.162Z,14.23
2022-09-13T22:41:58.649Z,14.19
2022-09-13T22:44:44.920Z,14.13
2022-09-13T22:47:31.586Z,14.08
2022-09-13T22:50:18.238Z,14.00
2022-09-13T22:53:05.056Z,13.90
2022-09-13T22:55:51.511Z,13.82
2022-09-13T22:58:38.816Z,13.69
2022-09-13T23:01:25.733Z,13.59
2022-09-13T23:04:12.591Z,13.51
2022-09-13T23:06:59.272Z,13.43
2022-09-13T23:09:45.911Z,13.33
2022-09-13T23:12:32.495Z,13.24
2022-09-13T23:15:20.935Z,13.16
2022-09-13T23:18:07.369Z,13.15
2022-09-13T23:20:57.145Z,13.10
2022-09-13T23:23:43.663Z,13.03
2022-09-13T23:26:30.199Z,12.93
2022-09-13T23:29:18.255Z,12.88
2022-09-13T23:32:04.983Z,12.83
2022-09-13T23:34:51.752Z,12.81
2022-09-13T23:37:39.944Z,12.76
2022-09-13T23:40:26.384Z,12.71
2022-09-13T23:43:13.007Z,12.64
2022-09-13T23:45:59.796Z,12.62
2022-09-13T23:48:46.457Z,12.60
2022-09-13T23:51:33.510Z,12.61
2022-09-13T23:54:19.603Z,12.58
2022-09-13T23:57:06.504Z,12.55
2022-09-13T23:59:53.487Z,12.48
