createdAt,value
2019-03-09T00:00:00.337Z,99.90
2019-03-09T00:02:33.851Z,99.90
2019-03-09T00:05:05.821Z,99.90
2019-03-09T00:07:37.158Z,99.90
2019-03-09T00:10:08.873Z,99.90
2019-03-09T00:12:40.621Z,99.90
2019-03-09T00:15:11.756Z,99.90
2019-03-09T00:17:43.934Z,99.90
2019-03-09T00:20:15.260Z,99.90
2019-03-09T00:22:49.815Z,99.90
2019-03-09T00:25:25.134Z,99.90
2019-03-09T00:28:06.505Z,99.90
2019-03-09T00:30:49.250Z,99.90
2019-03-09T00:33:20.915Z,99.90
2019-03-09T00:35:53.048Z,99.90
2019-03-09T00:38:24.710Z,99.90
2019-03-09T00:40:57.003Z,99.90
2019-03-09T00:43:28.629Z,99.90
2019-03-09T00:46:00.806Z,99.90
2019-03-09T00:48:32.970Z,99.90
2019-03-09T00:51:04.510Z,99.90
2019-03-09T00:53:36.002Z,99.90
2019-03-09T00:56:07.629Z,99.90
2019-03-09T00:58:38.936Z,99.90
2019-03-09T01:01:10.842Z,99.90
2019-03-09T01:03:43.133Z,99.90
2019-03-09T01:06:15.115Z,99.90
2019-03-09T01:08:46.693Z,99.90
2019-03-09T01:11:18.231Z,99.90
2019-03-09T01:13:49.895Z,99.90
2019-03-09T01:16:21.529Z,99.90
2019-03-09T01:18:53.088Z,99.90
2019-03-09T01:21:25.174Z,99.90
2019-03-09T01:23:57.209Z,99.90
2019-03-09T01:26:29.613Z,99.90
2019-03-09T01:29:01.276Z,99.90
2019-03-09T01:31:33.044Z,99.90
2019-03-09T01:34:04.383Z,99.90
2019-03-09T01:36:35.891Z,99.90
2019-03-09T01:39:08.328Z,99.90
2019-03-09T01:41:40.643Z,99.90
2019-03-09T01:44:12.027Z,99.90
2019-03-09T01:46:44.074Z,99.90
2019-03-09T01:49:15.313Z,99.90
2019-03-09T01:51:46.867Z,99.90
2019-03-09T01:54:18.651Z,99.90
2019-03-09T01:56:50.519Z,99.90
2019-03-09T01:59:22.374Z,99.90
2019-03-09T02:01:54.966Z,99.90
2019-03-09T02:04:26.567Z,99.90
2019-03-09T02:06:58.131Z,99.90
2019-03-09T02:09:29.559Z,99.90
2019-03-09T02:12:01.633Z,99.90
2019-03-09T02:14:33.301Z,99.90
2019-03-09T02:17:05.464Z,99.90
2019-03-09T02:19:37.308Z,99.90
2019-03-09T02:22:08.578Z,99.90
2019-03-09T02:24:40.456Z,99.90
2019-03-09T02:27:12.413Z,99.90
2019-03-09T02:29:44.054Z,99.90
2019-03-09T02:32:15.595Z,99.90
2019-03-09T02:34:47.167Z,99.90
2019-03-09T02:37:19.072Z,99.90
2019-03-09T02:40:09.932Z,99.90
2019-03-09T02:42:41.275Z,99.90
2019-03-09T02:45:15.284Z,99.90
2019-03-09T02:47:46.276Z,99.90
2019-03-09T02:50:17.787Z,99.90
2019-03-09T02:52:49.405Z,99.90
2019-03-09T02:55:20.439Z,99.90
2019-03-09T02:57:52.253Z,99.90
2019-03-09T03:00:23.256Z,99.90
2019-03-09T03:03:01.403Z,99.90
2019-03-09T03:05:32.716Z,99.90
2019-03-09T03:08:04.279Z,99.90
2019-03-09T03:10:36.243Z,99.90
2019-03-09T03:13:07.457Z,99.90
2019-03-09T03:15:39.421Z,99.90
2019-03-09T03:18:11.460Z,99.90
2019-03-09T03:20:43.073Z,99.90
2019-03-09T03:23:14.723Z,99.90
2019-03-09T03:25:46.555Z,99.90
2019-03-09T03:28:18.453Z,99.90
2019-03-09T03:30:50.020Z,99.90
2019-03-09T03:33:21.543Z,99.90
2019-03-09T03:35:52.539Z,99.90
2019-03-09T03:38:25.058Z,99.90
2019-03-09T03:40:56.480Z,99.90
2019-03-09T03:43:27.545Z,99.90
2019-03-09T03:45:59.101Z,99.90
2019-03-09T03:48:30.753Z,99.90
2019-03-09T03:51:02.114Z,99.90
2019-03-09T03:53:33.421Z,99.90
2019-03-09T03:56:05.494Z,99.90
2019-03-09T03:58:36.679Z,99.90
2019-03-09T04:01:08.975Z,99.90
2019-03-09T04:03:40.778Z,99.90
2019-03-09T04:06:12.678Z,99.90
2019-03-09T04:08:44.663Z,99.90
2019-03-09T04:11:16.278Z,99.90
2019-03-09T04:13:48.180Z,99.90
2019-03-09T04:16:19.523Z,99.90
2019-03-09T04:18:50.768Z,99.90
2019-03-09T04:21:22.655Z,99.90
2019-03-09T04:23:53.987Z,99.90
2019-03-09T04:26:25.722Z,99.90
2019-03-09T04:28:57.365Z,99.90
2019-03-09T04:31:29.118Z,99.90
2019-03-09T04:34:02.771Z,99.90
2019-03-09T04:36:34.094Z,99.90
2019-03-09T04:39:07.601Z,99.90
2019-03-09T04:41:41.284Z,99.90
2019-03-09T04:44:12.936Z,99.90
2019-03-09T04:46:44.618Z,99.90
2019-03-09T04:49:16.402Z,99.90
2019-03-09T04:51:48.250Z,99.90
2019-03-09T04:54:19.566Z,99.90
2019-03-09T04:56:51.134Z,99.90
2019-03-09T04:59:22.993Z,99.90
2019-03-09T05:01:54.544Z,99.90
2019-03-09T05:04:51.376Z,99.90
2019-03-09T05:07:33.898Z,99.90
2019-03-09T05:10:25.881Z,99.90
2019-03-09T05:13:02.340Z,99.90
2019-03-09T05:15:34.177Z,99.90
2019-03-09T05:18:06.077Z,99.90
2019-03-09T05:20:38.202Z,99.90
2019-03-09T05:23:09.768Z,99.90
2019-03-09T05:25:41.257Z,99.90
2019-03-09T05:28:12.599Z,99.90
2019-03-09T05:30:45.848Z,99.90
2019-03-09T05:33:16.827Z,99.90
2019-03-09T05:35:48.176Z,99.90
2019-03-09T05:38:19.959Z,99.90
2019-03-09T05:40:51.032Z,99.90
2019-03-09T05:43:22.310Z,99.90
2019-03-09T05:45:53.831Z,99.90
2019-03-09T05:48:25.147Z,99.90
2019-03-09T05:50:56.144Z,99.90
2019-03-09T05:53:27.727Z,99.90
2019-03-09T05:55:59.247Z,99.90
2019-03-09T05:58:31.949Z,99.90
2019-03-09T06:01:03.223Z,99.90
2019-03-09T06:03:34.983Z,99.90
2019-03-09T06:06:18.474Z,99.90
2019-03-09T06:08:51.245Z,99.90
2019-03-09T06:11:23.019Z,99.90
2019-03-09T06:13:54.571Z,99.90
2019-03-09T06:16:26.289Z,99.90
2019-03-09T06:18:57.309Z,99.90
2019-03-09T06:21:29.372Z,99.90
2019-03-09T06:24:00.354Z,99.90
2019-03-09T06:26:31.617Z,99.90
2019-03-09T06:29:03.040Z,99.90
2019-03-09T06:31:34.034Z,99.90
2019-03-09T06:34:05.709Z,99.90
2019-03-09T06:36:56.309Z,99.90
2019-03-09T06:39:35.175Z,99.90
2019-03-09T06:42:28.829Z,99.90
2019-03-09T06:45:00.177Z,99.90
2019-03-09T06:47:31.728Z,99.90
2019-03-09T06:50:03.132Z,99.90
2019-03-09T06:52:34.480Z,99.90
2019-03-09T06:55:06.972Z,99.90
2019-03-09T06:57:38.603Z,99.90
2019-03-09T07:00:41.918Z,99.90
2019-03-09T07:03:13.652Z,99.90
2019-03-09T07:05:45.328Z,99.90
2019-03-09T07:08:17.076Z,99.90
2019-03-09T07:10:48.938Z,99.90
2019-03-09T07:13:20.715Z,99.90
2019-03-09T07:15:52.535Z,99.90
2019-03-09T07:18:27.540Z,99.90
2019-03-09T07:20:59.146Z,99.90
2019-03-09T07:23:31.062Z,99.90
2019-03-09T07:26:02.344Z,99.90
2019-03-09T07:28:34.002Z,99.90
2019-03-09T07:31:05.537Z,99.90
2019-03-09T07:33:37.205Z,99.90
2019-03-09T07:36:08.865Z,99.90
2019-03-09T07:38:40.235Z,99.90
2019-03-09T07:41:11.240Z,99.90
2019-03-09T07:43:42.246Z,99.90
2019-03-09T07:46:14.821Z,99.90
2019-03-09T07:48:46.391Z,99.90
2019-03-09T07:51:18.236Z,99.90
2019-03-09T07:53:49.605Z,99.90
2019-03-09T07:56:21.600Z,99.90
2019-03-09T07:58:52.979Z,99.90
2019-03-09T08:01:24.260Z,99.90
2019-03-09T08:03:55.305Z,99.90
2019-03-09T08:06:26.638Z,99.90
2019-03-09T08:08:57.689Z,99.90
2019-03-09T08:11:29.699Z,99.90
2019-03-09T08:14:01.004Z,99.90
2019-03-09T08:16:35.714Z,99.90
2019-03-09T08:19:05.756Z,99.90
2019-03-09T08:21:37.748Z,99.90
2019-03-09T08:24:10.622Z,99.90
2019-03-09T08:26:42.307Z,99.90
2019-03-09T08:29:13.328Z,99.90
2019-03-09T08:31:44.614Z,99.90
2019-03-09T08:34:16.157Z,99.90
2019-03-09T08:36:47.921Z,99.90
2019-03-09T08:39:19.325Z,99.90
2019-03-09T08:41:50.640Z,99.90
2019-03-09T08:44:22.207Z,99.90
2019-03-09T08:46:53.250Z,99.90
2019-03-09T08:49:24.815Z,99.90
2019-03-09T08:51:56.484Z,99.90
2019-03-09T08:54:28.218Z,99.90
2019-03-09T08:56:59.763Z,99.90
2019-03-09T08:59:31.295Z,99.90
2019-03-09T09:02:03.249Z,99.90
2019-03-09T09:04:34.790Z,99.90
2019-03-09T09:07:07.041Z,99.90
2019-03-09T09:09:38.651Z,99.90
2019-03-09T09:12:10.515Z,99.90
2019-03-09T09:14:41.531Z,99.90
2019-03-09T09:17:13.172Z,99.90
2019-03-09T09:19:44.658Z,99.90
2019-03-09T09:22:16.407Z,99.90
2019-03-09T09:24:48.490Z,99.90
2019-03-09T09:27:20.114Z,99.90
2019-03-09T09:29:51.756Z,99.90
2019-03-09T09:32:23.428Z,99.90
2019-03-09T09:34:55.169Z,99.90
2019-03-09T09:37:27.136Z,99.90
2019-03-09T09:39:59.008Z,99.90
2019-03-09T09:42:30.100Z,99.90
2019-03-09T09:45:01.487Z,99.90
2019-03-09T09:47:32.758Z,99.90
2019-03-09T09:50:03.907Z,99.90
2019-03-09T09:52:35.200Z,99.90
2019-03-09T09:55:08.952Z,99.90
2019-03-09T09:57:40.939Z,99.90
2019-03-09T10:00:16.628Z,99.90
2019-03-09T10:02:49.529Z,99.90
2019-03-09T10:05:21.243Z,99.90
2019-03-09T10:07:52.661Z,99.90
2019-03-09T10:10:23.882Z,99.90
2019-03-09T10:12:56.348Z,99.90
2019-03-09T10:15:27.928Z,99.90
2019-03-09T10:18:00.933Z,99.90
2019-03-09T10:20:33.296Z,99.90
2019-03-09T10:23:05.152Z,99.90
2019-03-09T10:25:36.558Z,99.90
2019-03-09T10:28:08.307Z,99.90
2019-03-09T10:30:39.477Z,99.90
2019-03-09T10:33:11.006Z,99.90
2019-03-09T10:35:42.390Z,99.90
2019-03-09T10:38:14.220Z,99.90
2019-03-09T10:40:45.781Z,99.90
2019-03-09T10:43:17.130Z,99.90
2019-03-09T10:45:48.977Z,99.90
2019-03-09T10:48:20.632Z,99.90
2019-03-09T10:50:52.145Z,99.90
2019-03-09T10:53:23.467Z,99.90
2019-03-09T10:55:54.987Z,99.90
2019-03-09T10:58:26.381Z,99.90
2019-03-09T11:00:57.723Z,99.90
2019-03-09T11:03:30.058Z,99.90
2019-03-09T11:06:01.584Z,99.90
2019-03-09T11:08:33.186Z,99.90
2019-03-09T11:11:04.446Z,99.90
2019-03-09T11:13:35.790Z,99.90
2019-03-09T11:16:07.193Z,99.90
2019-03-09T11:18:38.765Z,99.90
2019-03-09T11:21:10.361Z,99.90
2019-03-09T11:23:42.062Z,99.90
2019-03-09T11:26:14.254Z,99.90
2019-03-09T11:28:45.807Z,99.90
2019-03-09T11:31:17.423Z,99.90
2019-03-09T11:33:50.452Z,99.90
2019-03-09T11:36:21.875Z,99.90
2019-03-09T11:38:53.893Z,99.90
2019-03-09T11:41:25.747Z,99.90
2019-03-09T11:43:57.372Z,99.90
2019-03-09T11:46:29.226Z,99.90
2019-03-09T11:49:00.754Z,99.90
2019-03-09T11:51:32.090Z,99.90
2019-03-09T11:54:03.463Z,99.90
2019-03-09T11:56:35.035Z,99.90
2019-03-09T11:59:07.583Z,99.90
2019-03-09T12:01:39.116Z,99.90
2019-03-09T12:04:11.429Z,99.90
2019-03-09T12:06:43.048Z,99.90
2019-03-09T12:09:14.140Z,99.90
2019-03-09T12:11:57.571Z,99.90
2019-03-09T12:14:28.908Z,99.90
2019-03-09T12:17:00.200Z,99.90
2019-03-09T12:19:32.258Z,99.90
2019-03-09T12:22:03.625Z,99.90
2019-03-09T12:24:35.298Z,99.90
2019-03-09T12:27:06.319Z,99.90
2019-03-09T12:29:37.434Z,99.90
2019-03-09T12:32:08.711Z,99.90
2019-03-09T12:34:40.331Z,99.90
2019-03-09T12:37:11.860Z,99.90
2019-03-09T12:39:43.475Z,99.90
2019-03-09T12:42:15.503Z,99.90
2019-03-09T12:44:47.223Z,99.90
2019-03-09T12:47:19.167Z,99.90
2019-03-09T12:49:50.987Z,99.90
2019-03-09T12:52:23.579Z,99.90
2019-03-09T12:54:55.564Z,99.90
2019-03-09T12:57:26.546Z,99.90
2019-03-09T12:59:58.037Z,99.90
2019-03-09T13:02:29.914Z,99.90
2019-03-09T13:05:01.253Z,99.90
2019-03-09T13:07:32.278Z,99.90
2019-03-09T13:10:03.979Z,99.90
2019-03-09T13:12:35.824Z,99.80
2019-03-09T13:15:07.388Z,99.90
2019-03-09T13:17:38.763Z,98.50
2019-03-09T13:20:10.304Z,98.30
2019-03-09T13:22:41.757Z,97.70
2019-03-09T13:25:13.625Z,97.70
2019-03-09T13:27:45.079Z,97.40
2019-03-09T13:30:19.341Z,97.40
2019-03-09T13:32:51.782Z,97.60
2019-03-09T13:35:23.248Z,97.60
2019-03-09T13:37:54.635Z,96.10
2019-03-09T13:40:26.666Z,96.10
2019-03-09T13:42:58.307Z,95.90
2019-03-09T13:45:29.772Z,95.90
2019-03-09T13:48:01.025Z,95.80
2019-03-09T13:50:32.697Z,96.00
2019-03-09T13:53:03.989Z,95.10
2019-03-09T13:55:35.306Z,95.80
2019-03-09T13:58:06.540Z,93.50
2019-03-09T14:00:40.850Z,93.10
2019-03-09T14:03:11.231Z,91.70
2019-03-09T14:05:43.013Z,92.40
2019-03-09T14:08:14.929Z,92.90
2019-03-09T14:10:46.936Z,91.30
2019-03-09T14:13:19.198Z,92.30
2019-03-09T14:15:50.323Z,92.00
2019-03-09T14:18:21.310Z,91.70
2019-03-09T14:20:53.283Z,91.60
2019-03-09T14:23:24.811Z,90.70
2019-03-09T14:25:56.347Z,90.70
2019-03-09T14:28:27.724Z,90.60
2019-03-09T14:30:59.403Z,90.30
2019-03-09T14:33:30.891Z,90.10
2019-03-09T14:36:02.566Z,90.70
2019-03-09T14:38:35.311Z,90.30
2019-03-09T14:41:06.807Z,87.20
2019-03-09T14:43:38.054Z,87.40
2019-03-09T14:46:09.585Z,88.50
2019-03-09T14:48:40.570Z,90.00
2019-03-09T14:51:11.912Z,91.50
2019-03-09T14:53:43.466Z,92.60
2019-03-09T14:56:15.344Z,94.10
2019-03-09T14:58:46.912Z,95.20
2019-03-09T15:01:18.409Z,96.30
2019-03-09T15:03:49.710Z,99.10
2019-03-09T15:06:22.128Z,99.90
2019-03-09T15:08:53.295Z,99.90
2019-03-09T15:11:24.918Z,99.90
2019-03-09T15:13:56.797Z,99.90
2019-03-09T15:16:27.871Z,99.90
2019-03-09T15:18:58.987Z,99.90
2019-03-09T15:21:30.336Z,99.90
2019-03-09T15:24:01.850Z,99.90
2019-03-09T15:26:33.129Z,99.90
2019-03-09T15:29:04.882Z,99.90
2019-03-09T15:31:36.210Z,99.90
2019-03-09T15:34:07.575Z,99.90
2019-03-09T15:36:39.226Z,99.90
2019-03-09T15:39:11.238Z,99.90
2019-03-09T15:41:43.140Z,99.90
2019-03-09T15:44:14.145Z,99.90
2019-03-09T15:46:45.430Z,99.90
2019-03-09T15:49:17.450Z,99.90
2019-03-09T15:51:48.754Z,99.90
2019-03-09T15:54:20.838Z,99.90
2019-03-09T15:56:52.438Z,99.90
2019-03-09T15:59:24.024Z,99.90
2019-03-09T16:01:55.693Z,99.90
2019-03-09T16:04:26.693Z,99.90
2019-03-09T16:06:58.685Z,99.90
2019-03-09T16:09:30.212Z,99.90
2019-03-09T16:12:20.956Z,99.90
2019-03-09T16:14:52.687Z,99.90
2019-03-09T16:17:23.954Z,99.90
2019-03-09T16:19:55.513Z,99.90
2019-03-09T16:22:27.204Z,99.90
2019-03-09T16:24:58.533Z,99.90
2019-03-09T16:27:30.105Z,99.90
2019-03-09T16:30:01.721Z,99.90
2019-03-09T16:32:34.984Z,99.90
2019-03-09T16:35:06.577Z,99.90
2019-03-09T16:37:37.836Z,99.90
2019-03-09T16:40:09.915Z,99.90
2019-03-09T16:42:40.974Z,99.90
2019-03-09T16:45:12.824Z,99.90
2019-03-09T16:47:44.139Z,99.90
2019-03-09T16:50:15.872Z,99.90
2019-03-09T16:52:49.112Z,99.90
2019-03-09T16:55:20.513Z,99.90
2019-03-09T16:57:51.801Z,99.90
2019-03-09T17:00:23.289Z,99.90
2019-03-09T17:02:54.296Z,99.90
2019-03-09T17:05:25.599Z,99.90
2019-03-09T17:07:57.399Z,99.90
2019-03-09T17:10:30.491Z,99.90
2019-03-09T17:13:02.029Z,99.90
2019-03-09T17:15:33.424Z,99.90
2019-03-09T17:18:05.177Z,99.90
2019-03-09T17:20:37.184Z,99.90
2019-03-09T17:23:10.246Z,99.90
2019-03-09T17:25:42.217Z,99.90
2019-03-09T17:28:14.089Z,99.90
2019-03-09T17:30:45.151Z,99.90
2019-03-09T17:33:16.932Z,99.90
2019-03-09T17:35:48.260Z,99.90
2019-03-09T17:38:19.610Z,99.90
2019-03-09T17:40:51.470Z,99.90
2019-03-09T17:43:23.320Z,99.90
2019-03-09T17:45:55.866Z,99.90
2019-03-09T17:48:27.296Z,99.90
2019-03-09T17:50:58.889Z,99.90
2019-03-09T17:53:30.153Z,99.90
2019-03-09T17:56:01.772Z,99.90
2019-03-09T17:58:33.048Z,99.90
2019-03-09T18:01:04.706Z,99.90
2019-03-09T18:03:36.665Z,99.90
2019-03-09T18:06:08.277Z,99.90
2019-03-09T18:08:40.764Z,99.90
2019-03-09T18:11:12.558Z,99.90
2019-03-09T18:13:44.130Z,99.90
2019-03-09T18:16:15.696Z,99.90
2019-03-09T18:18:47.313Z,99.90
2019-03-09T18:21:19.638Z,99.90
2019-03-09T18:23:51.339Z,99.90
2019-03-09T18:26:22.884Z,99.90
2019-03-09T18:28:54.879Z,99.90
2019-03-09T18:31:26.874Z,99.90
2019-03-09T18:33:58.150Z,99.90
2019-03-09T18:36:29.090Z,99.90
2019-03-09T18:39:01.077Z,99.90
2019-03-09T18:41:34.584Z,99.90
2019-03-09T18:44:06.317Z,99.90
2019-03-09T18:46:38.030Z,99.90
2019-03-09T18:49:09.386Z,99.90
2019-03-09T18:51:40.665Z,99.90
2019-03-09T18:54:11.981Z,99.90
2019-03-09T18:56:44.083Z,99.90
2019-03-09T18:59:15.417Z,99.90
2019-03-09T19:01:46.948Z,99.90
2019-03-09T19:04:25.159Z,99.90
2019-03-09T19:07:06.555Z,99.90
2019-03-09T19:09:39.953Z,99.90
2019-03-09T19:12:11.555Z,99.90
2019-03-09T19:14:43.127Z,99.90
2019-03-09T19:17:14.654Z,99.90
2019-03-09T19:19:46.193Z,99.90
2019-03-09T19:22:18.746Z,99.90
2019-03-09T19:24:50.505Z,99.90
2019-03-09T19:27:22.500Z,99.90
2019-03-09T19:29:54.122Z,99.90
2019-03-09T19:32:25.604Z,99.90
2019-03-09T19:34:58.586Z,99.90
2019-03-09T19:37:30.118Z,99.90
2019-03-09T19:40:02.281Z,99.90
2019-03-09T19:42:33.941Z,99.90
2019-03-09T19:45:06.160Z,99.90
2019-03-09T19:47:38.245Z,99.90
2019-03-09T19:50:12.983Z,99.90
2019-03-09T19:52:44.617Z,99.90
2019-03-09T19:55:15.926Z,99.90
2019-03-09T19:57:47.231Z,99.90
2019-03-09T20:00:19.269Z,99.90
2019-03-09T20:02:51.161Z,99.90
2019-03-09T20:05:22.921Z,99.90
2019-03-09T20:07:54.986Z,99.90
2019-03-09T20:10:26.555Z,99.90
2019-03-09T20:12:58.304Z,99.90
2019-03-09T20:15:30.261Z,99.90
2019-03-09T20:18:02.118Z,99.90
2019-03-09T20:20:33.779Z,99.90
2019-03-09T20:23:05.190Z,99.90
2019-03-09T20:25:37.391Z,99.90
2019-03-09T20:28:09.267Z,99.90
2019-03-09T20:30:40.610Z,99.90
2019-03-09T20:33:11.625Z,99.90
2019-03-09T20:35:43.253Z,99.90
2019-03-09T20:38:15.265Z,99.90
2019-03-09T20:40:47.120Z,99.90
2019-03-09T20:43:19.081Z,99.90
2019-03-09T20:45:50.409Z,99.90
2019-03-09T20:48:22.068Z,99.90
2019-03-09T20:50:53.838Z,99.90
2019-03-09T20:53:25.143Z,99.90
2019-03-09T20:55:56.231Z,99.90
2019-03-09T20:58:28.014Z,99.90
2019-03-09T21:00:59.854Z,99.90
2019-03-09T21:03:31.474Z,99.90
2019-03-09T21:06:03.126Z,99.90
2019-03-09T21:08:34.698Z,99.90
2019-03-09T21:11:06.632Z,99.90
2019-03-09T21:13:38.219Z,99.90
2019-03-09T21:16:10.588Z,99.90
2019-03-09T21:18:42.074Z,99.90
2019-03-09T21:21:14.159Z,99.90
2019-03-09T21:23:46.061Z,99.90
2019-03-09T21:26:17.634Z,99.90
2019-03-09T21:28:48.639Z,99.90
2019-03-09T21:31:19.621Z,99.90
2019-03-09T21:33:51.132Z,99.90
2019-03-09T21:36:22.481Z,99.90
2019-03-09T21:38:54.416Z,99.90
2019-03-09T21:41:26.534Z,99.90
2019-03-09T21:43:57.970Z,99.90
2019-03-09T21:46:30.189Z,99.90
2019-03-09T21:49:01.477Z,99.90
2019-03-09T21:51:33.891Z,99.90
2019-03-09T21:54:05.177Z,99.90
2019-03-09T21:56:36.163Z,99.90
2019-03-09T21:59:07.988Z,99.90
2019-03-09T22:01:39.336Z,99.90
2019-03-09T22:04:10.965Z,99.90
2019-03-09T22:06:42.229Z,99.90
2019-03-09T22:09:14.812Z,99.90
2019-03-09T22:11:46.623Z,99.90
2019-03-09T22:14:18.214Z,99.90
2019-03-09T22:16:56.494Z,99.90
2019-03-09T22:19:22.616Z,99.90
2019-03-09T22:21:54.169Z,99.90
2019-03-09T22:24:25.744Z,99.90
2019-03-09T22:26:57.306Z,99.90
2019-03-09T22:29:29.144Z,99.90
2019-03-09T22:32:01.154Z,99.90
2019-03-09T22:34:32.435Z,99.90
2019-03-09T22:37:03.988Z,99.90
2019-03-09T22:39:35.543Z,99.90
2019-03-09T22:42:07.464Z,99.90
2019-03-09T22:44:38.484Z,99.90
2019-03-09T22:47:11.923Z,99.90
2019-03-09T22:49:43.615Z,99.90
2019-03-09T22:52:16.467Z,99.90
2019-03-09T22:54:48.389Z,99.90
2019-03-09T22:57:20.235Z,99.90
2019-03-09T22:59:51.595Z,99.90
2019-03-09T23:02:22.951Z,99.90
2019-03-09T23:04:54.790Z,99.90
2019-03-09T23:07:26.123Z,99.90
2019-03-09T23:09:59.935Z,99.90
2019-03-09T23:12:31.279Z,99.90
2019-03-09T23:15:02.910Z,99.90
2019-03-09T23:17:33.982Z,99.90
2019-03-09T23:20:06.470Z,99.90
2019-03-09T23:22:37.849Z,99.90
2019-03-09T23:25:10.027Z,99.90
2019-03-09T23:27:42.237Z,99.90
2019-03-09T23:30:16.867Z,99.90
2019-03-09T23:32:49.158Z,99.90
2019-03-09T23:35:20.751Z,99.90
2019-03-09T23:37:51.899Z,99.90
2019-03-09T23:40:23.450Z,99.90
2019-03-09T23:42:55.353Z,99.90
2019-03-09T23:45:27.042Z,99.90
2019-03-09T23:47:58.881Z,99.90
2019-03-09T23:50:30.819Z,99.90
2019-03-09T23:53:02.744Z,99.90
2019-03-09T23:55:33.976Z,99.90
2019-03-09T23:58:05.634Z,99.90
