createdAt,value
2018-11-05T00:01:21.166Z,99.90
2018-11-05T00:03:49.634Z,99.90
2018-11-05T00:06:18.422Z,99.90
2018-11-05T00:08:47.435Z,99.90
2018-11-05T00:11:16.332Z,99.90
2018-11-05T00:13:44.870Z,99.90
2018-11-05T00:16:13.377Z,99.90
2018-11-05T00:18:42.009Z,99.90
2018-11-05T00:21:10.488Z,99.90
2018-11-05T00:23:39.071Z,99.90
2018-11-05T00:26:08.214Z,99.90
2018-11-05T00:28:36.496Z,99.90
2018-11-05T00:31:05.197Z,99.90
2018-11-05T00:33:33.748Z,99.90
2018-11-05T00:36:02.239Z,99.90
2018-11-05T00:38:31.235Z,99.90
2018-11-05T00:40:59.827Z,99.90
2018-11-05T00:43:28.494Z,99.90
2018-11-05T00:45:56.940Z,99.90
2018-11-05T00:48:25.571Z,99.90
2018-11-05T00:50:53.900Z,99.90
2018-11-05T00:53:22.583Z,99.90
2018-11-05T00:55:51.219Z,99.90
2018-11-05T00:58:19.835Z,99.90
2018-11-05T01:00:48.261Z,99.90
2018-11-05T01:03:16.834Z,99.90
2018-11-05T01:05:45.100Z,99.90
2018-11-05T01:08:13.371Z,99.90
2018-11-05T01:10:41.696Z,99.90
2018-11-05T01:13:10.238Z,99.90
2018-11-05T01:15:38.546Z,99.90
2018-11-05T01:18:07.127Z,99.90
2018-11-05T01:20:35.509Z,99.90
2018-11-05T01:23:03.800Z,99.90
2018-11-05T01:25:32.128Z,99.90
2018-11-05T01:28:00.639Z,99.90
2018-11-05T01:30:29.162Z,99.90
2018-11-05T01:32:57.751Z,99.90
2018-11-05T01:35:26.489Z,99.90
2018-11-05T01:37:54.942Z,99.90
2018-11-05T01:40:23.239Z,99.90
2018-11-05T01:42:51.783Z,99.90
2018-11-05T01:45:20.341Z,99.90
2018-11-05T01:47:48.694Z,99.90
2018-11-05T01:50:17.296Z,99.90
2018-11-05T01:52:45.667Z,99.90
2018-11-05T01:55:14.503Z,99.90
2018-11-05T01:57:42.911Z,99.90
2018-11-05T02:00:13.071Z,99.90
2018-11-05T02:02:41.393Z,99.90
2018-11-05T02:05:10.416Z,99.90
2018-11-05T02:07:39.248Z,99.90
2018-11-05T02:10:10.415Z,99.90
2018-11-05T02:12:39.051Z,99.90
2018-11-05T02:15:08.472Z,99.90
2018-11-05T02:17:37.068Z,99.90
2018-11-05T02:20:06.444Z,99.90
2018-11-05T02:22:35.101Z,99.90
2018-11-05T02:25:03.698Z,99.90
2018-11-05T02:27:32.076Z,99.90
2018-11-05T02:30:00.444Z,99.90
2018-11-05T02:32:28.806Z,99.90
2018-11-05T02:34:57.183Z,99.90
2018-11-05T02:37:26.440Z,99.90
2018-11-05T02:39:55.447Z,99.90
2018-11-05T02:42:23.756Z,99.90
2018-11-05T02:44:52.051Z,99.90
2018-11-05T02:47:20.358Z,99.90
2018-11-05T02:49:48.628Z,99.90
2018-11-05T02:52:17.414Z,99.90
2018-11-05T02:54:45.704Z,99.90
2018-11-05T02:57:13.987Z,99.90
2018-11-05T02:59:42.472Z,99.90
2018-11-05T03:02:10.870Z,99.90
2018-11-05T03:04:39.170Z,99.90
2018-11-05T03:07:07.954Z,99.90
2018-11-05T03:09:36.300Z,99.90
2018-11-05T03:12:04.932Z,99.90
2018-11-05T03:14:33.200Z,99.90
2018-11-05T03:17:01.537Z,99.90
2018-11-05T03:19:29.839Z,99.90
2018-11-05T03:21:58.472Z,99.90
2018-11-05T03:24:26.987Z,99.90
2018-11-05T03:26:55.332Z,99.90
2018-11-05T03:29:23.924Z,99.90
2018-11-05T03:31:52.519Z,99.90
2018-11-05T03:34:20.919Z,99.90
2018-11-05T03:36:49.235Z,99.90
2018-11-05T03:39:18.376Z,99.90
2018-11-05T03:41:47.260Z,99.90
2018-11-05T03:44:15.876Z,99.90
2018-11-05T03:46:44.197Z,99.90
2018-11-05T03:49:12.859Z,99.90
2018-11-05T03:51:41.421Z,99.90
2018-11-05T03:54:10.004Z,99.90
2018-11-05T03:56:39.255Z,99.90
2018-11-05T03:59:07.673Z,99.90
2018-11-05T04:01:35.980Z,99.90
2018-11-05T04:04:04.501Z,99.90
2018-11-05T04:06:33.069Z,99.90
2018-11-05T04:09:01.934Z,99.90
2018-11-05T04:11:30.492Z,99.90
2018-11-05T04:13:58.884Z,99.90
2018-11-05T04:16:27.600Z,99.90
2018-11-05T04:18:56.089Z,99.90
2018-11-05T04:21:28.979Z,99.90
2018-11-05T04:23:57.786Z,99.90
2018-11-05T04:26:26.364Z,99.90
2018-11-05T04:28:54.694Z,99.90
2018-11-05T04:31:23.281Z,99.90
2018-11-05T04:33:51.815Z,99.90
2018-11-05T04:36:20.191Z,99.90
2018-11-05T04:38:48.473Z,99.90
2018-11-05T04:41:17.028Z,99.90
2018-11-05T04:43:45.443Z,99.90
2018-11-05T04:46:13.714Z,99.90
2018-11-05T04:48:41.997Z,99.90
2018-11-05T04:51:10.603Z,99.90
2018-11-05T04:53:39.099Z,99.90
2018-11-05T04:56:07.961Z,99.90
2018-11-05T04:58:36.595Z,99.90
2018-11-05T05:01:05.521Z,99.90
2018-11-05T05:03:34.060Z,99.90
2018-11-05T05:06:02.378Z,99.90
2018-11-05T05:08:30.931Z,99.90
2018-11-05T05:10:59.328Z,99.90
2018-11-05T05:18:24.959Z,99.90
2018-11-05T05:20:53.367Z,99.90
2018-11-05T05:23:21.657Z,99.90
2018-11-05T05:25:50.005Z,99.90
2018-11-05T05:28:18.597Z,99.90
2018-11-05T05:30:47.090Z,99.90
2018-11-05T05:33:15.546Z,99.90
2018-11-05T05:35:43.871Z,99.90
2018-11-05T05:38:12.494Z,99.90
2018-11-05T05:40:40.926Z,99.90
2018-11-05T05:43:09.681Z,99.90
2018-11-05T05:45:38.258Z,99.90
2018-11-05T05:48:07.286Z,99.90
2018-11-05T05:50:35.571Z,99.90
2018-11-05T05:53:04.487Z,99.90
2018-11-05T05:55:32.819Z,99.90
2018-11-05T05:58:01.121Z,99.90
2018-11-05T06:00:29.848Z,99.90
2018-11-05T06:02:58.809Z,99.90
2018-11-05T06:05:27.350Z,99.90
2018-11-05T06:07:55.985Z,99.90
2018-11-05T06:10:24.389Z,99.90
2018-11-05T06:12:52.957Z,99.90
2018-11-05T06:15:21.259Z,99.90
2018-11-05T06:17:49.914Z,99.90
2018-11-05T06:20:19.642Z,99.90
2018-11-05T06:22:48.961Z,99.90
2018-11-05T06:25:18.565Z,99.90
2018-11-05T06:27:47.123Z,99.90
2018-11-05T06:30:19.385Z,99.90
2018-11-05T06:32:48.643Z,99.90
2018-11-05T06:35:17.819Z,99.90
2018-11-05T06:37:46.577Z,99.90
2018-11-05T06:40:16.743Z,99.90
2018-11-05T06:42:45.796Z,99.90
2018-11-05T06:45:15.817Z,99.90
2018-11-05T06:47:45.351Z,99.90
2018-11-05T06:50:15.790Z,99.90
2018-11-05T06:52:44.862Z,99.90
2018-11-05T06:55:13.952Z,99.90
2018-11-05T06:57:42.779Z,99.90
2018-11-05T07:00:26.813Z,99.90
2018-11-05T07:02:55.131Z,99.90
2018-11-05T07:05:23.712Z,99.90
2018-11-05T07:07:52.259Z,99.90
2018-11-05T07:10:20.840Z,99.90
2018-11-05T07:12:49.302Z,99.90
2018-11-05T07:15:18.873Z,99.90
2018-11-05T07:17:48.178Z,99.90
2018-11-05T07:20:18.014Z,99.90
2018-11-05T07:22:47.955Z,99.90
2018-11-05T07:25:16.486Z,99.90
2018-11-05T07:27:44.884Z,99.90
2018-11-05T07:30:15.844Z,99.90
2018-11-05T07:32:44.737Z,99.90
2018-11-05T07:35:13.877Z,99.90
2018-11-05T07:37:43.110Z,99.90
2018-11-05T07:40:12.954Z,99.90
2018-11-05T07:42:41.356Z,99.90
2018-11-05T07:45:13.169Z,99.90
2018-11-05T07:47:42.016Z,99.90
2018-11-05T07:50:12.250Z,99.90
2018-11-05T07:52:40.781Z,99.90
2018-11-05T07:55:10.941Z,99.90
2018-11-05T07:57:41.027Z,99.90
2018-11-05T08:00:16.281Z,99.90
2018-11-05T08:02:45.413Z,99.90
2018-11-05T08:05:14.953Z,99.90
2018-11-05T08:07:43.243Z,99.90
2018-11-05T08:10:12.059Z,99.90
2018-11-05T08:12:40.894Z,99.90
2018-11-05T08:15:12.720Z,99.90
2018-11-05T08:17:41.317Z,99.90
2018-11-05T08:20:10.743Z,99.90
2018-11-05T08:22:39.071Z,99.90
2018-11-05T08:25:07.635Z,99.90
2018-11-05T08:27:36.147Z,99.90
2018-11-05T08:30:05.568Z,99.90
2018-11-05T08:32:34.080Z,99.90
2018-11-05T08:35:02.340Z,99.90
2018-11-05T08:37:30.927Z,99.90
2018-11-05T08:39:59.437Z,99.90
2018-11-05T08:42:27.963Z,99.90
2018-11-05T08:44:56.571Z,99.90
2018-11-05T08:47:25.136Z,99.90
2018-11-05T08:49:53.748Z,99.90
2018-11-05T08:52:22.328Z,99.90
2018-11-05T08:54:50.887Z,99.90
2018-11-05T08:57:19.245Z,99.90
2018-11-05T08:59:47.576Z,99.90
2018-11-05T09:02:16.009Z,99.90
2018-11-05T09:04:44.753Z,99.90
2018-11-05T09:07:13.504Z,99.90
2018-11-05T09:09:42.347Z,99.90
2018-11-05T09:12:11.016Z,99.90
2018-11-05T09:14:39.622Z,99.90
2018-11-05T09:17:07.885Z,99.90
2018-11-05T09:19:36.347Z,99.90
2018-11-05T09:22:06.134Z,99.90
2018-11-05T09:24:34.392Z,99.90
2018-11-05T09:27:02.681Z,99.90
2018-11-05T09:29:30.982Z,99.90
2018-11-05T09:31:59.390Z,99.90
2018-11-05T09:34:27.943Z,99.90
2018-11-05T09:36:56.224Z,99.90
2018-11-05T09:39:24.516Z,99.90
2018-11-05T09:41:52.792Z,99.90
2018-11-05T09:44:21.189Z,99.90
2018-11-05T09:46:49.471Z,99.90
2018-11-05T09:49:17.788Z,99.90
2018-11-05T09:51:46.068Z,99.90
2018-11-05T09:54:14.543Z,99.90
2018-11-05T09:56:42.843Z,99.90
2018-11-05T09:59:11.387Z,99.90
2018-11-05T10:01:39.689Z,99.90
2018-11-05T10:04:07.988Z,98.70
2018-11-05T10:06:36.614Z,97.70
2018-11-05T10:09:08.138Z,96.20
2018-11-05T10:11:36.460Z,96.30
2018-11-05T10:14:04.971Z,95.80
2018-11-05T10:16:33.869Z,96.10
2018-11-05T10:19:02.552Z,96.30
2018-11-05T10:21:31.034Z,96.30
2018-11-05T10:23:59.584Z,96.30
2018-11-05T10:26:27.898Z,98.00
2018-11-05T10:28:56.222Z,98.10
2018-11-05T10:31:24.972Z,97.90
2018-11-05T10:33:53.707Z,99.20
2018-11-05T10:36:23.404Z,99.90
2018-11-05T10:38:52.004Z,99.90
2018-11-05T10:41:20.724Z,99.90
2018-11-05T10:43:49.003Z,99.90
2018-11-05T10:46:17.342Z,99.90
2018-11-05T10:48:46.097Z,99.90
2018-11-05T10:51:14.696Z,99.90
2018-11-05T10:53:43.089Z,99.90
2018-11-05T10:56:11.401Z,99.90
2018-11-05T10:58:39.884Z,99.90
2018-11-05T11:01:15.280Z,99.90
2018-11-05T11:03:49.460Z,99.90
2018-11-05T11:06:17.905Z,99.90
2018-11-05T11:08:46.491Z,99.90
2018-11-05T11:11:15.052Z,99.90
2018-11-05T11:13:43.363Z,99.90
2018-11-05T11:16:11.634Z,99.90
2018-11-05T11:18:40.392Z,99.90
2018-11-05T11:21:08.771Z,99.90
2018-11-05T11:23:37.067Z,99.90
2018-11-05T11:26:06.526Z,99.90
2018-11-05T11:28:34.841Z,99.90
2018-11-05T11:31:03.919Z,99.90
2018-11-05T11:33:32.219Z,99.90
2018-11-05T11:36:00.518Z,99.90
2018-11-05T11:38:29.091Z,99.90
2018-11-05T11:40:57.690Z,99.90
2018-11-05T11:43:25.993Z,99.90
2018-11-05T11:45:54.333Z,99.90
2018-11-05T11:48:22.870Z,99.90
2018-11-05T11:50:51.189Z,99.90
2018-11-05T11:53:19.560Z,99.90
2018-11-05T11:55:48.031Z,99.90
2018-11-05T11:58:16.369Z,99.90
2018-11-05T12:00:45.375Z,99.90
2018-11-05T12:03:13.933Z,99.90
2018-11-05T12:05:42.479Z,99.90
2018-11-05T12:08:10.990Z,99.90
2018-11-05T12:10:39.596Z,99.90
2018-11-05T12:13:08.186Z,99.90
2018-11-05T12:15:36.772Z,99.90
2018-11-05T12:18:06.426Z,99.90
2018-11-05T12:20:34.911Z,99.90
2018-11-05T12:23:03.432Z,99.90
2018-11-05T12:25:31.807Z,99.90
2018-11-05T12:28:00.116Z,99.90
2018-11-05T12:30:28.833Z,99.90
2018-11-05T12:32:57.305Z,99.90
2018-11-05T12:35:25.601Z,99.90
2018-11-05T12:37:54.091Z,99.90
2018-11-05T12:40:22.816Z,99.90
2018-11-05T12:42:51.898Z,99.90
2018-11-05T12:45:20.532Z,99.90
2018-11-05T12:47:49.458Z,99.90
2018-11-05T12:50:20.986Z,99.90
2018-11-05T12:52:50.164Z,99.90
2018-11-05T12:55:18.468Z,99.90
2018-11-05T12:57:47.216Z,99.90
2018-11-05T13:00:17.471Z,99.90
2018-11-05T13:02:50.275Z,99.90
2018-11-05T13:05:18.820Z,99.90
2018-11-05T13:07:47.728Z,99.90
2018-11-05T13:10:16.123Z,99.90
2018-11-05T13:12:44.406Z,99.90
2018-11-05T13:15:13.417Z,99.90
2018-11-05T13:17:42.109Z,99.90
2018-11-05T13:20:14.800Z,99.90
2018-11-05T13:22:43.720Z,99.90
2018-11-05T13:25:12.533Z,99.90
2018-11-05T13:27:42.913Z,99.90
2018-11-05T13:30:12.192Z,99.90
2018-11-05T13:32:41.545Z,99.90
2018-11-05T13:35:11.834Z,99.90
2018-11-05T13:37:40.870Z,99.90
2018-11-05T13:40:12.433Z,99.90
2018-11-05T13:42:40.760Z,99.90
2018-11-05T13:45:10.185Z,99.90
2018-11-05T13:47:39.517Z,99.90
2018-11-05T13:50:08.497Z,99.90
2018-11-05T13:52:37.276Z,99.90
2018-11-05T13:55:07.310Z,99.90
2018-11-05T13:57:36.102Z,99.90
2018-11-05T14:00:05.571Z,99.90
2018-11-05T14:02:34.431Z,99.90
2018-11-05T14:05:02.886Z,99.90
2018-11-05T14:07:31.175Z,99.90
2018-11-05T14:09:59.475Z,99.90
2018-11-05T14:12:27.771Z,99.90
2018-11-05T14:17:03.816Z,99.90
2018-11-05T14:19:32.543Z,99.90
2018-11-05T14:22:01.092Z,99.90
2018-11-05T14:24:29.680Z,99.90
2018-11-05T14:26:57.991Z,99.90
2018-11-05T14:29:26.697Z,99.90
2018-11-05T14:31:54.895Z,99.90
2018-11-05T14:34:23.466Z,99.90
2018-11-05T14:36:52.276Z,99.90
2018-11-05T14:39:20.760Z,99.90
2018-11-05T14:41:49.266Z,99.90
2018-11-05T14:44:17.860Z,99.90
2018-11-05T14:46:46.425Z,99.90
2018-11-05T14:49:14.851Z,99.90
2018-11-05T14:51:43.401Z,99.90
2018-11-05T14:54:12.180Z,99.90
2018-11-05T14:56:40.505Z,99.90
2018-11-05T14:59:09.050Z,99.90
2018-11-05T15:01:37.409Z,99.90
2018-11-05T15:04:05.959Z,99.90
2018-11-05T15:06:34.453Z,99.90
2018-11-05T15:09:02.808Z,99.90
2018-11-05T15:11:31.320Z,99.90
2018-11-05T15:13:59.936Z,99.90
2018-11-05T15:16:28.249Z,99.90
2018-11-05T15:18:56.906Z,99.90
2018-11-05T15:21:25.839Z,99.90
2018-11-05T15:23:54.410Z,99.90
2018-11-05T15:26:22.945Z,99.90
2018-11-05T15:28:51.486Z,99.90
2018-11-05T15:31:19.836Z,99.90
2018-11-05T15:33:48.409Z,99.90
2018-11-05T15:36:16.856Z,99.90
2018-11-05T15:38:45.499Z,99.90
2018-11-05T15:41:13.799Z,99.90
2018-11-05T15:43:42.588Z,99.90
2018-11-05T15:46:11.172Z,99.90
2018-11-05T15:48:39.756Z,99.90
2018-11-05T15:51:08.197Z,99.90
2018-11-05T15:53:37.515Z,99.90
2018-11-05T15:56:05.755Z,99.90
2018-11-05T15:58:34.090Z,99.90
2018-11-05T16:01:02.428Z,99.90
2018-11-05T16:03:31.016Z,99.90
2018-11-05T16:05:59.660Z,99.90
2018-11-05T16:08:27.956Z,99.90
2018-11-05T16:10:56.472Z,99.90
2018-11-05T16:13:24.948Z,99.90
2018-11-05T16:15:53.345Z,99.90
2018-11-05T16:18:21.887Z,99.90
2018-11-05T16:20:50.299Z,99.90
2018-11-05T16:23:18.586Z,99.90
2018-11-05T16:25:46.946Z,99.90
2018-11-05T16:28:15.492Z,99.90
2018-11-05T16:30:44.062Z,99.90
2018-11-05T16:33:12.512Z,99.90
2018-11-05T16:35:41.144Z,99.90
2018-11-05T16:38:09.817Z,99.90
2018-11-05T16:40:38.165Z,99.90
2018-11-05T16:43:06.996Z,99.90
2018-11-05T16:45:35.688Z,99.90
2018-11-05T16:48:04.402Z,99.90
2018-11-05T16:50:32.675Z,99.90
2018-11-05T16:53:01.507Z,99.90
2018-11-05T16:55:29.833Z,99.90
2018-11-05T16:57:58.204Z,99.90
2018-11-05T17:00:26.483Z,99.90
2018-11-05T17:02:54.892Z,99.90
2018-11-05T17:05:23.825Z,99.90
2018-11-05T17:07:52.690Z,99.90
2018-11-05T17:10:21.233Z,99.90
2018-11-05T17:12:49.513Z,99.90
2018-11-05T17:15:17.975Z,99.90
2018-11-05T17:17:46.929Z,99.90
2018-11-05T17:20:16.826Z,99.90
2018-11-05T17:22:45.401Z,99.90
2018-11-05T17:25:14.836Z,99.90
2018-11-05T17:27:44.311Z,99.90
2018-11-05T17:30:15.674Z,99.90
2018-11-05T17:32:44.421Z,99.90
2018-11-05T17:35:12.959Z,99.90
2018-11-05T17:37:41.281Z,99.90
2018-11-05T17:40:11.956Z,99.90
2018-11-05T17:42:40.725Z,99.90
2018-11-05T17:45:10.808Z,99.90
2018-11-05T17:47:39.472Z,99.90
2018-11-05T17:50:11.130Z,99.90
2018-11-05T17:52:40.309Z,99.90
2018-11-05T17:55:09.718Z,99.90
2018-11-05T17:57:38.363Z,99.90
2018-11-05T18:00:09.021Z,99.90
2018-11-05T18:02:37.650Z,99.90
2018-11-05T18:05:06.274Z,99.90
2018-11-05T18:07:34.943Z,99.90
2018-11-05T18:10:03.379Z,99.90
2018-11-05T18:12:31.972Z,99.90
2018-11-05T18:15:00.555Z,99.90
2018-11-05T18:17:29.490Z,99.90
2018-11-05T18:19:58.186Z,99.90
2018-11-05T18:22:27.004Z,99.90
2018-11-05T18:24:55.518Z,99.90
2018-11-05T18:27:23.888Z,99.90
2018-11-05T18:29:52.184Z,99.90
2018-11-05T18:32:21.444Z,99.90
2018-11-05T18:34:51.331Z,99.90
2018-11-05T18:37:20.177Z,99.90
2018-11-05T18:39:48.741Z,99.90
2018-11-05T18:42:17.291Z,99.90
2018-11-05T18:44:45.818Z,99.90
2018-11-05T18:47:14.122Z,99.90
2018-11-05T18:49:42.788Z,99.90
2018-11-05T18:52:11.328Z,99.90
2018-11-05T18:54:39.905Z,99.90
2018-11-05T18:57:09.063Z,99.90
2018-11-05T18:59:38.103Z,99.90
2018-11-05T19:02:06.711Z,99.90
2018-11-05T19:04:35.060Z,99.90
2018-11-05T19:07:03.328Z,99.90
2018-11-05T19:09:31.927Z,99.90
2018-11-05T19:12:00.448Z,99.90
2018-11-05T19:14:28.719Z,99.90
2018-11-05T19:16:57.055Z,99.90
2018-11-05T19:19:25.631Z,99.90
2018-11-05T19:21:54.208Z,99.90
2018-11-05T19:24:23.461Z,99.90
2018-11-05T19:26:52.021Z,99.90
2018-11-05T19:29:20.538Z,99.90
2018-11-05T19:31:49.099Z,99.90
2018-11-05T19:34:17.414Z,99.90
2018-11-05T19:36:45.968Z,99.90
2018-11-05T19:39:14.568Z,99.90
2018-11-05T19:41:43.383Z,99.90
2018-11-05T19:44:11.843Z,99.90
2018-11-05T19:46:40.136Z,99.90
2018-11-05T19:49:08.410Z,99.90
2018-11-05T19:51:36.963Z,99.90
2018-11-05T19:54:05.846Z,99.90
2018-11-05T19:56:34.254Z,99.90
2018-11-05T19:59:03.581Z,99.90
2018-11-05T20:01:31.904Z,99.90
2018-11-05T20:04:00.891Z,99.90
2018-11-05T20:06:31.686Z,99.90
2018-11-05T20:09:00.724Z,99.90
2018-11-05T20:11:29.192Z,99.90
2018-11-05T20:13:57.524Z,99.90
2018-11-05T20:16:26.105Z,99.90
2018-11-05T20:18:54.431Z,99.90
2018-11-05T20:21:22.999Z,99.90
2018-11-05T20:26:39.390Z,99.90
2018-11-05T20:29:08.503Z,99.90
2018-11-05T20:31:37.145Z,99.90
2018-11-05T20:34:05.571Z,99.90
2018-11-05T20:36:34.118Z,99.90
2018-11-05T20:39:02.559Z,99.90
2018-11-05T20:41:31.499Z,99.90
2018-11-05T20:44:00.132Z,99.90
2018-11-05T20:46:28.700Z,99.90
2018-11-05T20:48:57.627Z,99.90
2018-11-05T20:51:26.617Z,99.90
2018-11-05T20:53:54.967Z,99.90
2018-11-05T20:56:24.061Z,99.90
2018-11-05T20:58:52.739Z,99.90
2018-11-05T21:01:21.494Z,99.90
2018-11-05T21:03:49.912Z,99.90
2018-11-05T21:06:18.434Z,99.90
2018-11-05T21:08:46.710Z,99.90
2018-11-05T21:11:15.168Z,99.90
2018-11-05T21:13:43.664Z,99.90
2018-11-05T21:16:12.221Z,99.90
2018-11-05T21:18:40.867Z,99.90
2018-11-05T21:21:09.921Z,99.90
2018-11-05T21:23:38.636Z,99.90
2018-11-05T21:26:06.996Z,99.90
2018-11-05T21:28:35.545Z,99.90
2018-11-05T21:31:03.863Z,99.90
2018-11-05T21:33:32.174Z,99.90
2018-11-05T21:36:00.723Z,99.90
2018-11-05T21:38:28.991Z,99.90
2018-11-05T21:40:57.535Z,99.90
2018-11-05T21:43:26.116Z,99.90
2018-11-05T21:45:54.776Z,99.90
2018-11-05T21:48:23.390Z,99.90
2018-11-05T21:50:52.321Z,99.90
2018-11-05T21:53:21.532Z,99.90
2018-11-05T21:57:05.576Z,99.90
2018-11-05T21:59:33.932Z,99.90
2018-11-05T22:02:02.220Z,99.90
2018-11-05T22:04:30.803Z,99.90
2018-11-05T22:06:59.085Z,99.90
2018-11-05T22:09:27.405Z,99.90
2018-11-05T22:11:55.671Z,99.90
2018-11-05T22:14:24.128Z,99.90
2018-11-05T22:16:52.458Z,99.90
2018-11-05T22:19:20.724Z,99.90
2018-11-05T22:21:49.006Z,99.90
2018-11-05T22:24:17.321Z,99.90
2018-11-05T22:26:45.596Z,99.90
2018-11-05T22:29:14.271Z,99.90
2018-11-05T22:31:42.556Z,99.90
2018-11-05T22:34:10.968Z,99.90
2018-11-05T22:36:39.505Z,99.90
2018-11-05T22:39:08.627Z,99.90
2018-11-05T22:41:37.339Z,99.90
2018-11-05T22:44:05.928Z,99.90
2018-11-05T22:46:34.205Z,99.90
2018-11-05T22:49:02.820Z,99.90
2018-11-05T22:51:31.669Z,99.90
2018-11-05T22:54:00.560Z,99.90
2018-11-05T22:56:29.292Z,99.90
2018-11-05T22:58:57.818Z,99.90
2018-11-05T23:01:31.756Z,99.90
2018-11-05T23:04:02.300Z,99.90
2018-11-05T23:06:31.967Z,99.90
2018-11-05T23:09:00.711Z,99.90
2018-11-05T23:11:29.515Z,99.90
2018-11-05T23:13:57.775Z,99.90
2018-11-05T23:16:26.239Z,99.90
2018-11-05T23:18:54.732Z,99.90
2018-11-05T23:21:23.056Z,99.90
2018-11-05T23:23:51.324Z,99.90
2018-11-05T23:26:19.598Z,99.90
2018-11-05T23:28:48.507Z,99.90
2018-11-05T23:31:16.771Z,99.90
2018-11-05T23:33:45.254Z,99.90
2018-11-05T23:36:13.656Z,99.90
2018-11-05T23:38:41.916Z,99.90
2018-11-05T23:41:10.805Z,99.90
2018-11-05T23:43:39.220Z,99.90
2018-11-05T23:46:07.670Z,99.90
2018-11-05T23:48:35.949Z,99.90
2018-11-05T23:51:04.893Z,99.90
2018-11-05T23:53:33.728Z,99.90
2018-11-05T23:56:01.987Z,99.90
2018-11-05T23:58:30.812Z,99.90
