createdAt,value
2019-01-26T00:01:38.084Z,6.67
2019-01-26T00:04:07.039Z,14.80
2019-01-26T00:06:35.904Z,10.73
2019-01-26T00:09:09.048Z,12.63
2019-01-26T00:11:37.921Z,14.73
2019-01-26T00:14:07.051Z,9.60
2019-01-26T00:16:35.977Z,13.30
2019-01-26T00:19:05.208Z,14.10
2019-01-26T00:21:34.083Z,12.50
2019-01-26T00:24:02.937Z,11.60
2019-01-26T00:26:36.244Z,14.13
2019-01-26T00:29:02.319Z,11.70
2019-01-26T00:31:31.202Z,16.23
2019-01-26T00:33:59.984Z,14.70
2019-01-26T00:36:28.867Z,15.67
2019-01-26T00:38:57.731Z,21.57
2019-01-26T00:41:26.607Z,11.23
2019-01-26T00:43:55.400Z,11.50
2019-01-26T00:46:28.388Z,13.00
2019-01-26T00:48:55.264Z,15.83
2019-01-26T00:51:24.203Z,23.20
2019-01-26T00:53:53.065Z,16.30
2019-01-26T00:56:21.936Z,13.27
2019-01-26T00:58:50.795Z,17.83
2019-01-26T01:01:19.746Z,13.45
2019-01-26T01:03:48.746Z,14.23
2019-01-26T01:06:17.636Z,12.20
2019-01-26T01:08:46.510Z,17.50
2019-01-26T01:11:16.106Z,16.02
2019-01-26T01:13:44.962Z,20.45
2019-01-26T01:16:13.827Z,19.17
2019-01-26T01:18:42.614Z,15.80
2019-01-26T01:21:11.487Z,16.20
2019-01-26T01:23:40.355Z,14.53
2019-01-26T01:26:10.025Z,14.38
2019-01-26T01:28:38.966Z,17.80
2019-01-26T01:31:07.756Z,16.73
2019-01-26T01:33:36.634Z,15.53
2019-01-26T01:36:05.595Z,12.27
2019-01-26T01:38:34.467Z,14.20
2019-01-26T01:41:03.326Z,20.40
2019-01-26T01:43:32.362Z,14.63
2019-01-26T01:46:01.415Z,11.53
2019-01-26T01:48:30.359Z,13.00
2019-01-26T01:50:59.141Z,13.87
2019-01-26T01:53:28.009Z,11.10
2019-01-26T01:55:56.953Z,12.83
2019-01-26T01:58:25.745Z,9.43
2019-01-26T02:00:54.599Z,10.63
2019-01-26T02:03:23.463Z,10.80
2019-01-26T02:05:52.325Z,14.60
2019-01-26T02:08:21.276Z,15.87
2019-01-26T02:10:50.197Z,9.60
2019-01-26T02:13:19.159Z,18.50
2019-01-26T02:15:48.011Z,9.57
2019-01-26T02:18:16.807Z,15.78
2019-01-26T02:20:45.600Z,12.60
2019-01-26T02:23:14.475Z,14.33
2019-01-26T02:25:43.333Z,10.70
2019-01-26T02:28:12.131Z,12.53
2019-01-26T02:30:40.994Z,14.37
2019-01-26T02:33:09.790Z,11.43
2019-01-26T02:35:38.567Z,11.70
2019-01-26T02:38:07.457Z,15.17
2019-01-26T02:40:36.404Z,13.43
2019-01-26T02:43:05.366Z,12.40
2019-01-26T02:45:34.220Z,15.33
2019-01-26T02:48:03.021Z,13.10
2019-01-26T02:50:31.869Z,17.52
2019-01-26T02:53:00.728Z,16.90
2019-01-26T02:55:29.581Z,18.00
2019-01-26T02:57:58.521Z,13.73
2019-01-26T03:00:27.378Z,13.93
2019-01-26T03:02:56.241Z,17.95
2019-01-26T03:05:25.157Z,9.47
2019-01-26T03:07:53.948Z,11.30
2019-01-26T03:10:23.708Z,14.60
2019-01-26T03:12:52.572Z,19.87
2019-01-26T03:15:22.783Z,9.73
2019-01-26T03:17:51.711Z,12.57
2019-01-26T03:20:21.356Z,11.13
2019-01-26T03:22:50.200Z,15.50
2019-01-26T03:25:19.138Z,13.07
2019-01-26T03:27:48.137Z,12.90
2019-01-26T03:30:19.288Z,16.43
2019-01-26T03:32:48.182Z,10.47
2019-01-26T03:35:17.108Z,8.47
2019-01-26T03:37:46.043Z,13.73
2019-01-26T03:40:16.823Z,10.17
2019-01-26T03:42:45.787Z,13.67
2019-01-26T03:45:15.025Z,9.53
2019-01-26T03:47:43.952Z,15.30
2019-01-26T03:50:13.669Z,11.25
2019-01-26T03:52:42.575Z,12.00
2019-01-26T03:55:13.523Z,11.77
2019-01-26T03:57:42.386Z,14.03
2019-01-26T04:00:16.649Z,17.30
2019-01-26T04:02:45.772Z,12.30
2019-01-26T04:05:15.041Z,7.20
2019-01-26T04:07:43.910Z,7.27
2019-01-26T04:10:13.178Z,12.00
2019-01-26T04:12:42.041Z,14.23
2019-01-26T04:15:12.136Z,14.20
2019-01-26T04:17:40.933Z,12.60
2019-01-26T04:20:12.076Z,14.30
2019-01-26T04:22:41.002Z,13.88
2019-01-26T04:25:10.043Z,12.90
2019-01-26T04:27:38.887Z,8.50
2019-01-26T04:30:10.134Z,7.47
2019-01-26T04:32:39.020Z,9.63
2019-01-26T04:35:08.459Z,6.13
2019-01-26T04:37:37.295Z,7.30
2019-01-26T04:40:08.953Z,5.47
2019-01-26T04:42:37.708Z,5.93
2019-01-26T04:45:08.378Z,6.10
2019-01-26T04:47:37.146Z,5.60
2019-01-26T04:50:07.510Z,4.00
2019-01-26T04:52:36.389Z,6.30
2019-01-26T04:55:06.002Z,5.37
2019-01-26T04:57:34.875Z,10.10
2019-01-26T05:00:05.626Z,9.43
2019-01-26T05:02:34.413Z,10.47
2019-01-26T05:05:03.445Z,10.23
2019-01-26T05:07:32.427Z,21.30
2019-01-26T05:10:01.193Z,8.70
2019-01-26T05:12:29.980Z,7.13
2019-01-26T05:14:58.765Z,6.13
2019-01-26T05:17:27.577Z,9.30
2019-01-26T05:19:56.416Z,6.10
2019-01-26T05:22:25.280Z,6.37
2019-01-26T05:24:54.285Z,8.33
2019-01-26T05:27:23.082Z,8.08
2019-01-26T05:29:51.850Z,10.50
2019-01-26T05:32:20.639Z,13.93
2019-01-26T05:34:49.417Z,21.00
2019-01-26T05:37:18.272Z,12.87
2019-01-26T05:39:47.052Z,13.73
2019-01-26T05:42:15.950Z,9.80
2019-01-26T05:44:44.839Z,15.70
2019-01-26T05:47:13.732Z,13.27
2019-01-26T05:49:42.513Z,9.70
2019-01-26T05:52:11.372Z,13.30
2019-01-26T05:54:40.151Z,9.73
2019-01-26T05:57:08.958Z,19.67
2019-01-26T05:59:37.736Z,17.90
2019-01-26T06:02:06.684Z,12.37
2019-01-26T06:04:35.539Z,10.30
2019-01-26T06:07:04.480Z,12.37
2019-01-26T06:09:33.330Z,9.17
2019-01-26T06:12:02.251Z,6.03
2019-01-26T06:14:31.037Z,4.83
2019-01-26T06:16:59.831Z,6.70
2019-01-26T06:19:28.683Z,6.23
2019-01-26T06:21:57.544Z,7.90
2019-01-26T06:24:26.477Z,8.90
2019-01-26T06:26:55.282Z,6.67
2019-01-26T06:29:24.054Z,6.27
2019-01-26T06:31:52.920Z,4.93
2019-01-26T06:34:21.765Z,8.58
2019-01-26T06:36:50.631Z,6.30
2019-01-26T06:39:19.468Z,6.30
2019-01-26T06:41:48.247Z,4.53
2019-01-26T06:44:17.031Z,7.10
2019-01-26T06:46:45.910Z,9.73
2019-01-26T06:49:14.724Z,9.60
2019-01-26T06:51:53.976Z,6.55
2019-01-26T06:54:22.932Z,6.53
2019-01-26T06:56:51.865Z,5.30
2019-01-26T06:59:20.726Z,8.20
2019-01-26T07:01:49.584Z,5.27
2019-01-26T07:04:43.011Z,3.93
2019-01-26T07:07:14.005Z,5.50
2019-01-26T07:09:42.864Z,6.20
2019-01-26T07:12:11.711Z,5.50
2019-01-26T07:14:40.491Z,5.27
2019-01-26T07:17:09.410Z,3.30
2019-01-26T07:19:38.346Z,3.70
2019-01-26T07:22:07.291Z,4.10
2019-01-26T07:24:36.098Z,4.83
2019-01-26T07:27:04.892Z,4.65
2019-01-26T07:29:33.721Z,5.00
2019-01-26T07:32:02.570Z,4.60
2019-01-26T07:34:31.527Z,6.20
2019-01-26T07:37:00.373Z,5.92
2019-01-26T07:39:29.621Z,6.03
2019-01-26T07:41:58.485Z,9.60
2019-01-26T07:44:27.342Z,9.20
2019-01-26T07:46:56.200Z,4.60
2019-01-26T07:49:25.064Z,4.40
2019-01-26T07:51:53.856Z,4.10
2019-01-26T07:54:22.717Z,4.43
2019-01-26T07:56:51.504Z,7.03
2019-01-26T07:59:20.291Z,7.80
2019-01-26T08:01:49.153Z,5.50
2019-01-26T08:04:18.008Z,3.97
2019-01-26T08:06:46.794Z,3.53
2019-01-26T08:09:16.854Z,6.37
2019-01-26T08:11:45.627Z,3.85
2019-01-26T08:14:14.626Z,4.80
2019-01-26T08:16:43.470Z,5.33
2019-01-26T08:19:12.405Z,4.70
2019-01-26T08:21:41.264Z,6.00
2019-01-26T08:24:10.146Z,3.73
2019-01-26T08:26:38.983Z,5.33
2019-01-26T08:29:07.794Z,6.03
2019-01-26T08:31:36.741Z,3.92
2019-01-26T08:34:05.599Z,4.03
2019-01-26T08:36:34.446Z,5.10
2019-01-26T08:39:04.432Z,3.97
2019-01-26T08:41:33.349Z,4.80
2019-01-26T08:44:02.312Z,7.72
2019-01-26T08:46:31.101Z,6.97
2019-01-26T08:49:00.053Z,6.47
2019-01-26T08:51:28.817Z,4.53
2019-01-26T08:53:57.601Z,3.80
2019-01-26T08:56:26.450Z,4.00
2019-01-26T08:58:55.221Z,4.40
2019-01-26T09:01:24.008Z,2.87
2019-01-26T09:04:07.881Z,6.10
2019-01-26T09:06:42.928Z,5.27
2019-01-26T09:09:13.410Z,3.43
2019-01-26T09:11:42.341Z,2.67
2019-01-26T09:14:11.170Z,3.63
2019-01-26T09:16:40.030Z,3.80
2019-01-26T09:19:08.995Z,4.00
2019-01-26T09:21:37.852Z,4.10
2019-01-26T09:24:07.371Z,4.60
2019-01-26T09:26:36.417Z,2.87
2019-01-26T09:29:05.658Z,3.23
2019-01-26T09:31:34.618Z,2.10
2019-01-26T09:34:03.636Z,2.87
2019-01-26T09:36:32.497Z,2.47
2019-01-26T09:39:01.440Z,1.80
2019-01-26T09:41:30.223Z,3.00
2019-01-26T09:43:58.996Z,2.67
2019-01-26T09:46:27.868Z,2.87
2019-01-26T09:48:56.735Z,1.73
2019-01-26T09:51:25.589Z,1.67
2019-01-26T09:53:54.351Z,3.25
2019-01-26T09:56:23.211Z,1.70
2019-01-26T09:58:52.090Z,2.97
2019-01-26T10:01:23.892Z,2.03
2019-01-26T10:03:52.692Z,2.33
2019-01-26T10:06:21.551Z,11.43
2019-01-26T10:08:50.430Z,4.23
2019-01-26T10:11:19.359Z,2.17
2019-01-26T10:13:48.551Z,2.90
2019-01-26T10:16:17.477Z,1.63
2019-01-26T10:18:46.256Z,1.50
2019-01-26T10:21:15.132Z,1.43
2019-01-26T10:23:43.900Z,1.40
2019-01-26T10:26:12.836Z,3.23
2019-01-26T10:28:41.613Z,2.37
2019-01-26T10:31:10.399Z,1.40
2019-01-26T10:33:39.187Z,1.50
2019-01-26T10:36:27.059Z,2.07
2019-01-26T10:39:04.500Z,1.87
2019-01-26T10:41:42.591Z,2.30
2019-01-26T10:44:14.971Z,1.53
2019-01-26T10:46:43.840Z,2.20
2019-01-26T10:49:12.705Z,2.00
2019-01-26T10:51:41.512Z,3.70
2019-01-26T10:54:10.283Z,1.70
2019-01-26T10:56:39.072Z,1.73
2019-01-26T10:59:08.632Z,2.55
2019-01-26T11:01:37.490Z,2.27
2019-01-26T11:04:06.359Z,2.70
2019-01-26T11:06:35.226Z,8.70
2019-01-26T11:09:06.527Z,4.23
2019-01-26T11:11:35.335Z,3.23
2019-01-26T11:14:04.286Z,2.50
2019-01-26T11:16:33.168Z,2.50
2019-01-26T11:19:07.875Z,3.63
2019-01-26T11:21:32.671Z,2.13
2019-01-26T11:24:01.754Z,7.33
2019-01-26T11:26:30.794Z,3.10
2019-01-26T11:28:59.572Z,3.53
2019-01-26T11:31:28.570Z,5.53
2019-01-26T11:33:57.344Z,4.73
2019-01-26T11:36:26.260Z,3.50
2019-01-26T11:38:55.038Z,2.40
2019-01-26T11:41:23.816Z,3.00
2019-01-26T11:43:52.594Z,4.57
2019-01-26T11:46:30.776Z,4.13
2019-01-26T11:48:59.989Z,4.20
2019-01-26T11:51:34.071Z,3.00
2019-01-26T11:54:02.943Z,4.40
2019-01-26T11:56:39.979Z,6.10
2019-01-26T11:59:08.882Z,2.27
2019-01-26T12:01:48.437Z,4.00
2019-01-26T12:04:31.916Z,5.83
2019-01-26T12:07:09.408Z,2.13
2019-01-26T12:09:38.263Z,3.10
2019-01-26T12:12:07.179Z,1.85
2019-01-26T12:14:36.033Z,1.77
2019-01-26T12:17:05.064Z,2.70
2019-01-26T12:19:33.917Z,2.50
2019-01-26T12:22:02.737Z,1.93
2019-01-26T12:24:31.539Z,3.08
2019-01-26T12:27:00.580Z,1.70
2019-01-26T12:29:29.360Z,2.00
2019-01-26T12:31:58.308Z,2.07
2019-01-26T12:34:27.093Z,4.90
2019-01-26T12:36:56.026Z,4.90
2019-01-26T12:39:24.969Z,2.80
2019-01-26T12:41:53.742Z,9.30
2019-01-26T12:44:22.529Z,22.37
2019-01-26T12:46:51.304Z,5.90
2019-01-26T12:49:20.235Z,12.98
2019-01-26T12:51:49.106Z,10.47
2019-01-26T12:54:18.042Z,14.47
2019-01-26T12:56:46.960Z,10.95
2019-01-26T12:59:15.854Z,4.33
2019-01-26T13:01:45.191Z,2.27
2019-01-26T13:04:14.067Z,3.47
2019-01-26T13:06:42.959Z,1.97
2019-01-26T13:09:12.855Z,2.60
2019-01-26T13:11:43.095Z,7.63
2019-01-26T13:14:12.931Z,5.92
2019-01-26T13:16:41.709Z,4.72
2019-01-26T13:19:10.585Z,4.93
2019-01-26T13:21:39.493Z,5.13
2019-01-26T13:24:08.492Z,3.03
2019-01-26T13:26:37.350Z,2.43
2019-01-26T13:29:06.516Z,2.52
2019-01-26T13:31:35.442Z,5.93
2019-01-26T13:34:04.373Z,6.53
2019-01-26T13:36:33.251Z,3.60
2019-01-26T13:39:02.047Z,6.60
2019-01-26T13:41:31.193Z,1.93
2019-01-26T13:43:59.959Z,2.20
2019-01-26T13:46:28.887Z,3.10
2019-01-26T13:48:57.663Z,7.10
2019-01-26T13:51:26.512Z,4.37
2019-01-26T13:53:55.364Z,2.83
2019-01-26T13:56:24.218Z,1.73
2019-01-26T13:58:53.035Z,2.27
2019-01-26T14:01:21.870Z,4.93
2019-01-26T14:03:50.464Z,2.50
2019-01-26T14:06:19.241Z,4.63
2019-01-26T14:08:48.097Z,5.73
2019-01-26T14:11:16.987Z,2.80
2019-01-26T14:13:45.767Z,3.40
2019-01-26T14:16:15.312Z,4.00
2019-01-26T14:18:44.544Z,7.50
2019-01-26T14:21:13.471Z,2.20
2019-01-26T14:23:42.310Z,3.87
2019-01-26T14:26:11.388Z,3.00
2019-01-26T14:28:40.345Z,1.70
2019-01-26T14:31:09.655Z,3.30
2019-01-26T14:33:38.722Z,2.47
2019-01-26T14:36:07.648Z,2.17
2019-01-26T14:38:36.495Z,2.67
2019-01-26T14:41:05.656Z,3.27
2019-01-26T14:43:34.424Z,3.77
2019-01-26T14:46:03.348Z,3.42
2019-01-26T14:48:32.214Z,3.10
2019-01-26T14:51:01.054Z,2.13
2019-01-26T14:53:30.365Z,5.67
2019-01-26T14:55:59.143Z,6.53
2019-01-26T14:58:27.985Z,13.33
2019-01-26T15:00:56.919Z,9.80
2019-01-26T15:03:25.759Z,3.53
2019-01-26T15:05:54.567Z,7.57
2019-01-26T15:08:23.419Z,5.47
2019-01-26T15:10:52.267Z,4.07
2019-01-26T15:13:21.158Z,4.20
2019-01-26T15:15:50.101Z,3.70
2019-01-26T15:18:18.873Z,3.23
2019-01-26T15:20:47.801Z,3.23
2019-01-26T15:23:16.731Z,2.83
2019-01-26T15:25:46.802Z,2.75
2019-01-26T15:28:16.626Z,2.20
2019-01-26T15:30:45.483Z,3.02
2019-01-26T15:33:15.131Z,5.03
2019-01-26T15:35:43.976Z,3.30
2019-01-26T15:38:13.015Z,3.20
2019-01-26T15:40:41.886Z,3.25
2019-01-26T15:43:10.813Z,3.20
2019-01-26T15:45:42.415Z,4.67
2019-01-26T15:48:11.459Z,6.03
2019-01-26T15:50:41.978Z,4.10
2019-01-26T15:53:11.082Z,8.60
2019-01-26T15:55:40.000Z,8.80
2019-01-26T15:58:08.971Z,4.63
2019-01-26T16:00:40.545Z,3.83
2019-01-26T16:03:09.623Z,4.58
2019-01-26T16:05:38.673Z,6.00
2019-01-26T16:08:07.951Z,6.10
2019-01-26T16:10:36.797Z,3.22
2019-01-26T16:13:06.040Z,6.07
2019-01-26T16:15:35.189Z,6.17
2019-01-26T16:18:05.232Z,12.20
2019-01-26T16:20:34.247Z,9.50
2019-01-26T16:23:09.090Z,7.42
2019-01-26T16:25:33.820Z,3.17
2019-01-26T16:28:02.779Z,6.30
2019-01-26T16:30:32.781Z,2.93
2019-01-26T16:33:01.566Z,7.07
2019-01-26T16:35:30.504Z,5.53
2019-01-26T16:37:59.445Z,5.50
2019-01-26T16:40:30.577Z,4.73
2019-01-26T16:42:59.570Z,5.20
2019-01-26T16:45:30.738Z,4.73
2019-01-26T16:47:59.661Z,6.53
2019-01-26T16:50:29.655Z,7.40
2019-01-26T16:52:58.638Z,3.70
2019-01-26T16:55:27.864Z,3.60
2019-01-26T16:57:56.812Z,4.67
2019-01-26T17:00:40.113Z,10.93
2019-01-26T17:03:09.207Z,9.17
2019-01-26T17:05:38.493Z,7.23
2019-01-26T17:08:08.398Z,7.97
2019-01-26T17:10:37.679Z,6.83
2019-01-26T17:13:06.753Z,7.55
2019-01-26T17:15:35.608Z,5.25
2019-01-26T17:18:05.308Z,4.83
2019-01-26T17:20:35.275Z,5.93
2019-01-26T17:23:04.441Z,6.03
2019-01-26T17:25:33.370Z,5.03
2019-01-26T17:28:02.311Z,4.17
2019-01-26T17:30:33.403Z,6.22
2019-01-26T17:33:07.299Z,3.60
2019-01-26T17:35:32.869Z,7.57
2019-01-26T17:38:01.667Z,8.47
2019-01-26T17:40:30.515Z,5.22
2019-01-26T17:42:59.445Z,4.57
2019-01-26T17:45:28.372Z,6.20
2019-01-26T17:47:57.239Z,5.27
2019-01-26T17:50:26.428Z,4.50
2019-01-26T17:52:55.336Z,7.20
2019-01-26T17:55:24.288Z,2.90
2019-01-26T17:57:53.145Z,5.25
2019-01-26T18:00:26.882Z,4.47
2019-01-26T18:02:55.948Z,6.20
2019-01-26T18:05:24.812Z,3.20
2019-01-26T18:07:53.654Z,9.13
2019-01-26T18:10:22.552Z,4.70
2019-01-26T18:12:51.739Z,4.50
2019-01-26T18:15:20.669Z,5.42
2019-01-26T18:17:49.694Z,4.50
2019-01-26T18:20:23.776Z,5.83
2019-01-26T18:22:52.997Z,8.83
2019-01-26T18:25:24.051Z,4.92
2019-01-26T18:27:52.960Z,3.50
2019-01-26T18:30:24.140Z,3.20
2019-01-26T18:32:53.002Z,6.30
2019-01-26T18:35:22.538Z,7.30
2019-01-26T18:37:51.481Z,4.62
2019-01-26T18:40:22.856Z,4.10
2019-01-26T18:42:52.773Z,3.75
2019-01-26T18:45:23.012Z,3.72
2019-01-26T18:47:51.868Z,3.60
2019-01-26T18:50:23.179Z,3.37
2019-01-26T18:52:52.139Z,3.72
2019-01-26T18:55:21.065Z,6.95
2019-01-26T18:57:49.914Z,4.10
2019-01-26T19:00:21.058Z,8.70
2019-01-26T19:02:56.059Z,17.10
2019-01-26T19:05:24.908Z,12.03
2019-01-26T19:07:53.774Z,7.43
2019-01-26T19:10:22.647Z,16.80
2019-01-26T19:12:51.520Z,8.97
2019-01-26T19:15:22.075Z,7.83
2019-01-26T19:17:50.847Z,5.75
2019-01-26T19:20:19.785Z,4.37
2019-01-26T19:22:48.563Z,4.40
2019-01-26T19:25:18.226Z,5.53
2019-01-26T19:27:47.245Z,3.10
2019-01-26T19:30:18.322Z,3.40
2019-01-26T19:32:47.253Z,2.43
2019-01-26T19:35:16.205Z,2.27
2019-01-26T19:37:45.144Z,3.67
2019-01-26T19:40:16.633Z,3.83
2019-01-26T19:42:45.497Z,3.20
2019-01-26T19:45:16.566Z,2.93
2019-01-26T19:47:45.536Z,3.80
2019-01-26T19:50:19.596Z,3.53
2019-01-26T19:52:48.517Z,3.40
2019-01-26T19:55:19.028Z,7.43
2019-01-26T19:57:48.248Z,3.30
2019-01-26T20:00:17.172Z,6.10
2019-01-26T20:02:46.429Z,5.87
2019-01-26T20:05:18.561Z,8.40
2019-01-26T20:07:48.033Z,9.30
2019-01-26T20:10:17.674Z,4.17
2019-01-26T20:12:46.990Z,5.80
2019-01-26T20:15:20.001Z,4.20
2019-01-26T20:17:49.228Z,3.93
2019-01-26T20:20:24.043Z,2.92
2019-01-26T20:22:53.083Z,3.23
2019-01-26T20:25:22.072Z,3.93
2019-01-26T20:27:50.924Z,7.60
2019-01-26T20:30:25.352Z,4.77
2019-01-26T20:32:54.424Z,3.23
2019-01-26T20:35:23.326Z,3.63
2019-01-26T20:37:52.103Z,4.20
2019-01-26T20:40:21.186Z,2.85
2019-01-26T20:42:50.114Z,2.72
2019-01-26T20:45:21.338Z,3.47
2019-01-26T20:47:50.221Z,2.15
2019-01-26T20:50:19.158Z,4.37
2019-01-26T20:52:48.209Z,2.73
2019-01-26T20:55:17.143Z,3.27
2019-01-26T20:57:45.931Z,3.03
2019-01-26T21:00:23.868Z,4.30
2019-01-26T21:02:52.662Z,3.63
2019-01-26T21:05:21.598Z,4.23
2019-01-26T21:07:50.467Z,3.03
2019-01-26T21:10:21.352Z,5.20
2019-01-26T21:12:50.855Z,5.62
2019-01-26T21:15:19.920Z,4.50
2019-01-26T21:17:48.790Z,2.27
2019-01-26T21:20:18.671Z,2.30
2019-01-26T21:22:47.612Z,2.25
2019-01-26T21:25:16.660Z,3.87
2019-01-26T21:27:45.701Z,2.23
2019-01-26T21:30:23.297Z,2.37
2019-01-26T21:32:52.539Z,2.90
2019-01-26T21:35:21.448Z,2.20
2019-01-26T21:37:50.480Z,2.80
2019-01-26T21:40:21.576Z,2.47
2019-01-26T21:42:50.523Z,1.80
2019-01-26T21:45:19.883Z,3.13
2019-01-26T21:47:48.832Z,2.37
2019-01-26T21:50:20.263Z,2.33
2019-01-26T21:52:49.295Z,2.43
2019-01-26T21:55:18.215Z,4.13
2019-01-26T21:57:47.148Z,3.55
2019-01-26T22:02:39.147Z,2.07
2019-01-26T22:05:08.977Z,3.00
2019-01-26T22:07:37.838Z,2.80
2019-01-26T22:10:08.424Z,1.80
2019-01-26T22:12:37.276Z,2.07
2019-01-26T22:15:07.884Z,3.03
2019-01-26T22:17:36.917Z,1.73
2019-01-26T22:20:09.002Z,4.07
2019-01-26T22:22:37.774Z,2.50
2019-01-26T22:25:08.322Z,3.80
2019-01-26T22:27:37.098Z,3.27
2019-01-26T22:30:08.798Z,4.00
2019-01-26T22:32:37.774Z,1.60
2019-01-26T22:35:07.006Z,2.87
2019-01-26T22:37:35.793Z,1.93
2019-01-26T22:40:06.998Z,3.57
2019-01-26T22:42:35.858Z,2.30
2019-01-26T22:45:06.012Z,1.30
2019-01-26T22:47:34.799Z,2.70
2019-01-26T22:50:03.990Z,2.03
2019-01-26T22:52:32.819Z,1.53
2019-01-26T22:55:02.617Z,4.87
2019-01-26T22:57:31.403Z,2.67
2019-01-26T23:00:00.206Z,1.97
2019-01-26T23:02:29.308Z,1.93
2019-01-26T23:05:38.442Z,2.60
2019-01-26T23:08:16.906Z,1.63
2019-01-26T23:11:13.434Z,1.53
2019-01-26T23:13:49.494Z,2.52
2019-01-26T23:16:43.840Z,2.12
2019-01-26T23:19:20.367Z,1.63
2019-01-26T23:22:23.424Z,1.50
2019-01-26T23:25:24.603Z,1.57
2019-01-26T23:28:20.822Z,1.97
2019-01-26T23:31:15.616Z,1.77
2019-01-26T23:33:45.235Z,1.90
2019-01-26T23:36:14.660Z,1.67
2019-01-26T23:38:43.534Z,1.77
2019-01-26T23:41:12.759Z,1.27
2019-01-26T23:43:41.621Z,2.65
2019-01-26T23:46:10.554Z,1.97
2019-01-26T23:48:39.326Z,1.65
2019-01-26T23:51:08.271Z,1.57
2019-01-26T23:53:37.310Z,2.08
2019-01-26T23:56:06.379Z,3.02
2019-01-26T23:58:35.426Z,1.80
