createdAt,value
2023-04-07T00:00:27.094Z,99085.00
2023-04-07T00:02:54.460Z,99089.00
2023-04-07T00:05:21.633Z,99097.00
2023-04-07T00:07:55.766Z,99092.00
2023-04-07T00:10:24.465Z,99087.00
2023-04-07T00:12:51.761Z,99086.00
2023-04-07T00:15:18.767Z,99078.00
2023-04-07T00:17:45.614Z,99076.00
2023-04-07T00:20:13.086Z,99076.00
2023-04-07T00:22:39.873Z,99077.00
2023-04-07T00:25:07.626Z,99073.00
2023-04-07T00:27:34.561Z,99075.00
2023-04-07T00:30:01.638Z,99068.00
2023-04-07T00:32:28.552Z,99071.00
2023-04-07T00:34:55.730Z,99067.00
2023-04-07T00:37:22.640Z,99055.00
2023-04-07T00:39:51.308Z,99063.00
2023-04-07T00:42:19.285Z,99053.00
2023-04-07T00:44:46.173Z,99049.00
2023-04-07T00:47:13.184Z,99054.00
2023-04-07T00:49:40.314Z,99044.00
2023-04-07T00:52:08.302Z,99052.00
2023-04-07T00:54:35.247Z,99055.00
2023-04-07T00:57:02.194Z,99057.00
2023-04-07T00:59:31.333Z,99053.00
2023-04-07T01:02:23.421Z,99051.00
2023-04-07T01:05:15.786Z,99049.00
2023-04-07T01:07:58.541Z,99032.00
2023-04-07T01:11:00.841Z,99033.00
2023-04-07T01:13:51.545Z,99033.00
2023-04-07T01:16:35.226Z,99020.00
2023-04-07T01:19:13.716Z,99020.00
2023-04-07T01:21:43.996Z,99014.00
2023-04-07T01:24:38.424Z,99025.00
2023-04-07T01:27:53.038Z,99021.00
2023-04-07T01:30:21.771Z,99029.00
2023-04-07T01:32:56.509Z,99033.00
2023-04-07T01:35:24.962Z,99030.00
2023-04-07T01:37:53.791Z,99036.00
2023-04-07T01:40:22.984Z,99031.00
2023-04-07T01:42:51.342Z,99037.00
2023-04-07T01:45:20.533Z,99039.00
2023-04-07T01:47:48.169Z,99029.00
2023-04-07T01:50:16.053Z,99025.00
2023-04-07T01:52:43.588Z,99017.00
2023-04-07T01:55:11.049Z,99023.00
2023-04-07T01:57:37.903Z,99013.00
2023-04-07T02:00:06.639Z,99013.00
2023-04-07T02:02:44.035Z,99007.00
2023-04-07T02:05:17.861Z,99002.00
2023-04-07T02:08:11.884Z,99002.00
2023-04-07T02:10:39.693Z,99002.00
2023-04-07T02:13:09.825Z,98993.00
2023-04-07T02:15:37.887Z,98985.00
2023-04-07T02:18:08.182Z,98977.00
2023-04-07T02:20:37.243Z,98977.00
2023-04-07T02:23:04.240Z,98977.00
2023-04-07T02:25:32.656Z,98976.00
2023-04-07T02:28:01.600Z,98979.00
2023-04-07T02:30:29.134Z,98979.00
2023-04-07T02:32:56.350Z,98972.00
2023-04-07T02:35:23.748Z,98969.00
2023-04-07T02:37:51.356Z,98975.00
2023-04-07T02:40:18.187Z,98975.00
2023-04-07T02:42:45.087Z,98966.00
2023-04-07T02:45:12.303Z,98957.00
2023-04-07T02:47:40.028Z,98946.00
2023-04-07T02:50:07.571Z,98948.00
2023-04-07T02:52:34.479Z,98948.00
2023-04-07T02:55:01.778Z,98939.00
2023-04-07T02:57:28.642Z,98947.00
2023-04-07T02:59:57.952Z,98946.00
2023-04-07T03:02:25.238Z,98945.00
2023-04-07T03:04:53.195Z,98944.00
2023-04-07T03:07:20.192Z,98939.00
2023-04-07T03:09:47.116Z,98938.00
2023-04-07T03:12:13.989Z,98947.00
2023-04-07T03:14:40.783Z,98950.00
2023-04-07T03:17:07.750Z,98951.00
2023-04-07T03:19:34.626Z,98948.00
2023-04-07T03:22:01.450Z,98954.00
2023-04-07T03:24:28.283Z,98948.00
2023-04-07T03:26:56.093Z,98948.00
2023-04-07T03:29:22.923Z,98950.00
2023-04-07T03:31:49.790Z,98945.00
2023-04-07T03:34:16.799Z,98948.00
2023-04-07T03:36:43.647Z,98942.00
2023-04-07T03:39:10.579Z,98941.00
2023-04-07T03:41:37.563Z,98946.00
2023-04-07T03:44:04.421Z,98941.00
2023-04-07T03:46:31.674Z,98940.00
2023-04-07T03:48:58.516Z,98940.00
2023-04-07T03:51:25.315Z,98943.00
2023-04-07T03:53:52.423Z,98938.00
2023-04-07T03:56:20.123Z,98943.00
2023-04-07T03:58:47.094Z,98941.00
2023-04-07T04:01:14.084Z,98944.00
2023-04-07T04:03:41.116Z,98932.00
2023-04-07T04:06:08.046Z,98934.00
2023-04-07T04:08:34.846Z,98939.00
2023-04-07T04:11:01.818Z,98938.00
2023-04-07T04:13:28.841Z,98939.00
2023-04-07T04:15:55.825Z,98931.00
2023-04-07T04:18:22.729Z,98927.00
2023-04-07T04:20:49.683Z,98928.00
2023-04-07T04:23:16.491Z,98933.00
2023-04-07T04:25:43.409Z,98930.00
2023-04-07T04:28:10.501Z,98928.00
2023-04-07T04:30:37.423Z,98925.00
2023-04-07T04:33:04.446Z,98921.00
2023-04-07T04:35:31.287Z,98920.00
2023-04-07T04:37:58.155Z,98931.00
2023-04-07T04:40:25.270Z,98922.00
2023-04-07T04:42:52.050Z,98926.00
2023-04-07T04:45:18.978Z,98931.00
2023-04-07T04:47:45.910Z,98929.00
2023-04-07T04:50:13.151Z,98925.00
2023-04-07T04:52:40.633Z,98928.00
2023-04-07T04:55:08.407Z,98930.00
2023-04-07T04:57:36.142Z,98931.00
2023-04-07T05:00:04.633Z,98927.00
2023-04-07T05:02:31.909Z,98926.00
2023-04-07T05:04:59.433Z,98925.00
2023-04-07T05:07:26.677Z,98924.00
2023-04-07T05:09:53.485Z,98929.00
2023-04-07T05:12:20.542Z,98929.00
2023-04-07T05:14:47.380Z,98929.00
2023-04-07T05:17:14.362Z,98924.00
2023-04-07T05:19:41.308Z,98934.00
2023-04-07T05:22:08.185Z,98918.00
2023-04-07T05:24:35.035Z,98929.00
2023-04-07T05:27:02.461Z,98924.00
2023-04-07T05:29:29.285Z,98929.00
2023-04-07T05:31:56.463Z,98921.00
2023-04-07T05:34:23.581Z,98922.00
2023-04-07T05:36:51.181Z,98938.00
2023-04-07T05:39:17.986Z,98932.00
2023-04-07T05:41:45.825Z,98926.00
2023-04-07T05:44:12.632Z,98927.00
2023-04-07T05:46:39.497Z,98930.00
2023-04-07T05:49:18.863Z,98928.00
2023-04-07T05:51:48.766Z,98934.00
2023-04-07T05:54:16.590Z,98927.00
2023-04-07T06:09:10.076Z,98932.00
2023-04-07T06:11:37.022Z,98919.00
2023-04-07T06:14:05.070Z,98924.00
2023-04-07T06:16:34.052Z,98927.00
2023-04-07T06:19:03.852Z,98920.00
2023-04-07T06:21:34.411Z,98928.00
2023-04-07T06:24:01.352Z,98926.00
2023-04-07T06:26:28.476Z,98936.00
2023-04-07T06:28:55.362Z,98938.00
2023-04-07T06:31:22.368Z,98936.00
2023-04-07T06:33:49.469Z,98939.00
2023-04-07T06:36:16.495Z,98937.00
2023-04-07T06:38:43.681Z,98940.00
2023-04-07T06:41:16.784Z,98935.00
2023-04-07T06:43:51.272Z,98946.00
2023-04-07T06:46:19.499Z,98938.00
2023-04-07T06:48:46.791Z,98946.00
2023-04-07T06:51:13.642Z,98944.00
2023-04-07T06:53:41.514Z,98937.00
2023-04-07T06:56:12.043Z,98949.00
2023-04-07T06:58:39.316Z,98949.00
2023-04-07T07:01:06.826Z,98948.00
2023-04-07T07:03:33.867Z,98952.00
2023-04-07T07:06:01.404Z,98956.00
2023-04-07T07:08:29.578Z,98957.00
2023-04-07T07:10:56.802Z,98954.00
2023-04-07T07:13:28.612Z,98955.00
2023-04-07T07:15:56.106Z,98956.00
2023-04-07T07:23:13.742Z,98952.00
2023-04-07T07:25:41.014Z,98947.00
2023-04-07T07:28:15.499Z,98960.00
2023-04-07T07:30:42.361Z,98956.00
2023-04-07T07:33:22.826Z,98954.00
2023-04-07T07:35:50.007Z,98949.00
2023-04-07T07:38:16.901Z,98959.00
2023-04-07T07:40:43.752Z,98959.00
2023-04-07T07:43:10.631Z,98962.00
2023-04-07T07:45:37.518Z,98960.00
2023-04-07T07:48:04.456Z,98962.00
2023-04-07T07:50:31.559Z,98964.00
2023-04-07T07:52:58.444Z,98969.00
2023-04-07T07:55:25.340Z,98968.00
2023-04-07T07:57:52.192Z,98968.00
2023-04-07T08:00:19.352Z,98978.00
2023-04-07T08:02:46.376Z,98974.00
2023-04-07T08:05:13.452Z,98979.00
2023-04-07T08:07:40.368Z,98981.00
2023-04-07T08:10:07.940Z,98984.00
2023-04-07T08:12:35.442Z,98988.00
2023-04-07T08:15:02.719Z,98991.00
2023-04-07T08:17:29.862Z,98988.00
2023-04-07T08:19:56.692Z,98992.00
2023-04-07T08:22:23.578Z,99000.00
2023-04-07T08:24:50.800Z,98985.00
2023-04-07T08:27:21.339Z,99000.00
2023-04-07T08:30:00.412Z,98999.00
2023-04-07T08:32:38.821Z,98995.00
2023-04-07T08:35:06.707Z,98997.00
2023-04-07T08:37:35.189Z,98997.00
2023-04-07T08:40:04.071Z,99001.00
2023-04-07T08:42:33.863Z,98997.00
2023-04-07T08:45:08.392Z,98997.00
2023-04-07T08:47:37.336Z,98998.00
2023-04-07T08:50:09.169Z,99005.00
2023-04-07T08:52:52.912Z,99003.00
2023-04-07T08:55:20.432Z,99008.00
2023-04-07T09:00:35.570Z,99020.00
2023-04-07T09:03:03.600Z,99007.00
2023-04-07T09:05:31.538Z,99015.00
2023-04-07T09:07:58.366Z,99008.00
2023-04-07T09:10:25.251Z,99013.00
2023-04-07T09:28:49.428Z,99021.00
2023-04-07T09:34:27.901Z,99031.00
2023-04-07T09:37:07.181Z,99022.00
2023-04-07T09:39:34.070Z,99023.00
2023-04-07T09:42:07.555Z,99035.00
2023-04-07T09:44:43.594Z,99034.00
2023-04-07T09:47:11.294Z,99034.00
2023-04-07T09:49:59.578Z,99044.00
2023-04-07T09:53:03.476Z,99041.00
2023-04-07T09:55:36.317Z,99040.00
2023-04-07T09:58:16.597Z,99032.00
2023-04-07T10:00:58.813Z,99034.00
2023-04-07T10:03:38.445Z,99038.00
2023-04-07T10:06:19.172Z,99035.00
2023-04-07T10:11:37.151Z,99028.00
2023-04-07T10:14:10.315Z,99037.00
2023-04-07T10:17:01.480Z,99040.00
2023-04-07T10:19:50.066Z,99037.00
2023-04-07T10:25:18.651Z,99033.00
2023-04-07T10:28:20.757Z,99043.00
2023-04-07T10:31:15.586Z,99055.00
2023-04-07T10:33:55.050Z,99053.00
2023-04-07T10:36:40.122Z,99055.00
2023-04-07T10:39:10.125Z,99061.00
2023-04-07T10:41:50.418Z,99060.00
2023-04-07T10:44:45.862Z,99068.00
2023-04-07T10:47:20.239Z,99056.00
2023-04-07T10:50:20.884Z,99058.00
2023-04-07T10:52:50.302Z,99062.00
2023-04-07T10:55:34.182Z,99057.00
2023-04-07T10:58:31.164Z,99060.00
2023-04-07T11:01:03.934Z,99067.00
2023-04-07T11:03:36.910Z,99067.00
2023-04-07T11:06:12.056Z,99061.00
2023-04-07T11:08:47.419Z,99070.00
2023-04-07T11:11:21.041Z,99073.00
2023-04-07T11:13:50.918Z,99072.00
2023-04-07T11:16:20.793Z,99076.00
2023-04-07T11:18:48.321Z,99077.00
2023-04-07T11:21:19.619Z,99080.00
2023-04-07T11:23:48.169Z,99083.00
2023-04-07T11:26:16.564Z,99079.00
2023-04-07T11:29:02.148Z,99085.00
2023-04-07T11:31:33.866Z,99089.00
2023-04-07T11:34:05.853Z,99086.00
2023-04-07T11:36:40.553Z,99092.00
2023-04-07T11:39:21.472Z,99097.00
2023-04-07T11:41:50.758Z,99091.00
2023-04-07T11:44:17.749Z,99088.00
2023-04-07T11:46:54.752Z,99094.00
2023-04-07T11:49:23.619Z,99089.00
2023-04-07T11:52:00.970Z,99101.00
2023-04-07T11:54:28.232Z,99098.00
2023-04-07T11:56:56.246Z,99099.00
2023-04-07T11:59:26.443Z,99094.00
2023-04-07T12:01:56.889Z,99102.00
2023-04-07T12:04:24.529Z,99103.00
2023-04-07T12:06:51.713Z,99102.00
2023-04-07T12:09:36.052Z,99108.00
2023-04-07T12:12:08.370Z,99106.00
2023-04-07T12:14:36.457Z,99103.00
2023-04-07T12:17:04.371Z,99103.00
2023-04-07T12:19:34.834Z,99117.00
2023-04-07T12:22:01.782Z,99116.00
2023-04-07T12:24:28.677Z,99111.00
2023-04-07T12:26:57.372Z,99107.00
2023-04-07T12:29:24.293Z,99121.00
2023-04-07T12:31:51.523Z,99111.00
2023-04-07T12:34:19.154Z,99123.00
2023-04-07T12:36:46.060Z,99111.00
2023-04-07T12:42:13.357Z,99113.00
2023-04-07T12:44:48.942Z,99107.00
2023-04-07T12:47:29.164Z,99106.00
2023-04-07T12:49:58.210Z,99113.00
2023-04-07T12:52:31.656Z,99109.00
2023-04-07T12:57:53.162Z,99102.00
2023-04-07T13:00:36.478Z,99100.00
2023-04-07T13:03:22.066Z,99089.00
2023-04-07T13:06:04.693Z,99104.00
2023-04-07T13:08:48.323Z,99098.00
2023-04-07T13:11:31.212Z,99089.00
2023-04-07T13:14:01.507Z,99101.00
2023-04-07T13:16:33.868Z,99101.00
2023-04-07T13:19:08.457Z,99104.00
2023-04-07T13:21:46.214Z,99095.00
2023-04-07T13:24:14.831Z,99097.00
2023-04-07T13:26:41.684Z,99093.00
2023-04-07T13:29:08.567Z,99093.00
2023-04-07T13:31:35.410Z,99081.00
2023-04-07T13:34:31.140Z,99090.00
2023-04-07T13:36:58.000Z,99077.00
2023-04-07T13:39:24.817Z,99083.00
2023-04-07T13:41:51.833Z,99082.00
2023-04-07T13:44:18.728Z,99088.00
2023-04-07T13:46:45.809Z,99081.00
2023-04-07T13:49:12.888Z,99081.00
2023-04-07T13:51:39.864Z,99083.00
2023-04-07T13:54:06.880Z,99087.00
2023-04-07T13:56:35.577Z,99076.00
2023-04-07T13:59:02.772Z,99070.00
2023-04-07T14:01:29.740Z,99070.00
2023-04-07T14:03:59.307Z,99073.00
2023-04-07T14:06:28.241Z,99069.00
2023-04-07T14:08:55.300Z,99060.00
2023-04-07T14:11:22.603Z,99064.00
2023-04-07T14:13:51.552Z,99078.00
2023-04-07T14:16:18.706Z,99072.00
2023-04-07T14:18:47.050Z,99062.00
2023-04-07T14:21:13.926Z,99065.00
2023-04-07T14:23:40.852Z,99057.00
2023-04-07T14:26:38.045Z,99059.00
2023-04-07T14:29:04.925Z,99054.00
2023-04-07T14:31:32.179Z,99054.00
2023-04-07T14:34:01.504Z,99055.00
2023-04-07T14:36:28.415Z,99050.00
2023-04-07T14:38:55.579Z,99066.00
2023-04-07T14:41:42.325Z,99060.00
2023-04-07T14:44:09.196Z,99064.00
2023-04-07T14:46:36.326Z,99055.00
2023-04-07T14:49:05.924Z,99055.00
2023-04-07T14:51:32.760Z,99063.00
2023-04-07T14:53:59.682Z,99060.00
2023-04-07T14:56:29.031Z,99052.00
2023-04-07T14:58:55.913Z,99064.00
2023-04-07T15:01:22.845Z,99057.00
2023-04-07T15:03:53.303Z,99067.00
2023-04-07T15:06:20.803Z,99060.00
2023-04-07T15:08:47.682Z,99061.00
2023-04-07T15:11:14.524Z,99062.00
2023-04-07T15:13:41.342Z,99076.00
2023-04-07T15:16:16.066Z,99076.00
2023-04-07T15:18:47.015Z,99074.00
2023-04-07T15:21:15.666Z,99079.00
2023-04-07T15:23:42.667Z,99070.00
2023-04-07T15:26:11.224Z,99073.00
2023-04-07T15:28:38.738Z,99073.00
2023-04-07T15:31:09.964Z,99068.00
2023-04-07T15:33:40.100Z,99071.00
2023-04-07T15:36:08.594Z,99077.00
2023-04-07T15:38:36.291Z,99070.00
2023-04-07T15:41:03.186Z,99068.00
2023-04-07T15:43:30.194Z,99070.00
2023-04-07T15:45:57.133Z,99072.00
2023-04-07T15:48:24.304Z,99075.00
2023-04-07T15:50:51.989Z,99076.00
2023-04-07T15:53:19.116Z,99086.00
2023-04-07T15:55:46.126Z,99086.00
2023-04-07T15:58:13.130Z,99078.00
2023-04-07T16:00:40.601Z,99078.00
2023-04-07T16:03:07.865Z,99090.00
2023-04-07T16:05:34.853Z,99083.00
2023-04-07T16:08:01.701Z,99090.00
2023-04-07T16:10:28.612Z,99093.00
2023-04-07T16:12:55.674Z,99096.00
2023-04-07T16:15:36.733Z,99090.00
2023-04-07T16:18:09.161Z,99094.00
2023-04-07T16:20:36.177Z,99098.00
2023-04-07T16:23:03.087Z,99102.00
2023-04-07T16:25:30.766Z,99108.00
2023-04-07T16:27:57.607Z,99113.00
2023-04-07T16:30:25.281Z,99116.00
2023-04-07T16:32:52.549Z,99120.00
2023-04-07T16:35:19.627Z,99122.00
2023-04-07T16:37:46.654Z,99134.00
2023-04-07T16:40:13.941Z,99142.00
2023-04-07T16:42:41.160Z,99145.00
2023-04-07T16:45:08.737Z,99148.00
2023-04-07T16:47:35.667Z,99153.00
2023-04-07T16:50:13.866Z,99165.00
2023-04-07T16:52:40.823Z,99173.00
2023-04-07T16:55:08.284Z,99169.00
2023-04-07T16:57:35.157Z,99173.00
2023-04-07T17:00:01.988Z,99181.00
2023-04-07T17:02:28.980Z,99183.00
2023-04-07T17:04:55.951Z,99176.00
2023-04-07T17:07:23.330Z,99187.00
2023-04-07T17:09:50.232Z,99186.00
2023-04-07T17:12:17.120Z,99195.00
2023-04-07T17:14:44.043Z,99185.00
2023-04-07T17:17:10.958Z,99194.00
2023-04-07T17:19:37.880Z,99191.00
2023-04-07T17:22:04.747Z,99184.00
2023-04-07T17:24:31.736Z,99185.00
2023-04-07T17:26:58.547Z,99184.00
2023-04-07T17:29:31.162Z,99184.00
2023-04-07T17:31:58.082Z,99184.00
2023-04-07T17:34:28.451Z,99185.00
2023-04-07T17:36:55.270Z,99193.00
2023-04-07T17:39:22.194Z,99193.00
2023-04-07T17:41:49.093Z,99198.00
2023-04-07T17:44:16.201Z,99190.00
2023-04-07T17:46:43.322Z,99202.00
2023-04-07T17:49:10.194Z,99202.00
2023-04-07T17:51:37.391Z,99203.00
2023-04-07T17:54:04.207Z,99205.00
2023-04-07T17:56:31.081Z,99200.00
2023-04-07T17:58:57.900Z,99211.00
2023-04-07T18:01:26.317Z,99217.00
2023-04-07T18:03:53.898Z,99227.00
2023-04-07T18:06:21.043Z,99226.00
2023-04-07T18:08:48.742Z,99224.00
2023-04-07T18:11:17.427Z,99223.00
2023-04-07T18:13:44.903Z,99229.00
2023-04-07T18:16:17.629Z,99235.00
2023-04-07T18:18:46.501Z,99235.00
2023-04-07T18:21:13.325Z,99244.00
2023-04-07T18:23:40.186Z,99246.00
2023-04-07T18:26:07.165Z,99255.00
2023-04-07T18:28:35.622Z,99261.00
2023-04-07T18:31:07.941Z,99267.00
2023-04-07T18:33:36.525Z,99277.00
2023-04-07T18:36:07.629Z,99281.00
2023-04-07T18:38:36.373Z,99287.00
2023-04-07T18:41:04.130Z,99289.00
2023-04-07T18:43:31.353Z,99283.00
2023-04-07T18:45:58.365Z,99279.00
2023-04-07T18:48:26.232Z,99286.00
2023-04-07T18:50:55.438Z,99293.00
2023-04-07T18:53:24.816Z,99290.00
2023-04-07T18:55:52.092Z,99299.00
2023-04-07T18:58:20.216Z,99295.00
2023-04-07T19:00:49.915Z,99297.00
2023-04-07T19:03:17.352Z,99300.00
2023-04-07T19:05:47.514Z,99305.00
2023-04-07T19:08:15.853Z,99308.00
2023-04-07T19:10:43.727Z,99310.00
2023-04-07T19:13:10.733Z,99324.00
2023-04-07T19:15:39.296Z,99325.00
2023-04-07T19:18:08.212Z,99329.00
2023-04-07T19:20:35.360Z,99329.00
2023-04-07T19:23:02.624Z,99326.00
2023-04-07T19:25:31.147Z,99327.00
2023-04-07T19:27:58.485Z,99326.00
2023-04-07T19:30:25.504Z,99333.00
2023-04-07T19:32:52.941Z,99339.00
2023-04-07T19:35:19.984Z,99333.00
2023-04-07T19:37:48.313Z,99335.00
2023-04-07T19:40:15.765Z,99335.00
2023-04-07T19:42:42.914Z,99337.00
2023-04-07T19:45:10.354Z,99341.00
2023-04-07T19:47:38.530Z,99350.00
2023-04-07T19:50:06.926Z,99348.00
2023-04-07T19:52:33.820Z,99351.00
2023-04-07T19:55:03.689Z,99359.00
2023-04-07T19:57:34.068Z,99362.00
2023-04-07T20:00:00.958Z,99359.00
2023-04-07T20:02:28.335Z,99360.00
2023-04-07T20:04:55.658Z,99363.00
2023-04-07T20:07:22.712Z,99361.00
2023-04-07T20:09:54.015Z,99354.00
2023-04-07T20:12:21.357Z,99360.00
2023-04-07T20:14:48.335Z,99362.00
2023-04-07T20:17:15.403Z,99361.00
2023-04-07T20:19:42.536Z,99364.00
2023-04-07T20:22:09.546Z,99370.00
2023-04-07T20:24:36.586Z,99365.00
2023-04-07T20:27:03.728Z,99368.00
2023-04-07T20:29:30.753Z,99369.00
2023-04-07T20:31:57.609Z,99371.00
2023-04-07T20:34:24.568Z,99374.00
2023-04-07T20:36:51.632Z,99371.00
2023-04-07T20:39:18.507Z,99369.00
2023-04-07T20:41:45.593Z,99379.00
2023-04-07T20:44:12.468Z,99377.00
2023-04-07T20:46:39.499Z,99375.00
2023-04-07T20:49:07.906Z,99379.00
2023-04-07T20:51:38.365Z,99384.00
2023-04-07T20:54:05.562Z,99381.00
2023-04-07T20:56:32.460Z,99386.00
2023-04-07T20:58:59.308Z,99391.00
2023-04-07T21:01:26.566Z,99391.00
2023-04-07T21:03:54.090Z,99382.00
2023-04-07T21:06:21.372Z,99389.00
2023-04-07T21:08:48.595Z,99389.00
2023-04-07T21:11:15.800Z,99390.00
2023-04-07T21:13:42.699Z,99394.00
2023-04-07T21:16:09.836Z,99398.00
2023-04-07T21:18:37.132Z,99400.00
2023-04-07T21:21:04.341Z,99406.00
2023-04-07T21:23:32.115Z,99398.00
2023-04-07T21:26:03.714Z,99397.00
2023-04-07T21:28:30.897Z,99393.00
2023-04-07T21:30:58.599Z,99401.00
2023-04-07T21:33:25.571Z,99398.00
2023-04-07T21:35:53.065Z,99406.00
2023-04-07T21:38:20.132Z,99395.00
2023-04-07T21:40:47.057Z,99398.00
2023-04-07T21:43:14.016Z,99394.00
2023-04-07T21:45:41.319Z,99391.00
2023-04-07T21:48:08.418Z,99399.00
2023-04-07T21:50:36.445Z,99402.00
2023-04-07T21:53:03.362Z,99394.00
2023-04-07T21:55:30.302Z,99397.00
2023-04-07T21:57:58.120Z,99397.00
2023-04-07T22:00:25.053Z,99404.00
2023-04-07T22:02:52.155Z,99406.00
2023-04-07T22:05:19.364Z,99404.00
2023-04-07T22:07:46.805Z,99403.00
2023-04-07T22:10:14.094Z,99403.00
2023-04-07T22:12:41.671Z,99401.00
2023-04-07T22:15:11.180Z,99400.00
2023-04-07T22:17:39.984Z,99403.00
2023-04-07T22:20:09.943Z,99398.00
2023-04-07T22:22:37.590Z,99404.00
2023-04-07T22:25:05.176Z,99402.00
2023-04-07T22:27:32.269Z,99403.00
2023-04-07T22:29:59.588Z,99405.00
2023-04-07T22:32:26.747Z,99405.00
2023-04-07T22:34:53.754Z,99410.00
2023-04-07T22:37:20.775Z,99413.00
2023-04-07T22:39:47.689Z,99419.00
2023-04-07T22:42:14.540Z,99414.00
2023-04-07T22:44:41.398Z,99416.00
2023-04-07T22:47:08.979Z,99417.00
2023-04-07T22:49:36.092Z,99412.00
2023-04-07T22:52:03.350Z,99404.00
2023-04-07T22:54:30.658Z,99413.00
2023-04-07T22:56:57.515Z,99416.00
2023-04-07T22:59:24.593Z,99410.00
2023-04-07T23:01:51.512Z,99414.00
2023-04-07T23:04:18.418Z,99422.00
2023-04-07T23:06:45.393Z,99421.00
2023-04-07T23:09:12.195Z,99416.00
2023-04-07T23:11:39.138Z,99419.00
2023-04-07T23:14:06.308Z,99418.00
2023-04-07T23:16:34.650Z,99427.00
2023-04-07T23:19:01.754Z,99422.00
2023-04-07T23:21:31.297Z,99429.00
2023-04-07T23:23:58.683Z,99434.00
2023-04-07T23:26:26.823Z,99422.00
2023-04-07T23:28:53.850Z,99433.00
2023-04-07T23:31:21.341Z,99438.00
2023-04-07T23:33:48.537Z,99439.00
2023-04-07T23:36:16.061Z,99446.00
2023-04-07T23:38:43.443Z,99431.00
2023-04-07T23:41:10.523Z,99439.00
2023-04-07T23:43:37.558Z,99434.00
2023-04-07T23:46:04.521Z,99437.00
2023-04-07T23:48:31.845Z,99434.00
2023-04-07T23:51:00.024Z,99440.00
2023-04-07T23:53:27.056Z,99436.00
2023-04-07T23:55:54.115Z,99434.00
2023-04-07T23:58:20.987Z,99427.00
