createdAt,value
2022-09-21T00:02:29.368Z,24.3
2022-09-21T00:07:35.834Z,14.2
2022-09-21T00:13:06.326Z,15.7
2022-09-21T00:18:08.719Z,18.2
2022-09-21T00:23:19.108Z,15.0
2022-09-21T00:28:25.605Z,17.4
2022-09-21T00:33:07.980Z,20.4
2022-09-21T00:38:18.328Z,20.0
2022-09-21T00:43:21.836Z,21.5
2022-09-21T00:53:34.638Z,16.5
2022-09-21T00:58:41.120Z,18.5
2022-09-21T01:03:47.471Z,14.1
2022-09-21T01:08:53.856Z,13.6
2022-09-21T01:14:00.337Z,19.0
2022-09-21T01:19:06.810Z,15.4
2022-09-21T01:24:17.193Z,1.2
2022-09-21T01:29:19.627Z,14.0
2022-09-21T01:34:25.944Z,23.2
2022-09-21T01:39:32.329Z,14.3
2022-09-21T01:44:27.732Z,12.9
2022-09-21T01:49:45.215Z,14.1
2022-09-21T01:54:51.604Z,13.3
2022-09-21T01:59:58.009Z,12.4
2022-09-21T02:04:54.329Z,14.3
2022-09-21T02:10:10.836Z,14.6
2022-09-21T02:15:07.213Z,13.5
2022-09-21T02:20:23.608Z,13.7
2022-09-21T02:25:29.966Z,11.8
2022-09-21T02:31:00.558Z,14.5
2022-09-21T02:35:42.798Z,12.8
2022-09-21T02:40:39.231Z,13.0
2022-09-21T02:45:45.551Z,14.1
2022-09-21T02:51:26.011Z,12.1
2022-09-21T02:56:08.310Z,12.1
2022-09-21T03:01:04.761Z,13.5
2022-09-21T03:06:21.164Z,13.5
2022-09-21T03:11:47.610Z,13.5
2022-09-21T03:16:33.925Z,12.8
2022-09-21T03:22:04.339Z,15.6
2022-09-21T03:26:46.663Z,13.9
2022-09-21T03:31:43.122Z,13.9
2022-09-21T03:36:59.557Z,15.5
2022-09-21T03:42:05.930Z,15.5
2022-09-21T03:47:12.327Z,12.7
2022-09-21T03:52:18.699Z,12.7
2022-09-21T03:57:25.071Z,1.1
2022-09-21T04:02:31.564Z,21.3
2022-09-21T04:07:37.844Z,13.1
2022-09-21T04:12:44.242Z,13.1
2022-09-21T04:17:50.839Z,13.1
2022-09-21T04:28:23.690Z,1.1
2022-09-21T04:33:14.077Z,9.2
2022-09-21T04:38:16.419Z,9.2
2022-09-21T04:43:12.784Z,7.1
2022-09-21T04:48:29.193Z,31.8
2022-09-21T04:53:35.553Z,12.2
2022-09-21T04:59:06.035Z,3.3
2022-09-21T05:03:48.386Z,7.2
2022-09-21T05:08:58.700Z,0.5
2022-09-21T05:14:45.148Z,1.7
2022-09-21T05:19:07.537Z,14.2
2022-09-21T05:24:03.884Z,17.8
2022-09-21T05:29:10.255Z,3.4
2022-09-21T05:34:26.744Z,15.6
2022-09-21T05:39:57.085Z,14.0
2022-09-21T05:44:59.453Z,26.1
2022-09-21T05:50:46.055Z,15.5
2022-09-21T05:55:16.272Z,1.1
2022-09-21T05:59:58.621Z,17.5
2022-09-21T06:05:05.202Z,0.8
2022-09-21T06:10:11.786Z,15.7
2022-09-21T06:15:38.350Z,13.6
2022-09-21T06:20:24.668Z,6.8
2022-09-21T06:26:31.175Z,19.0
2022-09-21T06:30:37.461Z,91.7
2022-09-21T06:35:43.796Z,68.5
2022-09-21T06:41:10.223Z,68.5
2022-09-21T06:46:20.712Z,68.5
2022-09-21T06:52:03.074Z,68.5
2022-09-21T06:55:59.352Z,19.1
2022-09-21T07:01:39.980Z,26.3
2022-09-21T07:06:22.170Z,29.9
2022-09-21T07:11:18.526Z,17.5
2022-09-21T07:16:59.069Z,19.9
2022-09-21T07:21:31.340Z,21.0
2022-09-21T07:26:47.745Z,35.8
2022-09-21T07:31:54.193Z,38.9
2022-09-21T07:37:00.559Z,25.7
2022-09-21T07:42:06.924Z,32.4
2022-09-21T07:47:13.310Z,24.0
2022-09-21T07:52:19.763Z,26.9
2022-09-21T07:57:46.096Z,29.2
2022-09-21T08:02:32.554Z,22.9
2022-09-21T08:08:03.038Z,20.1
2022-09-21T08:12:45.434Z,17.9
2022-09-21T08:17:51.917Z,27.2
2022-09-21T08:22:58.406Z,17.1
2022-09-21T08:28:10.008Z,16.3
2022-09-21T08:33:11.178Z,18.9
2022-09-21T08:38:17.565Z,15.7
2022-09-21T08:43:23.989Z,18.5
2022-09-21T08:48:35.872Z,14.8
2022-09-21T08:54:00.885Z,14.2
2022-09-21T08:59:03.374Z,20.6
2022-09-21T09:03:49.697Z,21.7
2022-09-21T09:08:56.241Z,17.7
2022-09-21T09:14:02.607Z,18.1
2022-09-21T09:24:15.972Z,17.9
2022-09-21T09:29:47.384Z,16.5
2022-09-21T09:34:49.754Z,19.4
2022-09-21T09:42:14.421Z,14.0
2022-09-21T09:45:44.587Z,15.4
2022-09-21T09:50:32.936Z,15.1
2022-09-21T09:54:55.238Z,15.7
2022-09-21T10:00:01.644Z,14.4
2022-09-21T10:05:32.080Z,14.0
2022-09-21T10:10:28.445Z,13.7
2022-09-21T10:15:10.805Z,14.3
2022-09-21T10:20:27.170Z,18.8
2022-09-21T10:25:38.039Z,13.7
2022-09-21T10:30:45.619Z,13.8
2022-09-21T10:35:47.896Z,11.2
2022-09-21T10:40:54.296Z,12.3
2022-09-21T10:46:00.834Z,13.3
2022-09-21T10:51:41.129Z,14.0
2022-09-21T10:56:48.613Z,14.7
2022-09-21T11:01:55.078Z,13.2
2022-09-21T11:07:01.424Z,15.0
2022-09-21T11:12:07.915Z,15.2
2022-09-21T11:17:04.304Z,13.1
2022-09-21T11:22:20.687Z,12.2
2022-09-21T11:27:27.067Z,20.5
2022-09-21T11:32:33.471Z,11.5
2022-09-21T11:37:39.839Z,12.4
2022-09-21T11:42:46.324Z,16.9
2022-09-21T11:47:52.834Z,10.8
2022-09-21T11:53:23.226Z,10.5
2022-09-21T11:58:05.566Z,11.1
2022-09-21T12:03:11.987Z,11.9
2022-09-21T12:08:18.341Z,13.2
2022-09-21T12:13:14.713Z,12.7
2022-09-21T12:18:21.236Z,11.6
2022-09-21T12:23:41.193Z,11.7
2022-09-21T12:28:47.568Z,14.7
2022-09-21T12:33:53.980Z,13.7
2022-09-21T12:39:00.324Z,12.8
2022-09-21T12:44:30.886Z,13.3
2022-09-21T12:49:03.327Z,11.2
2022-09-21T12:54:45.327Z,13.9
2022-09-21T12:59:26.081Z,11.8
2022-09-21T13:04:52.675Z,10.9
2022-09-21T13:09:39.007Z,11.4
2022-09-21T13:14:45.385Z,11.6
2022-09-21T13:19:51.757Z,10.9
2022-09-21T13:24:58.244Z,12.7
2022-09-21T13:30:04.517Z,13.2
2022-09-21T13:35:00.887Z,14.2
2022-09-21T13:40:17.417Z,10.7
2022-09-21T13:46:35.830Z,11.6
2022-09-21T13:50:30.064Z,11.0
2022-09-21T13:56:20.644Z,13.4
2022-09-21T14:01:03.064Z,13.5
2022-09-21T14:05:49.284Z,13.4
2022-09-21T14:10:45.669Z,11.7
2022-09-21T14:16:02.137Z,13.4
2022-09-21T14:21:08.451Z,11.6
2022-09-21T14:26:14.845Z,11.6
2022-09-21T14:31:21.294Z,15.9
2022-09-21T14:36:30.122Z,12.7
2022-09-21T14:41:34.017Z,12.4
2022-09-21T14:46:40.454Z,11.6
2022-09-21T14:51:46.742Z,13.0
2022-09-21T14:56:53.256Z,13.5
2022-09-21T15:01:59.676Z,13.9
2022-09-21T15:07:06.015Z,11.6
2022-09-21T15:12:12.398Z,14.2
2022-09-21T15:17:18.929Z,11.5
2022-09-21T15:22:15.289Z,12.6
2022-09-21T15:27:55.747Z,12.3
2022-09-21T15:32:38.094Z,12.2
2022-09-21T15:37:34.421Z,12.4
2022-09-21T15:42:50.954Z,14.0
2022-09-21T15:47:47.342Z,12.0
2022-09-21T15:53:03.713Z,14.2
2022-09-21T15:58:34.146Z,17.0
2022-09-21T16:03:36.638Z,13.6
2022-09-21T16:08:22.913Z,13.3
2022-09-21T16:13:29.347Z,13.4
2022-09-21T16:18:39.755Z,12.9
2022-09-21T16:23:42.102Z,17.0
2022-09-21T16:28:48.476Z,15.5
2022-09-21T16:33:54.899Z,18.4
2022-09-21T16:39:01.264Z,16.9
2022-09-21T16:43:57.626Z,14.4
2022-09-21T16:49:14.051Z,19.5
2022-09-21T16:54:20.421Z,16.4
2022-09-21T16:59:26.912Z,15.8
2022-09-21T17:04:33.365Z,22.8
2022-09-21T17:09:39.729Z,13.8
2022-09-21T17:14:47.349Z,21.2
2022-09-21T17:19:52.617Z,14.5
2022-09-21T17:25:23.008Z,13.6
2022-09-21T17:30:05.341Z,17.8
2022-09-21T17:35:11.738Z,25.5
2022-09-21T17:40:18.150Z,16.3
2022-09-21T17:45:24.478Z,14.2
2022-09-21T17:50:30.887Z,15.3
2022-09-21T17:55:37.236Z,17.8
2022-09-21T18:00:43.625Z,15.8
2022-09-21T18:05:50.159Z,16.3
2022-09-21T18:10:56.499Z,25.9
2022-09-21T18:15:52.941Z,21.8
2022-09-21T18:21:29.341Z,23.4
2022-09-21T18:26:15.680Z,25.7
2022-09-21T18:31:12.182Z,21.3
2022-09-21T18:36:28.634Z,18.1
2022-09-21T18:41:35.092Z,27.5
2022-09-21T18:46:41.509Z,17.3
2022-09-21T18:51:47.829Z,24.3
2022-09-21T18:56:54.241Z,21.3
2022-09-21T19:02:00.857Z,18.3
2022-09-21T19:07:07.076Z,32.1
2022-09-21T19:12:03.467Z,36.3
2022-09-21T19:17:18.840Z,17.1
2022-09-21T19:22:16.197Z,19.1
2022-09-21T19:27:22.617Z,19.1
2022-09-21T19:32:39.203Z,22.1
2022-09-21T19:38:05.717Z,26.2
2022-09-21T19:42:52.143Z,20.4
2022-09-21T19:48:02.458Z,27.1
2022-09-21T19:53:04.826Z,24.7
2022-09-21T19:58:11.231Z,24.2
2022-09-21T20:03:17.590Z,22.0
2022-09-21T20:08:24.194Z,18.9
2022-09-21T20:13:30.603Z,19.4
2022-09-21T20:18:36.966Z,30.8
2022-09-21T20:24:55.468Z,19.2
2022-09-21T20:28:49.743Z,16.7
2022-09-21T20:33:56.242Z,18.1
2022-09-21T20:39:02.714Z,17.3
2022-09-21T20:44:09.156Z,17.0
2022-09-21T20:49:15.538Z,18.1
2022-09-21T20:54:49.311Z,21.3
2022-09-21T21:00:12.492Z,14.2
2022-09-21T21:04:34.715Z,16.0
2022-09-21T21:09:55.155Z,40.2
2022-09-21T21:14:47.622Z,19.0
2022-09-21T21:19:54.038Z,18.0
2022-09-21T21:25:00.382Z,17.0
2022-09-21T21:29:56.749Z,16.3
2022-09-21T21:35:27.315Z,27.3
2022-09-21T21:40:19.761Z,20.5
2022-09-21T21:45:26.240Z,16.3
2022-09-21T21:50:36.647Z,17.4
2022-09-21T21:55:38.983Z,17.4
2022-09-21T22:00:45.404Z,19.9
2022-09-21T22:05:51.803Z,19.2
2022-09-21T22:10:58.360Z,20.1
2022-09-21T22:16:04.899Z,21.6
2022-09-21T22:21:11.277Z,16.1
2022-09-21T22:26:17.628Z,21.7
2022-09-21T22:31:14.133Z,15.8
2022-09-21T22:36:50.542Z,19.0
2022-09-21T22:41:36.901Z,15.5
2022-09-21T22:46:33.457Z,19.7
2022-09-21T22:52:10.027Z,15.8
2022-09-21T22:56:56.336Z,17.5
2022-09-21T23:01:52.703Z,16.3
2022-09-21T23:07:09.103Z,18.2
2022-09-21T23:12:15.536Z,21.2
2022-09-21T23:17:45.927Z,22.2
2022-09-21T23:22:28.253Z,16.6
2022-09-21T23:27:34.661Z,19.9
2022-09-21T23:32:41.027Z,21.9
2022-09-21T23:37:47.411Z,18.6
2022-09-21T23:43:13.862Z,22.1
2022-09-21T23:48:00.173Z,24.2
2022-09-21T23:52:56.545Z,15.7
2022-09-21T23:58:12.949Z,19.7
