createdAt,value
2023-01-17T00:00:58.337Z,1.25
2023-01-17T00:03:29.216Z,1.27
2023-01-17T00:06:16.221Z,1.31
2023-01-17T00:09:03.364Z,1.37
2023-01-17T00:11:32.993Z,1.41
2023-01-17T00:14:02.826Z,1.45
2023-01-17T00:16:33.912Z,1.46
2023-01-17T00:19:20.984Z,1.46
2023-01-17T00:22:22.787Z,1.46
2023-01-17T00:25:10.387Z,1.46
2023-01-17T00:27:38.647Z,1.47
2023-01-17T00:30:08.049Z,1.50
2023-01-17T00:32:37.825Z,1.50
2023-01-17T00:35:06.803Z,1.49
2023-01-17T00:37:34.910Z,1.46
2023-01-17T00:40:03.661Z,1.46
2023-01-17T00:42:31.813Z,1.46
2023-01-17T00:45:18.970Z,1.47
2023-01-17T00:48:07.009Z,1.46
2023-01-17T00:50:55.570Z,1.47
2023-01-17T00:53:42.518Z,1.47
2023-01-17T00:56:29.693Z,1.47
2023-01-17T00:59:16.561Z,1.47
2023-01-17T01:02:03.799Z,1.47
2023-01-17T01:04:52.281Z,1.48
2023-01-17T01:07:39.964Z,1.50
2023-01-17T01:10:27.411Z,1.49
2023-01-17T01:13:14.599Z,1.50
2023-01-17T01:16:01.795Z,1.49
2023-01-17T01:18:49.050Z,1.49
2023-01-17T01:21:37.184Z,1.49
2023-01-17T01:24:24.390Z,1.49
2023-01-17T01:27:11.543Z,1.50
2023-01-17T01:29:58.895Z,1.50
2023-01-17T01:32:45.861Z,1.51
2023-01-17T01:35:17.183Z,1.53
2023-01-17T01:37:48.331Z,1.52
2023-01-17T01:40:19.770Z,1.50
2023-01-17T01:42:53.184Z,1.50
2023-01-17T01:45:24.603Z,1.50
2023-01-17T01:47:56.885Z,1.50
2023-01-17T01:50:27.045Z,1.48
2023-01-17T01:53:01.417Z,1.48
2023-01-17T01:55:33.598Z,1.50
2023-01-17T01:58:05.774Z,1.51
2023-01-17T02:00:37.494Z,1.52
2023-01-17T02:03:10.579Z,1.52
2023-01-17T02:05:42.825Z,1.51
2023-01-17T02:08:15.095Z,1.52
2023-01-17T02:10:45.543Z,1.52
2023-01-17T02:13:17.076Z,1.53
2023-01-17T02:15:51.439Z,1.52
2023-01-17T02:18:28.807Z,1.54
2023-01-17T02:21:14.331Z,1.56
2023-01-17T02:23:58.596Z,1.56
2023-01-17T02:26:43.322Z,1.55
2023-01-17T02:29:27.779Z,1.55
2023-01-17T02:32:03.535Z,1.55
2023-01-17T02:34:37.819Z,1.55
2023-01-17T02:37:13.477Z,1.57
2023-01-17T02:39:48.933Z,1.58
2023-01-17T02:42:21.185Z,1.57
2023-01-17T02:44:50.948Z,1.56
2023-01-17T02:47:24.886Z,1.58
2023-01-17T02:49:56.863Z,1.58
2023-01-17T02:52:43.866Z,1.58
2023-01-17T02:55:20.126Z,1.58
2023-01-17T02:58:02.623Z,1.59
2023-01-17T03:00:39.411Z,1.59
2023-01-17T03:03:15.709Z,1.26
2023-01-17T03:05:47.624Z,1.59
2023-01-17T03:08:18.429Z,1.58
2023-01-17T03:10:48.093Z,1.58
2023-01-17T03:13:18.094Z,1.59
2023-01-17T03:15:48.091Z,1.59
2023-01-17T03:18:20.658Z,1.60
2023-01-17T03:20:50.317Z,1.58
2023-01-17T03:23:20.325Z,1.59
2023-01-17T03:25:49.956Z,1.58
2023-01-17T03:28:19.889Z,1.58
2023-01-17T03:30:49.733Z,1.57
2023-01-17T03:33:21.207Z,1.57
2023-01-17T03:35:50.814Z,1.58
2023-01-17T03:38:20.879Z,1.57
2023-01-17T03:40:50.440Z,1.57
2023-01-17T03:43:20.595Z,1.57
2023-01-17T03:45:50.852Z,1.57
2023-01-17T03:48:22.505Z,1.57
2023-01-17T03:50:52.676Z,1.58
2023-01-17T03:53:22.636Z,1.57
2023-01-17T03:55:52.223Z,1.58
2023-01-17T03:58:22.090Z,1.57
2023-01-17T04:00:51.715Z,1.58
2023-01-17T04:03:23.176Z,1.58
2023-01-17T04:05:52.779Z,1.57
2023-01-17T04:08:23.028Z,1.58
2023-01-17T04:10:53.823Z,1.58
2023-01-17T04:13:26.173Z,1.58
2023-01-17T04:15:55.940Z,1.59
2023-01-17T04:18:27.678Z,1.58
2023-01-17T04:20:57.456Z,1.60
2023-01-17T04:23:27.471Z,1.58
2023-01-17T04:25:57.340Z,1.57
2023-01-17T04:28:27.312Z,1.58
2023-01-17T04:30:59.560Z,1.60
2023-01-17T04:33:30.974Z,1.60
2023-01-17T04:36:00.725Z,1.62
2023-01-17T04:38:30.670Z,1.60
2023-01-17T04:41:00.169Z,1.61
2023-01-17T04:43:30.054Z,1.60
2023-01-17T04:45:59.963Z,1.62
2023-01-17T04:48:31.770Z,1.63
2023-01-17T04:51:02.001Z,1.63
2023-01-17T04:53:32.365Z,1.65
2023-01-17T04:56:02.383Z,1.65
2023-01-17T04:58:33.858Z,1.65
2023-01-17T05:01:04.439Z,1.65
2023-01-17T05:03:36.262Z,1.66
2023-01-17T05:06:06.177Z,1.66
2023-01-17T05:08:36.081Z,1.66
2023-01-17T05:11:06.815Z,1.65
2023-01-17T05:13:36.934Z,1.65
2023-01-17T05:16:06.755Z,1.66
2023-01-17T05:18:38.205Z,1.67
2023-01-17T05:21:08.875Z,1.67
2023-01-17T05:23:38.839Z,1.67
2023-01-17T05:26:08.509Z,1.67
2023-01-17T05:28:38.543Z,1.67
2023-01-17T05:31:08.204Z,1.70
2023-01-17T05:33:39.932Z,1.69
2023-01-17T05:36:09.999Z,1.69
2023-01-17T05:38:40.139Z,1.71
2023-01-17T05:41:09.848Z,1.70
2023-01-17T05:43:40.014Z,1.71
2023-01-17T05:46:09.634Z,1.71
2023-01-17T05:48:44.254Z,1.71
2023-01-17T05:51:13.797Z,1.71
2023-01-17T05:53:43.650Z,1.73
2023-01-17T05:56:13.288Z,1.75
2023-01-17T05:58:43.227Z,1.73
2023-01-17T06:01:12.952Z,1.72
2023-01-17T06:03:44.469Z,1.74
2023-01-17T06:06:14.194Z,1.72
2023-01-17T06:08:44.150Z,1.71
2023-01-17T06:11:13.665Z,1.70
2023-01-17T06:13:43.578Z,1.69
2023-01-17T06:16:13.278Z,1.70
2023-01-17T06:18:44.780Z,1.71
2023-01-17T06:21:14.474Z,1.72
2023-01-17T06:23:44.499Z,1.72
2023-01-17T06:26:14.147Z,1.71
2023-01-17T06:28:44.065Z,1.71
2023-01-17T06:31:13.818Z,1.72
2023-01-17T06:33:45.117Z,1.72
2023-01-17T06:36:14.711Z,1.73
2023-01-17T06:38:44.581Z,1.72
2023-01-17T06:41:14.218Z,1.72
2023-01-17T06:43:45.192Z,1.73
2023-01-17T06:46:14.852Z,1.73
2023-01-17T06:48:46.441Z,1.75
2023-01-17T06:51:16.494Z,1.78
2023-01-17T06:53:46.424Z,1.79
2023-01-17T06:56:17.130Z,1.80
2023-01-17T06:58:50.386Z,1.82
2023-01-17T07:01:20.534Z,1.82
2023-01-17T07:03:52.755Z,1.83
2023-01-17T07:06:24.139Z,1.87
2023-01-17T07:08:54.197Z,1.88
2023-01-17T07:11:24.690Z,1.90
2023-01-17T07:13:54.676Z,1.91
2023-01-17T07:16:24.563Z,1.90
2023-01-17T07:18:58.343Z,1.92
2023-01-17T07:21:28.103Z,1.91
2023-01-17T07:23:58.217Z,1.91
2023-01-17T07:26:27.768Z,1.92
2023-01-17T07:28:58.451Z,1.93
2023-01-17T07:31:29.522Z,1.96
2023-01-17T07:34:01.140Z,1.96
2023-01-17T07:36:30.806Z,1.96
2023-01-17T07:39:00.702Z,1.98
2023-01-17T07:41:32.871Z,2.00
2023-01-17T07:44:07.765Z,2.01
2023-01-17T07:46:37.824Z,2.03
2023-01-17T07:49:09.244Z,2.03
2023-01-17T07:51:40.251Z,2.03
2023-01-17T07:54:10.246Z,2.05
2023-01-17T07:56:40.350Z,2.07
2023-01-17T07:59:10.556Z,2.10
2023-01-17T08:01:40.566Z,2.11
2023-01-17T08:04:12.252Z,2.15
2023-01-17T08:06:44.567Z,2.18
2023-01-17T08:09:14.559Z,2.21
2023-01-17T08:11:44.261Z,2.22
2023-01-17T08:14:14.302Z,2.23
2023-01-17T08:16:44.005Z,2.23
2023-01-17T08:19:17.108Z,2.25
2023-01-17T08:21:46.807Z,2.27
2023-01-17T08:24:16.674Z,2.28
2023-01-17T08:26:46.339Z,2.30
2023-01-17T08:29:16.306Z,2.31
2023-01-17T08:31:46.096Z,2.33
2023-01-17T08:34:17.739Z,2.32
2023-01-17T08:36:48.237Z,2.35
2023-01-17T08:39:21.274Z,2.37
2023-01-17T08:41:51.017Z,2.39
2023-01-17T08:44:21.329Z,2.41
2023-01-17T08:46:50.951Z,2.42
2023-01-17T08:49:22.591Z,2.45
2023-01-17T08:51:53.003Z,2.48
2023-01-17T08:54:23.316Z,2.51
2023-01-17T08:56:53.162Z,2.51
2023-01-17T08:59:23.054Z,2.55
2023-01-17T09:01:58.604Z,2.58
2023-01-17T09:04:30.579Z,2.64
2023-01-17T09:07:00.301Z,2.67
2023-01-17T09:09:30.233Z,2.66
2023-01-17T09:12:00.146Z,2.68
2023-01-17T09:14:30.271Z,2.69
2023-01-17T09:17:00.299Z,2.71
2023-01-17T09:19:32.113Z,2.72
2023-01-17T09:22:02.100Z,2.74
2023-01-17T09:24:33.056Z,2.76
2023-01-17T09:27:04.353Z,2.20
2023-01-17T09:29:34.502Z,2.80
2023-01-17T09:32:04.278Z,2.83
2023-01-17T09:34:36.191Z,2.85
2023-01-17T09:37:05.919Z,2.89
2023-01-17T09:39:36.050Z,2.91
2023-01-17T09:47:41.535Z,2.98
2023-01-17T11:00:59.075Z,3.34
2023-01-17T11:03:29.558Z,3.35
2023-01-17T11:06:19.158Z,3.37
2023-01-17T11:08:54.320Z,3.38
2023-01-17T11:11:26.391Z,3.39
2023-01-17T11:13:57.072Z,3.39
2023-01-17T11:16:31.586Z,3.42
2023-01-17T11:19:10.305Z,3.43
2023-01-17T11:21:41.530Z,3.49
2023-01-17T11:24:13.175Z,3.63
2023-01-17T11:26:49.695Z,3.80
2023-01-17T11:29:30.334Z,3.90
2023-01-17T11:32:19.912Z,3.84
2023-01-17T11:35:06.510Z,3.77
2023-01-17T11:37:36.770Z,3.75
2023-01-17T11:40:10.991Z,3.72
2023-01-17T11:42:41.831Z,3.66
2023-01-17T11:45:26.050Z,3.66
2023-01-17T11:48:14.505Z,3.67
2023-01-17T11:50:46.302Z,3.68
2023-01-17T11:53:23.056Z,3.69
2023-01-17T11:56:04.153Z,3.72
2023-01-17T11:58:35.327Z,3.69
2023-01-17T12:01:30.464Z,3.65
2023-01-17T12:04:09.989Z,3.65
2023-01-17T12:06:57.287Z,3.65
2023-01-17T12:09:32.696Z,3.63
2023-01-17T12:12:26.880Z,3.62
2023-01-17T12:15:04.214Z,3.61
2023-01-17T12:17:42.692Z,3.62
2023-01-17T12:20:25.500Z,3.61
2023-01-17T12:23:05.080Z,3.60
2023-01-17T12:26:01.576Z,3.60
2023-01-17T12:28:45.191Z,3.61
2023-01-17T12:31:21.096Z,3.62
2023-01-17T12:33:54.052Z,3.63
2023-01-17T12:36:33.649Z,3.65
2023-01-17T12:39:05.271Z,3.60
2023-01-17T12:41:37.516Z,3.64
2023-01-17T12:44:11.842Z,3.65
2023-01-17T12:46:44.345Z,3.66
2023-01-17T12:49:21.443Z,3.71
2023-01-17T12:51:54.813Z,3.73
2023-01-17T12:54:29.350Z,3.77
2023-01-17T12:57:00.913Z,3.80
2023-01-17T12:59:33.854Z,3.84
2023-01-17T13:02:08.919Z,3.84
2023-01-17T13:04:57.289Z,3.88
2023-01-17T13:07:34.583Z,3.86
2023-01-17T13:10:09.824Z,3.52
2023-01-17T13:12:40.596Z,3.79
2023-01-17T13:15:16.220Z,3.77
2023-01-17T13:17:49.599Z,3.77
2023-01-17T13:20:22.984Z,3.79
2023-01-17T13:22:55.696Z,3.84
2023-01-17T13:25:33.461Z,3.88
2023-01-17T13:28:17.029Z,3.86
2023-01-17T13:31:12.984Z,3.87
2023-01-17T13:34:02.032Z,3.84
2023-01-17T13:36:43.775Z,3.83
2023-01-17T13:39:31.514Z,3.80
2023-01-17T13:42:10.539Z,3.80
2023-01-17T13:44:40.732Z,3.78
2023-01-17T13:47:25.933Z,3.76
2023-01-17T13:49:56.888Z,3.74
2023-01-17T13:52:33.717Z,3.73
2023-01-17T13:55:07.443Z,3.73
2023-01-17T13:57:42.557Z,3.73
2023-01-17T14:00:32.386Z,3.74
2023-01-17T14:03:03.829Z,3.75
2023-01-17T14:05:49.811Z,3.71
2023-01-17T14:08:23.171Z,3.69
2023-01-17T14:10:56.332Z,3.70
2023-01-17T14:13:32.687Z,3.74
2023-01-17T14:16:03.152Z,3.73
2023-01-17T14:18:35.352Z,3.74
2023-01-17T14:21:07.767Z,3.75
2023-01-17T14:24:04.224Z,3.72
2023-01-17T14:26:38.850Z,3.66
2023-01-17T14:29:27.360Z,3.59
2023-01-17T14:32:01.826Z,3.55
2023-01-17T14:34:32.253Z,3.49
2023-01-17T14:37:06.224Z,3.44
2023-01-17T14:39:44.893Z,3.35
2023-01-17T14:42:18.080Z,3.35
2023-01-17T14:44:54.582Z,3.32
2023-01-17T14:47:25.044Z,3.30
2023-01-17T14:50:11.982Z,3.29
2023-01-17T14:52:46.450Z,3.34
2023-01-17T14:55:19.031Z,3.36
2023-01-17T14:57:58.734Z,3.33
2023-01-17T15:00:30.533Z,3.31
2023-01-17T15:03:03.126Z,3.28
2023-01-17T15:05:36.025Z,3.22
2023-01-17T15:08:06.263Z,3.20
2023-01-17T15:10:48.643Z,3.11
2023-01-17T15:13:29.882Z,3.02
2023-01-17T15:16:26.748Z,2.96
2023-01-17T15:19:00.945Z,2.86
2023-01-17T15:21:46.906Z,2.81
2023-01-17T15:24:20.808Z,2.81
2023-01-17T15:26:50.988Z,2.83
2023-01-17T15:29:38.532Z,2.90
2023-01-17T15:32:20.505Z,2.91
2023-01-17T15:34:51.009Z,2.91
2023-01-17T15:37:26.094Z,2.90
2023-01-17T15:40:03.299Z,2.88
2023-01-17T15:42:35.661Z,2.91
2023-01-17T15:45:20.119Z,2.90
2023-01-17T15:47:50.437Z,2.82
2023-01-17T15:50:30.770Z,2.82
2023-01-17T15:53:01.989Z,2.80
2023-01-17T15:55:33.259Z,2.81
2023-01-17T15:58:04.033Z,2.80
2023-01-17T16:00:42.132Z,2.75
2023-01-17T16:03:22.477Z,2.69
2023-01-17T16:05:53.554Z,2.64
2023-01-17T16:08:44.266Z,2.62
2023-01-17T16:11:15.946Z,2.61
2023-01-17T16:13:47.686Z,2.61
2023-01-17T16:16:20.899Z,2.59
2023-01-17T16:18:52.546Z,2.53
2023-01-17T16:21:23.795Z,2.52
2023-01-17T16:23:54.106Z,2.49
2023-01-17T16:26:23.730Z,2.43
2023-01-17T16:28:53.872Z,2.45
2023-01-17T16:31:24.990Z,2.39
2023-01-17T16:33:55.290Z,2.28
2023-01-17T16:36:25.135Z,2.20
2023-01-17T16:38:55.232Z,2.10
2023-01-17T16:41:24.757Z,2.03
2023-01-17T16:43:58.749Z,1.94
2023-01-17T16:46:30.650Z,1.81
2023-01-17T16:49:01.322Z,1.73
2023-01-17T16:51:30.996Z,1.73
2023-01-17T16:54:02.995Z,1.70
2023-01-17T16:56:32.685Z,1.71
2023-01-17T16:59:02.697Z,1.77
2023-01-17T17:01:34.026Z,1.83
2023-01-17T17:04:04.299Z,1.91
2023-01-17T17:06:34.677Z,2.03
2023-01-17T17:09:04.773Z,2.16
2023-01-17T17:11:34.628Z,2.21
2023-01-17T17:14:05.091Z,2.38
2023-01-17T17:16:36.197Z,2.43
2023-01-17T17:19:07.464Z,2.55
2023-01-17T17:21:37.740Z,2.60
2023-01-17T17:24:08.504Z,2.64
2023-01-17T17:26:39.547Z,2.66
2023-01-17T17:29:11.225Z,2.69
2023-01-17T17:31:42.980Z,2.78
2023-01-17T17:34:14.606Z,2.81
2023-01-17T17:36:44.419Z,2.80
2023-01-17T17:39:15.978Z,2.83
2023-01-17T17:41:53.839Z,2.87
2023-01-17T17:44:30.457Z,2.88
2023-01-17T17:47:04.365Z,2.85
2023-01-17T17:49:34.963Z,2.77
2023-01-17T17:52:06.268Z,2.71
2023-01-17T17:54:37.992Z,2.66
2023-01-17T17:57:08.298Z,2.61
2023-01-17T17:59:38.527Z,2.57
2023-01-17T18:02:13.723Z,2.56
2023-01-17T18:04:45.109Z,2.57
2023-01-17T18:07:15.425Z,2.53
2023-01-17T18:09:49.423Z,2.50
2023-01-17T18:12:20.666Z,2.42
2023-01-17T18:14:51.255Z,2.32
2023-01-17T18:17:24.257Z,2.26
2023-01-17T18:19:55.041Z,2.16
2023-01-17T18:22:25.532Z,2.04
2023-01-17T18:24:56.979Z,1.95
2023-01-17T18:27:27.366Z,1.83
2023-01-17T18:29:58.776Z,1.73
2023-01-17T18:32:30.464Z,1.69
2023-01-17T18:35:03.212Z,1.68
2023-01-17T18:37:36.586Z,1.58
2023-01-17T18:40:08.771Z,1.49
2023-01-17T18:42:39.764Z,1.44
2023-01-17T18:45:10.887Z,1.41
2023-01-17T18:47:43.397Z,1.34
2023-01-17T18:50:13.942Z,1.29
2023-01-17T18:52:44.475Z,1.25
2023-01-17T18:55:15.080Z,1.27
2023-01-17T18:57:45.891Z,1.37
2023-01-17T19:00:20.433Z,1.37
2023-01-17T19:02:52.032Z,1.34
2023-01-17T19:05:24.905Z,1.27
2023-01-17T19:07:54.805Z,1.15
2023-01-17T19:10:26.155Z,1.10
2023-01-17T19:12:59.041Z,1.07
2023-01-17T19:15:29.214Z,0.94
2023-01-17T19:18:00.654Z,0.86
2023-01-17T19:20:31.481Z,0.82
2023-01-17T19:23:03.186Z,0.90
2023-01-17T19:25:40.383Z,1.02
2023-01-17T19:28:10.559Z,1.04
2023-01-17T19:30:41.087Z,0.96
2023-01-17T19:33:12.183Z,0.92
2023-01-17T19:35:42.315Z,0.97
2023-01-17T19:38:12.029Z,0.93
2023-01-17T19:40:42.107Z,1.10
2023-01-17T19:43:12.015Z,1.08
2023-01-17T19:45:42.373Z,1.17
2023-01-17T19:48:14.674Z,1.17
2023-01-17T19:50:45.502Z,1.20
2023-01-17T19:53:15.115Z,1.25
2023-01-17T19:55:45.495Z,1.23
2023-01-17T19:58:15.077Z,1.18
2023-01-17T20:00:46.664Z,1.12
2023-01-17T20:03:18.236Z,1.08
2023-01-17T20:05:57.304Z,0.98
2023-01-17T20:08:33.126Z,0.97
2023-01-17T20:11:06.246Z,0.92
2023-01-17T20:13:36.096Z,0.90
2023-01-17T20:16:07.153Z,0.95
2023-01-17T20:18:38.721Z,0.95
2023-01-17T20:21:10.294Z,0.98
2023-01-17T20:23:42.636Z,0.97
2023-01-17T20:29:10.766Z,0.93
2023-01-17T20:31:42.300Z,0.97
2023-01-17T20:34:14.354Z,0.98
2023-01-17T20:36:44.427Z,1.00
2023-01-17T20:39:15.589Z,0.99
2023-01-17T20:41:46.524Z,0.91
2023-01-17T20:44:17.112Z,0.90
2023-01-17T20:46:48.466Z,1.00
2023-01-17T20:49:20.779Z,0.98
2023-01-17T20:51:51.020Z,0.97
2023-01-17T20:54:23.767Z,0.94
2023-01-17T20:56:57.937Z,0.92
2023-01-17T20:59:32.794Z,0.85
2023-01-17T21:02:04.107Z,0.92
2023-01-17T21:04:35.384Z,0.81
2023-01-17T21:07:05.794Z,0.73
2023-01-17T21:09:36.694Z,0.64
2023-01-17T21:12:07.615Z,0.59
2023-01-17T21:14:43.006Z,0.58
2023-01-17T21:17:16.734Z,0.57
2023-01-17T21:19:47.845Z,0.53
2023-01-17T21:22:18.174Z,0.49
2023-01-17T21:24:47.917Z,0.37
2023-01-17T21:27:18.784Z,0.45
2023-01-17T21:29:49.383Z,0.58
2023-01-17T21:32:22.592Z,0.57
2023-01-17T21:34:54.304Z,0.53
2023-01-17T21:37:25.714Z,0.46
2023-01-17T21:39:57.383Z,0.34
2023-01-17T21:42:31.867Z,0.28
2023-01-17T21:45:03.384Z,0.22
2023-01-17T21:47:33.918Z,0.21
2023-01-17T21:50:07.091Z,0.18
2023-01-17T21:52:39.105Z,0.16
2023-01-17T21:55:28.766Z,0.10
2023-01-17T21:58:17.392Z,0.06
2023-01-17T22:00:47.232Z,0.04
2023-01-17T22:03:18.750Z,0.01
2023-01-17T22:05:51.801Z,0.01
2023-01-17T22:08:23.709Z,0.14
2023-01-17T22:10:56.420Z,0.06
2023-01-17T22:13:33.269Z,-0.26
2023-01-17T22:16:04.984Z,-0.15
2023-01-17T22:18:37.524Z,-0.25
2023-01-17T22:21:10.236Z,-0.33
2023-01-17T22:23:40.673Z,-0.45
2023-01-17T22:26:11.990Z,-0.65
2023-01-17T22:28:42.446Z,-0.78
2023-01-17T22:31:13.178Z,-0.91
2023-01-17T22:33:44.183Z,-0.91
2023-01-17T22:36:16.229Z,-0.99
2023-01-17T22:38:47.044Z,-1.07
2023-01-17T22:41:17.464Z,-1.09
2023-01-17T22:43:48.166Z,-1.21
2023-01-17T22:46:19.627Z,-1.28
2023-01-17T22:48:49.788Z,-1.29
2023-01-17T22:51:22.678Z,-1.33
2023-01-17T22:53:53.647Z,-1.35
2023-01-17T22:56:24.243Z,-1.38
2023-01-17T22:58:54.428Z,-1.39
2023-01-17T23:01:24.945Z,-1.40
2023-01-17T23:03:55.918Z,-1.37
2023-01-17T23:06:27.898Z,-1.30
2023-01-17T23:09:00.009Z,-1.14
2023-01-17T23:11:43.051Z,-1.08
2023-01-17T23:14:15.174Z,-0.94
2023-01-17T23:17:04.557Z,-0.91
2023-01-17T23:19:35.987Z,-0.82
2023-01-17T23:22:23.040Z,-0.74
2023-01-17T23:24:54.248Z,-0.77
2023-01-17T23:27:42.116Z,-0.77
2023-01-17T23:30:13.660Z,-0.90
2023-01-17T23:32:45.490Z,-0.85
2023-01-17T23:35:15.877Z,-0.86
2023-01-17T23:38:04.131Z,-0.89
2023-01-17T23:40:34.763Z,-0.95
2023-01-17T23:43:21.516Z,-1.05
2023-01-17T23:45:52.091Z,-1.05
2023-01-17T23:48:22.191Z,-1.03
2023-01-17T23:50:52.194Z,-1.07
2023-01-17T23:53:23.683Z,-1.09
2023-01-17T23:55:54.527Z,-1.10
2023-01-17T23:58:25.003Z,-1.14
