createdAt,value
2023-05-08T00:05:31.943Z,9.93
2023-05-08T00:15:33.420Z,9.47
2023-05-08T00:25:34.867Z,10.07
2023-05-08T00:35:36.356Z,8.07
2023-05-08T00:45:39.538Z,7.70
2023-05-08T00:55:41.099Z,8.00
2023-05-08T01:05:43.687Z,8.10
2023-05-08T01:15:54.056Z,8.83
2023-05-08T01:25:57.397Z,9.27
2023-05-08T01:36:06.657Z,9.60
2023-05-08T01:46:14.727Z,8.33
2023-05-08T01:56:20.490Z,8.77
2023-05-08T02:06:23.153Z,8.63
2023-05-08T02:16:25.658Z,9.63
2023-05-08T02:26:28.504Z,10.27
2023-05-08T02:36:30.897Z,9.70
2023-05-08T02:47:07.010Z,11.57
2023-05-08T02:57:18.727Z,12.30
2023-05-08T03:07:23.057Z,11.37
2023-05-08T03:17:28.409Z,11.98
2023-05-08T03:27:30.808Z,12.90
2023-05-08T03:37:32.533Z,12.80
2023-05-08T03:47:36.418Z,12.70
2023-05-08T03:58:05.721Z,12.60
2023-05-08T04:08:19.515Z,11.98
2023-05-08T04:18:28.701Z,11.10
2023-05-08T04:28:30.274Z,8.87
2023-05-08T04:38:31.861Z,8.60
2023-05-08T04:48:33.405Z,8.17
2023-05-08T04:58:34.953Z,8.10
2023-05-08T05:08:36.411Z,7.97
2023-05-08T05:18:38.023Z,6.93
2023-05-08T05:28:39.572Z,4.73
2023-05-08T05:38:41.267Z,5.90
2023-05-08T05:48:42.772Z,5.47
2023-05-08T05:58:44.358Z,4.63
2023-05-08T06:08:47.780Z,4.97
2023-05-08T06:18:50.865Z,4.93
2023-05-08T06:28:52.480Z,4.43
2023-05-08T06:38:54.039Z,3.67
2023-05-08T06:48:55.530Z,2.17
2023-05-08T06:59:04.964Z,2.47
2023-05-08T07:09:12.499Z,3.50
2023-05-08T07:19:14.025Z,3.50
2023-05-08T07:29:15.554Z,3.60
2023-05-08T07:39:17.050Z,3.97
2023-05-08T07:49:18.733Z,5.23
2023-05-08T07:59:20.231Z,5.90
2023-05-08T08:09:21.806Z,7.67
2023-05-08T08:19:23.330Z,7.80
2023-05-08T08:29:26.778Z,8.43
2023-05-08T08:39:32.009Z,7.70
2023-05-08T08:49:42.760Z,6.03
2023-05-08T08:59:44.840Z,7.23
2023-05-08T09:09:47.335Z,6.90
2023-05-08T09:19:49.675Z,5.80
2023-05-08T09:30:03.057Z,4.67
2023-05-08T09:40:15.183Z,4.67
2023-05-08T09:50:17.453Z,4.80
2023-05-08T10:00:19.280Z,5.68
2023-05-08T10:10:29.434Z,5.00
2023-05-08T10:20:31.707Z,6.10
2023-05-08T10:30:36.323Z,5.33
2023-05-08T10:40:38.709Z,5.10
2023-05-08T10:51:01.452Z,4.55
2023-05-08T11:01:08.960Z,5.23
2023-05-08T11:11:20.626Z,5.00
2023-05-08T11:21:22.232Z,4.57
2023-05-08T11:31:24.595Z,4.50
2023-05-08T11:41:27.014Z,4.15
2023-05-08T11:51:33.226Z,4.60
2023-05-08T12:01:35.701Z,3.93
2023-05-08T12:11:37.233Z,3.80
2023-05-08T12:21:39.316Z,3.30
2023-05-08T12:31:41.217Z,2.72
2023-05-08T12:41:50.081Z,3.60
2023-05-08T12:51:51.674Z,3.87
2023-05-08T13:01:53.422Z,3.67
2023-05-08T13:11:54.987Z,3.63
2023-05-08T13:21:56.538Z,3.28
2023-05-08T13:31:58.153Z,3.70
2023-05-08T13:41:59.732Z,3.33
2023-05-08T13:52:01.260Z,3.03
2023-05-08T14:02:02.926Z,4.20
2023-05-08T14:12:04.615Z,4.10
2023-05-08T14:22:06.097Z,3.70
2023-05-08T14:32:07.668Z,4.67
2023-05-08T14:52:13.648Z,5.53
2023-05-08T15:02:15.461Z,4.90
2023-05-08T15:12:17.461Z,4.90
2023-05-08T15:22:19.010Z,2.93
2023-05-08T15:32:25.585Z,4.07
2023-05-08T15:42:27.363Z,5.10
2023-05-08T15:52:29.166Z,5.20
2023-05-08T16:02:31.411Z,5.30
2023-05-08T16:12:33.151Z,4.03
2023-05-08T16:22:35.197Z,4.37
2023-05-08T16:32:37.036Z,5.13
2023-05-08T16:42:38.741Z,5.90
2023-05-08T16:52:40.409Z,5.77
2023-05-08T17:02:42.218Z,4.73
2023-05-08T17:12:43.984Z,4.60
2023-05-08T17:22:45.585Z,4.07
2023-05-08T17:32:47.331Z,4.78
2023-05-08T17:42:48.967Z,4.37
2023-05-08T17:52:50.585Z,4.00
2023-05-08T18:02:52.174Z,5.53
2023-05-08T18:12:53.760Z,7.20
2023-05-08T18:22:55.262Z,7.88
2023-05-08T18:32:56.871Z,6.60
2023-05-08T18:42:58.460Z,5.70
2023-05-08T18:53:00.129Z,5.50
2023-05-08T19:03:01.812Z,5.27
2023-05-08T19:13:03.470Z,5.68
2023-05-08T19:23:04.948Z,6.30
2023-05-08T19:33:06.651Z,5.43
2023-05-08T19:43:08.190Z,6.40
2023-05-08T19:53:09.662Z,5.53
2023-05-08T20:03:11.320Z,7.03
2023-05-08T20:13:12.922Z,7.33
2023-05-08T20:23:18.045Z,6.37
2023-05-08T20:33:19.632Z,6.70
2023-05-08T20:43:21.164Z,7.10
2023-05-08T20:53:22.699Z,7.38
2023-05-08T21:03:24.193Z,8.07
2023-05-08T21:13:25.914Z,7.13
2023-05-08T21:23:29.012Z,7.13
2023-05-08T21:33:30.476Z,8.27
2023-05-08T21:43:31.949Z,9.05
2023-05-08T21:53:33.457Z,7.77
2023-05-08T22:03:35.146Z,7.70
2023-05-08T22:13:36.777Z,8.03
2023-05-08T22:23:38.332Z,7.53
2023-05-08T22:33:40.258Z,6.95
2023-05-08T22:43:41.869Z,7.90
2023-05-08T22:53:44.869Z,8.83
2023-05-08T23:03:46.397Z,10.10
2023-05-08T23:13:47.936Z,11.20
2023-05-08T23:23:49.407Z,9.57
2023-05-08T23:33:50.856Z,9.30
2023-05-08T23:43:52.307Z,10.60
2023-05-08T23:53:53.815Z,10.70
