createdAt,value
2023-01-11T00:01:56.637Z,77.86
2023-01-11T00:04:30.428Z,79.78
2023-01-11T00:06:57.897Z,78.59
2023-01-11T00:09:24.520Z,78.58
2023-01-11T00:11:51.212Z,79.55
2023-01-11T00:14:18.182Z,80.45
2023-01-11T00:16:45.035Z,79.39
2023-01-11T00:19:11.755Z,78.45
2023-01-11T00:21:38.577Z,79.38
2023-01-11T00:24:05.571Z,78.86
2023-01-11T00:26:32.157Z,76.35
2023-01-11T00:28:58.805Z,78.75
2023-01-11T00:31:25.474Z,79.04
2023-01-11T00:33:52.135Z,77.39
2023-01-11T00:36:18.876Z,77.50
2023-01-11T00:38:51.716Z,76.58
2023-01-11T00:41:37.296Z,78.38
2023-01-11T00:44:23.337Z,77.96
2023-01-11T00:47:08.727Z,76.99
2023-01-11T00:49:35.603Z,77.57
2023-01-11T00:52:02.348Z,78.24
2023-01-11T00:54:29.021Z,78.56
2023-01-11T00:56:55.612Z,78.68
2023-01-11T00:59:22.298Z,78.37
2023-01-11T01:01:48.906Z,78.34
2023-01-11T01:04:15.706Z,80.39
2023-01-11T01:06:42.367Z,76.48
2023-01-11T01:09:09.145Z,77.06
2023-01-11T01:11:35.857Z,76.12
2023-01-11T01:14:20.976Z,75.89
2023-01-11T01:16:48.098Z,75.00
2023-01-11T01:19:14.985Z,74.96
2023-01-11T01:21:41.694Z,77.90
2023-01-11T01:24:08.504Z,74.80
2023-01-11T01:26:35.132Z,77.23
2023-01-11T01:29:01.875Z,75.65
2023-01-11T01:31:28.724Z,75.85
2023-01-11T01:33:55.697Z,75.42
2023-01-11T01:36:22.393Z,75.80
2023-01-11T01:38:49.030Z,76.13
2023-01-11T01:41:15.933Z,77.12
2023-01-11T01:43:55.935Z,76.92
2023-01-11T01:46:26.209Z,75.01
2023-01-11T01:48:55.554Z,77.06
2023-01-11T01:51:25.802Z,76.52
2023-01-11T01:53:54.588Z,75.26
2023-01-11T01:56:26.764Z,76.01
2023-01-11T01:58:57.506Z,75.03
2023-01-11T02:01:42.604Z,75.30
2023-01-11T02:04:12.555Z,76.59
2023-01-11T02:06:39.565Z,76.56
2023-01-11T02:09:12.094Z,74.35
2023-01-11T02:11:43.663Z,73.66
2023-01-11T02:14:13.539Z,76.02
2023-01-11T02:16:40.417Z,73.57
2023-01-11T02:19:09.685Z,73.45
2023-01-11T02:22:02.536Z,75.06
2023-01-11T02:24:32.066Z,76.03
2023-01-11T02:27:07.857Z,74.53
2023-01-11T02:29:48.244Z,73.39
2023-01-11T02:32:20.724Z,72.89
2023-01-11T02:34:56.549Z,74.46
2023-01-11T02:37:37.692Z,72.76
2023-01-11T02:40:07.501Z,72.14
2023-01-11T02:42:52.883Z,73.90
2023-01-11T02:45:33.995Z,72.67
2023-01-11T02:48:00.694Z,72.80
2023-01-11T02:50:30.142Z,70.85
2023-01-11T02:53:19.910Z,71.53
2023-01-11T02:55:49.342Z,69.64
2023-01-11T02:58:16.732Z,72.09
2023-01-11T03:00:44.195Z,71.60
2023-01-11T03:03:14.367Z,71.50
2023-01-11T03:05:47.268Z,72.99
2023-01-11T03:08:23.138Z,70.27
2023-01-11T03:11:01.835Z,70.48
2023-01-11T03:13:31.654Z,71.31
2023-01-11T03:16:09.934Z,69.72
2023-01-11T03:18:41.934Z,70.00
2023-01-11T03:21:17.525Z,75.04
2023-01-11T03:23:53.090Z,70.86
2023-01-11T03:26:31.777Z,71.34
2023-01-11T03:29:23.184Z,71.28
2023-01-11T03:32:28.624Z,72.31
2023-01-11T03:35:02.674Z,71.88
2023-01-11T03:37:32.136Z,69.45
2023-01-11T03:40:07.665Z,71.53
2023-01-11T03:42:35.570Z,71.37
2023-01-11T03:45:03.331Z,71.15
2023-01-11T03:47:30.679Z,70.54
2023-01-11T03:50:05.379Z,71.88
2023-01-11T03:52:35.236Z,69.71
2023-01-11T03:55:06.662Z,69.43
2023-01-11T03:57:35.503Z,68.99
2023-01-11T04:00:02.601Z,69.97
2023-01-11T04:02:34.830Z,70.64
2023-01-11T04:05:01.982Z,72.06
2023-01-11T04:07:29.292Z,70.93
2023-01-11T04:09:55.903Z,70.95
2023-01-11T04:12:22.502Z,72.25
2023-01-11T04:14:49.117Z,71.41
2023-01-11T04:17:15.723Z,70.30
2023-01-11T04:19:42.484Z,71.46
2023-01-11T04:22:09.100Z,71.28
2023-01-11T04:24:35.743Z,72.54
2023-01-11T04:27:02.332Z,75.85
2023-01-11T04:29:28.983Z,75.07
2023-01-11T04:31:55.667Z,75.82
2023-01-11T04:34:22.299Z,73.92
2023-01-11T04:36:49.050Z,74.88
2023-01-11T04:39:15.657Z,74.46
2023-01-11T04:42:00.659Z,75.66
2023-01-11T04:44:27.289Z,76.41
2023-01-11T04:46:53.932Z,74.99
2023-01-11T04:49:20.558Z,74.95
2023-01-11T04:51:47.309Z,74.58
2023-01-11T04:54:15.586Z,74.98
2023-01-11T04:56:42.264Z,75.19
2023-01-11T04:59:08.861Z,74.57
2023-01-11T05:01:35.480Z,75.66
2023-01-11T05:04:02.132Z,74.15
2023-01-11T05:06:28.891Z,75.25
2023-01-11T05:08:55.606Z,75.87
2023-01-11T05:11:22.334Z,75.38
2023-01-11T05:13:49.082Z,75.56
2023-01-11T05:16:25.778Z,73.86
2023-01-11T05:18:56.034Z,74.32
2023-01-11T05:21:24.698Z,78.70
2023-01-11T05:23:51.889Z,76.62
2023-01-11T05:26:23.438Z,76.16
2023-01-11T05:28:50.514Z,73.17
2023-01-11T05:31:17.461Z,77.21
2023-01-11T05:33:44.605Z,71.89
2023-01-11T05:36:15.769Z,73.67
2023-01-11T05:38:42.916Z,73.71
2023-01-11T05:41:10.450Z,73.43
2023-01-11T05:43:56.350Z,72.25
2023-01-11T05:46:23.163Z,71.18
2023-01-11T05:48:50.041Z,71.44
2023-01-11T05:51:17.079Z,71.50
2023-01-11T05:53:44.105Z,74.44
2023-01-11T05:56:10.839Z,76.33
2023-01-11T05:58:37.522Z,77.00
2023-01-11T06:01:04.569Z,79.57
2023-01-11T06:03:31.296Z,77.44
2023-01-11T06:05:59.023Z,77.86
2023-01-11T06:08:26.591Z,77.89
2023-01-11T06:10:54.793Z,77.07
2023-01-11T06:13:28.096Z,79.74
2023-01-11T06:15:58.199Z,77.66
2023-01-11T06:18:24.929Z,75.99
2023-01-11T06:20:52.681Z,75.01
2023-01-11T06:23:19.659Z,74.68
2023-01-11T06:25:46.694Z,74.09
2023-01-11T06:28:13.622Z,73.70
2023-01-11T06:30:40.517Z,73.42
2023-01-11T06:33:08.128Z,74.41
2023-01-11T06:35:39.427Z,77.45
2023-01-11T06:38:07.000Z,76.46
2023-01-11T06:40:34.467Z,77.23
2023-01-11T06:43:01.558Z,76.61
2023-01-11T06:45:28.252Z,77.00
2023-01-11T06:47:55.031Z,78.46
2023-01-11T06:50:21.759Z,76.76
2023-01-11T06:52:55.203Z,77.12
2023-01-11T06:55:22.768Z,78.66
2023-01-11T06:57:49.952Z,78.07
2023-01-11T07:00:17.536Z,77.62
2023-01-11T07:02:45.737Z,77.66
2023-01-11T07:05:13.787Z,77.05
2023-01-11T07:07:41.283Z,75.09
2023-01-11T07:10:09.522Z,72.68
2023-01-11T07:12:56.214Z,71.22
2023-01-11T07:15:23.655Z,69.34
2023-01-11T07:17:59.180Z,68.00
2023-01-11T07:20:27.182Z,66.29
2023-01-11T07:23:00.242Z,65.24
2023-01-11T07:25:31.588Z,63.29
2023-01-11T07:28:02.515Z,62.33
2023-01-11T07:30:30.644Z,60.42
2023-01-11T07:32:58.336Z,58.73
2023-01-11T07:35:25.836Z,57.38
2023-01-11T07:37:53.191Z,54.33
2023-01-11T07:40:20.079Z,52.53
2023-01-11T07:43:09.247Z,49.49
2023-01-11T07:45:45.351Z,48.68
2023-01-11T07:48:13.463Z,53.84
2023-01-11T07:50:42.744Z,58.95
2023-01-11T07:53:11.108Z,60.80
2023-01-11T07:55:39.936Z,56.25
2023-01-11T07:58:07.447Z,54.52
2023-01-11T08:00:34.479Z,52.40
2023-01-11T08:03:02.871Z,51.61
2023-01-11T08:05:30.162Z,51.02
2023-01-11T08:07:56.890Z,52.04
2023-01-11T08:10:24.011Z,55.16
2023-01-11T08:13:29.309Z,54.69
2023-01-11T08:15:57.558Z,54.01
2023-01-11T08:18:25.404Z,52.82
2023-01-11T08:20:54.415Z,51.46
2023-01-11T08:23:21.181Z,51.81
2023-01-11T08:25:48.221Z,56.09
2023-01-11T08:28:15.498Z,54.36
2023-01-11T08:30:46.628Z,54.65
2023-01-11T08:33:13.564Z,57.19
2023-01-11T08:35:43.109Z,56.48
2023-01-11T08:38:10.276Z,57.13
2023-01-11T08:40:37.041Z,56.77
2023-01-11T08:43:24.443Z,54.50
2023-01-11T08:46:00.491Z,53.62
2023-01-11T08:48:29.444Z,50.78
2023-01-11T08:50:56.141Z,50.63
2023-01-11T08:53:22.941Z,50.14
2023-01-11T08:55:51.051Z,49.92
2023-01-11T08:58:20.052Z,49.17
2023-01-11T09:00:47.490Z,48.48
2023-01-11T09:03:15.381Z,46.48
2023-01-11T09:05:42.453Z,45.61
2023-01-11T09:08:09.371Z,45.84
2023-01-11T09:10:36.161Z,44.12
2023-01-11T09:13:02.959Z,43.36
2023-01-11T09:15:30.012Z,41.45
2023-01-11T09:17:59.272Z,41.08
2023-01-11T09:20:26.028Z,41.64
2023-01-11T09:22:53.212Z,40.73
2023-01-11T09:25:20.486Z,40.19
2023-01-11T09:27:48.109Z,39.43
2023-01-11T09:30:16.381Z,39.37
2023-01-11T09:32:43.191Z,39.32
2023-01-11T09:35:10.245Z,37.49
2023-01-11T09:37:40.691Z,37.71
2023-01-11T09:40:13.874Z,37.46
2023-01-11T09:42:41.281Z,38.03
2023-01-11T09:45:17.770Z,37.99
2023-01-11T09:47:45.010Z,38.06
2023-01-11T09:50:14.940Z,37.34
2023-01-11T09:52:46.041Z,36.79
2023-01-11T09:55:15.518Z,37.17
2023-01-11T09:58:23.247Z,38.74
2023-01-11T10:01:03.509Z,39.91
2023-01-11T10:03:33.390Z,38.74
2023-01-11T10:06:06.461Z,38.59
2023-01-11T10:18:30.558Z,40.84
2023-01-11T10:18:30.855Z,40.71
2023-01-11T10:20:44.542Z,41.67
2023-01-11T10:23:23.507Z,41.30
2023-01-11T10:25:54.801Z,39.95
2023-01-11T10:28:32.101Z,38.47
2023-01-11T10:30:59.110Z,41.30
2023-01-11T10:33:42.842Z,40.19
2023-01-11T10:36:35.663Z,41.05
2023-01-11T10:39:31.778Z,39.74
2023-01-11T10:42:08.111Z,40.66
2023-01-11T10:44:39.377Z,40.10
2023-01-11T10:47:11.761Z,42.55
2023-01-11T10:49:57.550Z,40.21
2023-01-11T10:52:28.869Z,38.95
2023-01-11T10:54:57.631Z,39.88
2023-01-11T10:57:39.102Z,39.74
2023-01-11T11:00:34.317Z,40.75
2023-01-11T11:03:09.451Z,39.16
2023-01-11T11:05:55.973Z,38.14
2023-01-11T11:08:38.383Z,40.66
2023-01-11T11:11:10.763Z,39.33
2023-01-11T11:13:37.489Z,40.66
2023-01-11T11:16:12.950Z,39.26
2023-01-11T11:18:39.933Z,40.35
2023-01-11T11:21:10.853Z,40.56
2023-01-11T11:23:38.491Z,42.22
2023-01-11T11:26:06.972Z,40.26
2023-01-11T11:28:33.895Z,40.17
2023-01-11T11:31:03.372Z,42.44
2023-01-11T11:33:37.802Z,41.43
2023-01-11T11:36:11.111Z,41.22
2023-01-11T11:38:56.563Z,40.74
2023-01-11T11:41:23.335Z,40.90
2023-01-11T11:43:50.177Z,40.75
2023-01-11T11:46:20.154Z,39.57
2023-01-11T11:49:05.927Z,40.50
2023-01-11T11:51:32.890Z,40.25
2023-01-11T11:53:59.855Z,40.27
2023-01-11T11:56:29.900Z,40.28
2023-01-11T11:58:58.081Z,40.00
2023-01-11T12:01:27.930Z,38.67
2023-01-11T12:03:57.299Z,40.78
2023-01-11T12:06:25.563Z,38.34
2023-01-11T12:08:52.951Z,39.00
2023-01-11T12:11:22.657Z,38.25
2023-01-11T12:14:14.720Z,37.59
2023-01-11T12:16:42.877Z,37.28
2023-01-11T12:19:26.261Z,38.43
2023-01-11T12:21:53.227Z,39.56
2023-01-11T12:24:20.507Z,38.94
2023-01-11T12:26:55.166Z,39.28
2023-01-11T12:29:24.971Z,38.87
2023-01-11T12:32:02.281Z,37.46
2023-01-11T12:34:47.343Z,38.62
2023-01-11T12:37:32.843Z,37.48
2023-01-11T12:40:10.288Z,38.53
2023-01-11T12:42:45.899Z,38.48
2023-01-11T12:45:19.163Z,38.45
2023-01-11T12:48:03.332Z,37.31
2023-01-11T12:50:48.554Z,38.21
2023-01-11T12:53:18.412Z,37.21
2023-01-11T12:55:45.181Z,35.73
2023-01-11T12:58:22.973Z,37.30
2023-01-11T13:01:08.625Z,37.31
2023-01-11T13:03:56.266Z,37.27
2023-01-11T13:06:25.865Z,38.08
2023-01-11T13:08:53.475Z,37.18
2023-01-11T13:11:38.897Z,39.06
2023-01-11T13:14:08.619Z,37.85
2023-01-11T13:16:50.840Z,36.73
2023-01-11T13:19:28.275Z,37.08
2023-01-11T13:21:56.646Z,37.27
2023-01-11T13:24:26.622Z,34.97
2023-01-11T13:26:59.863Z,35.23
2023-01-11T13:29:26.591Z,36.01
2023-01-11T13:31:54.968Z,34.48
2023-01-11T13:34:27.927Z,35.88
2023-01-11T13:37:03.581Z,33.71
2023-01-11T13:39:32.361Z,36.60
2023-01-11T13:42:00.735Z,35.48
2023-01-11T13:44:43.358Z,34.55
2023-01-11T13:47:28.766Z,34.60
2023-01-11T13:50:10.478Z,35.05
2023-01-11T13:52:56.008Z,33.63
2023-01-11T13:55:26.998Z,35.10
2023-01-11T13:58:09.158Z,35.05
2023-01-11T14:01:01.174Z,34.46
2023-01-11T14:03:37.187Z,34.65
2023-01-11T14:06:28.072Z,34.22
2023-01-11T14:09:19.051Z,33.88
2023-01-11T14:12:01.243Z,34.14
2023-01-11T14:14:37.597Z,34.54
2023-01-11T14:17:23.282Z,35.20
2023-01-11T14:19:57.368Z,35.42
2023-01-11T14:22:27.420Z,35.75
2023-01-11T14:24:59.174Z,35.56
2023-01-11T14:27:51.207Z,35.09
2023-01-11T14:30:32.337Z,34.83
2023-01-11T14:33:02.207Z,34.65
2023-01-11T14:35:40.364Z,34.84
2023-01-11T14:38:22.421Z,35.82
2023-01-11T14:40:49.132Z,35.92
2023-01-11T14:43:36.265Z,36.33
2023-01-11T14:46:13.287Z,37.36
2023-01-11T14:48:51.779Z,38.11
2023-01-11T14:51:25.924Z,38.11
2023-01-11T14:54:12.169Z,38.50
2023-01-11T14:56:44.940Z,39.06
2023-01-11T14:59:20.994Z,39.22
2023-01-11T15:02:03.038Z,39.65
2023-01-11T15:04:34.613Z,39.99
2023-01-11T15:07:01.648Z,39.47
2023-01-11T15:09:48.589Z,39.72
2023-01-11T15:12:18.140Z,42.40
2023-01-11T15:15:19.596Z,42.32
2023-01-11T15:18:12.213Z,41.97
2023-01-11T15:20:51.929Z,41.46
2023-01-11T15:23:18.914Z,43.66
2023-01-11T15:25:49.818Z,45.51
2023-01-11T15:28:35.149Z,42.93
2023-01-11T15:31:05.729Z,43.27
2023-01-11T15:33:46.115Z,43.28
2023-01-11T15:36:13.432Z,43.89
2023-01-11T15:38:52.363Z,44.51
2023-01-11T15:41:39.294Z,45.04
2023-01-11T15:44:06.025Z,45.51
2023-01-11T15:46:54.036Z,46.57
2023-01-11T15:49:43.813Z,46.31
2023-01-11T15:52:13.667Z,46.05
2023-01-11T15:54:43.517Z,46.24
2023-01-11T15:57:13.199Z,47.32
2023-01-11T16:00:00.745Z,47.69
2023-01-11T16:02:27.400Z,52.81
2023-01-11T16:04:59.172Z,49.43
2023-01-11T16:07:42.173Z,49.12
2023-01-11T16:10:30.934Z,51.48
2023-01-11T16:13:09.094Z,49.22
2023-01-11T16:15:49.291Z,49.60
2023-01-11T16:18:38.325Z,52.12
2023-01-11T16:21:05.302Z,51.15
2023-01-11T16:23:32.811Z,50.07
2023-01-11T16:26:00.215Z,50.58
2023-01-11T16:28:27.908Z,51.54
2023-01-11T16:30:59.231Z,51.08
2023-01-11T16:33:27.362Z,53.48
2023-01-11T16:36:12.887Z,53.63
2023-01-11T16:38:56.822Z,54.12
2023-01-11T16:41:26.218Z,54.49
2023-01-11T16:44:19.558Z,56.10
2023-01-11T16:46:46.468Z,56.44
2023-01-11T16:49:19.514Z,55.84
2023-01-11T16:51:48.037Z,55.47
2023-01-11T16:54:21.243Z,55.78
2023-01-11T16:56:49.663Z,55.32
2023-01-11T16:59:19.334Z,55.05
2023-01-11T17:01:53.884Z,54.63
2023-01-11T17:04:32.931Z,55.74
2023-01-11T17:07:19.715Z,55.41
2023-01-11T17:09:46.608Z,56.50
2023-01-11T17:12:17.230Z,58.26
2023-01-11T17:14:59.247Z,58.08
2023-01-11T17:17:28.100Z,58.33
2023-01-11T17:19:56.200Z,58.58
2023-01-11T17:22:27.189Z,59.30
2023-01-11T17:24:55.868Z,58.72
2023-01-11T17:27:25.744Z,58.51
2023-01-11T17:29:54.368Z,58.49
2023-01-11T17:32:39.147Z,58.20
2023-01-11T17:35:07.659Z,58.02
2023-01-11T17:37:36.803Z,66.83
2023-01-11T17:40:07.778Z,63.65
2023-01-11T17:42:53.391Z,63.28
2023-01-11T17:45:22.199Z,62.89
2023-01-11T17:47:50.645Z,61.84
2023-01-11T17:50:31.519Z,63.20
2023-01-11T17:53:02.465Z,64.04
2023-01-11T17:55:29.506Z,66.62
2023-01-11T17:58:18.045Z,68.45
2023-01-11T18:01:08.908Z,66.97
2023-01-11T18:03:40.567Z,65.78
2023-01-11T18:06:13.499Z,64.95
2023-01-11T18:08:45.582Z,69.47
2023-01-11T18:11:12.278Z,66.63
2023-01-11T18:13:39.072Z,64.42
2023-01-11T18:16:05.931Z,65.54
2023-01-11T18:18:41.909Z,65.65
2023-01-11T18:21:27.198Z,70.60
2023-01-11T18:24:09.186Z,67.82
2023-01-11T18:26:36.938Z,67.70
2023-01-11T18:29:17.920Z,68.68
2023-01-11T18:31:44.666Z,71.21
2023-01-11T18:34:11.535Z,70.47
2023-01-11T18:36:38.298Z,71.01
2023-01-11T18:39:11.845Z,70.61
2023-01-11T18:41:57.954Z,69.59
2023-01-11T18:44:25.368Z,69.89
2023-01-11T18:46:52.108Z,73.13
2023-01-11T18:49:18.833Z,73.68
2023-01-11T18:51:45.532Z,74.87
2023-01-11T18:54:16.145Z,74.28
2023-01-11T18:56:42.860Z,78.38
2023-01-11T18:59:09.760Z,83.05
2023-01-11T19:01:52.751Z,81.09
2023-01-11T19:04:23.802Z,76.16
2023-01-11T19:06:52.490Z,73.35
2023-01-11T19:09:19.482Z,79.39
2023-01-11T19:11:46.192Z,79.71
2023-01-11T19:14:12.926Z,75.94
2023-01-11T19:16:39.686Z,73.86
2023-01-11T19:19:06.589Z,74.21
2023-01-11T19:21:33.381Z,72.87
2023-01-11T19:24:00.012Z,71.21
2023-01-11T19:26:27.981Z,69.53
2023-01-11T19:28:54.670Z,68.43
2023-01-11T19:31:21.509Z,69.46
2023-01-11T19:33:48.344Z,68.41
2023-01-11T19:36:15.192Z,67.77
2023-01-11T19:38:41.905Z,67.68
2023-01-11T19:41:09.373Z,66.82
2023-01-11T19:43:36.726Z,65.46
2023-01-11T19:46:04.195Z,70.01
2023-01-11T19:48:33.063Z,68.16
2023-01-11T19:51:03.665Z,66.97
2023-01-11T19:53:31.084Z,67.99
2023-01-11T19:56:04.944Z,67.24
2023-01-11T19:58:31.824Z,66.73
2023-01-11T20:00:58.682Z,66.75
2023-01-11T20:03:26.011Z,66.63
2023-01-11T20:05:52.843Z,67.77
2023-01-11T20:08:19.654Z,67.30
2023-01-11T20:10:47.743Z,67.35
2023-01-11T20:13:14.669Z,69.62
2023-01-11T20:15:41.520Z,69.09
2023-01-11T20:18:08.327Z,67.99
2023-01-11T20:20:35.028Z,68.58
2023-01-11T20:23:01.777Z,67.29
2023-01-11T20:25:28.479Z,66.28
2023-01-11T20:27:55.222Z,68.10
2023-01-11T20:30:21.902Z,67.42
2023-01-11T20:32:48.572Z,69.30
2023-01-11T20:35:15.317Z,69.22
2023-01-11T20:37:42.158Z,69.86
2023-01-11T20:40:09.237Z,69.27
2023-01-11T20:42:35.983Z,68.94
2023-01-11T20:45:02.664Z,68.74
2023-01-11T20:47:29.404Z,69.26
2023-01-11T20:49:56.686Z,69.29
2023-01-11T20:52:23.618Z,67.78
2023-01-11T20:54:50.306Z,67.63
2023-01-11T20:57:17.063Z,67.98
2023-01-11T20:59:43.978Z,68.75
2023-01-11T21:02:11.470Z,68.88
2023-01-11T21:04:38.286Z,68.49
2023-01-11T21:07:05.188Z,67.84
2023-01-11T21:09:31.820Z,66.67
2023-01-11T21:11:58.649Z,67.21
2023-01-11T21:14:25.312Z,68.29
2023-01-11T21:16:55.224Z,69.09
2023-01-11T21:19:22.185Z,69.47
2023-01-11T21:21:49.817Z,69.27
2023-01-11T21:24:16.830Z,70.27
2023-01-11T21:26:45.895Z,69.71
2023-01-11T21:29:13.969Z,69.32
2023-01-11T21:31:40.966Z,70.15
2023-01-11T21:34:09.936Z,70.87
2023-01-11T21:36:36.575Z,70.82
2023-01-11T21:39:03.720Z,70.27
2023-01-11T21:41:50.879Z,69.98
2023-01-11T21:44:18.215Z,68.72
2023-01-11T21:46:45.509Z,69.76
2023-01-11T21:49:12.725Z,69.66
2023-01-11T21:51:39.963Z,69.42
2023-01-11T21:54:07.894Z,69.38
2023-01-11T21:56:34.758Z,70.37
2023-01-11T21:59:01.803Z,71.18
2023-01-11T22:01:28.541Z,70.28
2023-01-11T22:03:55.311Z,69.09
2023-01-11T22:06:22.372Z,69.16
2023-01-11T22:08:49.164Z,69.37
2023-01-11T22:11:16.677Z,69.46
2023-01-11T22:13:43.595Z,68.41
2023-01-11T22:16:15.391Z,67.81
2023-01-11T22:18:42.762Z,68.12
2023-01-11T22:21:18.147Z,68.56
2023-01-11T22:23:45.735Z,69.55
2023-01-11T22:26:17.360Z,69.86
2023-01-11T22:29:03.316Z,69.45
2023-01-11T22:31:30.899Z,69.55
2023-01-11T22:33:57.890Z,70.33
2023-01-11T22:36:25.543Z,70.24
2023-01-11T22:38:52.807Z,70.52
2023-01-11T22:41:19.709Z,70.11
2023-01-11T22:43:46.550Z,71.07
2023-01-11T22:46:17.682Z,72.57
2023-01-11T22:48:44.583Z,70.99
2023-01-11T22:51:11.868Z,72.72
2023-01-11T22:53:39.032Z,72.95
2023-01-11T22:56:05.961Z,73.28
2023-01-11T22:58:32.859Z,73.89
2023-01-11T23:01:09.300Z,73.32
2023-01-11T23:03:36.058Z,74.63
2023-01-11T23:06:02.778Z,73.82
2023-01-11T23:08:29.932Z,74.09
2023-01-11T23:11:00.179Z,74.75
2023-01-11T23:13:45.559Z,74.56
2023-01-11T23:16:14.921Z,74.51
2023-01-11T23:18:41.893Z,74.19
2023-01-11T23:21:08.689Z,73.43
2023-01-11T23:23:35.602Z,73.58
2023-01-11T23:26:02.380Z,73.65
2023-01-11T23:28:30.921Z,73.43
2023-01-11T23:30:57.573Z,73.09
2023-01-11T23:33:24.444Z,73.23
2023-01-11T23:35:58.300Z,73.00
2023-01-11T23:38:25.385Z,74.36
2023-01-11T23:41:10.720Z,72.93
2023-01-11T23:43:38.835Z,73.39
2023-01-11T23:46:24.835Z,73.03
2023-01-11T23:48:51.687Z,72.93
2023-01-11T23:51:18.394Z,74.92
2023-01-11T23:53:45.117Z,73.78
2023-01-11T23:56:11.838Z,73.87
2023-01-11T23:58:38.666Z,75.03
