createdAt,value
2023-01-20T00:00:00.650Z,1.5
2023-01-20T00:05:00.587Z,1.6
2023-01-20T00:10:00.638Z,1.5
2023-01-20T00:15:00.799Z,1.5
2023-01-20T00:20:00.635Z,1.8
2023-01-20T00:25:00.610Z,2.2
2023-01-20T00:30:02.915Z,1.4
2023-01-20T00:35:00.643Z,2.5
2023-01-20T00:40:00.612Z,2.6
2023-01-20T00:45:00.641Z,2.5
2023-01-20T00:50:00.594Z,2.4
2023-01-20T00:55:00.636Z,2.6
2023-01-20T01:00:00.676Z,3.9
2023-01-20T01:05:00.611Z,3.4
2023-01-20T01:10:00.622Z,3.9
2023-01-20T01:15:00.648Z,4.2
2023-01-20T01:20:00.621Z,4.5
2023-01-20T01:25:00.644Z,5.5
2023-01-20T01:30:00.660Z,5.9
2023-01-20T01:35:00.652Z,6.1
2023-01-20T01:40:00.606Z,7.2
2023-01-20T01:45:00.618Z,7.6
2023-01-20T01:50:00.647Z,7.7
2023-01-20T01:55:00.620Z,7.4
2023-01-20T02:00:00.639Z,8.0
2023-01-20T02:05:00.792Z,8.8
2023-01-20T02:10:00.637Z,8.9
2023-01-20T02:15:00.603Z,8.6
2023-01-20T02:20:00.669Z,8.8
2023-01-20T02:25:00.605Z,9.3
2023-01-20T02:30:00.969Z,10.5
2023-01-20T02:35:00.604Z,10.4
2023-01-20T02:40:00.623Z,9.8
2023-01-20T02:45:00.717Z,11.0
2023-01-20T02:50:00.605Z,11.4
2023-01-20T02:55:00.626Z,10.8
2023-01-20T03:00:00.824Z,12.0
2023-01-20T03:05:00.606Z,13.9
2023-01-20T03:10:00.627Z,14.3
2023-01-20T03:15:00.793Z,13.9
2023-01-20T03:20:00.607Z,14.3
2023-01-20T03:25:00.639Z,14.0
2023-01-20T03:30:00.615Z,15.0
2023-01-20T03:35:00.630Z,15.1
2023-01-20T03:40:00.627Z,15.5
2023-01-20T03:45:00.617Z,15.8
2023-01-20T03:50:00.631Z,15.4
2023-01-20T03:55:00.611Z,15.3
2023-01-20T04:00:00.670Z,15.0
2023-01-20T04:05:00.641Z,16.7
2023-01-20T04:10:00.645Z,16.4
2023-01-20T04:15:00.636Z,15.7
2023-01-20T04:20:03.166Z,17.4
2023-01-20T04:25:00.636Z,15.6
2023-01-20T04:30:00.644Z,14.5
2023-01-20T04:35:00.658Z,15.1
2023-01-20T04:40:00.648Z,14.3
2023-01-20T04:45:00.615Z,15.5
2023-01-20T04:50:00.672Z,14.4
2023-01-20T04:55:00.634Z,14.0
2023-01-20T05:00:00.778Z,13.0
2023-01-20T05:05:00.608Z,14.1
2023-01-20T05:10:00.654Z,13.9
2023-01-20T05:15:00.603Z,13.3
2023-01-20T05:20:00.625Z,13.1
2023-01-20T05:25:00.654Z,12.9
2023-01-20T05:30:00.640Z,12.4
2023-01-20T05:35:00.602Z,14.6
2023-01-20T05:40:00.779Z,12.0
2023-01-20T05:45:00.669Z,12.6
2023-01-20T05:50:00.638Z,12.4
2023-01-20T05:55:00.626Z,13.5
2023-01-20T06:00:00.640Z,12.1
2023-01-20T06:05:00.647Z,13.1
2023-01-20T06:10:00.600Z,12.5
2023-01-20T06:15:00.642Z,11.0
2023-01-20T06:20:00.694Z,11.7
2023-01-20T06:25:00.656Z,11.9
2023-01-20T06:30:00.604Z,11.4
2023-01-20T06:35:00.620Z,12.0
2023-01-20T06:40:00.636Z,13.0
2023-01-20T06:45:00.629Z,12.2
2023-01-20T06:50:00.600Z,13.3
2023-01-20T06:55:00.646Z,12.3
2023-01-20T07:00:00.621Z,12.5
2023-01-20T07:05:00.629Z,12.0
2023-01-20T07:10:00.626Z,11.8
2023-01-20T07:15:00.733Z,14.1
2023-01-20T07:20:00.585Z,12.8
2023-01-20T07:25:00.641Z,11.6
2023-01-20T07:30:00.591Z,10.2
2023-01-20T07:35:00.638Z,11.5
2023-01-20T07:40:00.899Z,14.0
2023-01-20T07:45:03.135Z,11.8
2023-01-20T07:50:00.609Z,11.6
2023-01-20T07:55:00.679Z,10.7
2023-01-20T08:00:00.655Z,10.3
2023-01-20T08:05:00.707Z,11.0
2023-01-20T08:10:00.601Z,10.3
2023-01-20T08:15:00.666Z,10.8
2023-01-20T08:20:00.639Z,11.2
2023-01-20T08:25:00.639Z,10.7
2023-01-20T08:30:00.674Z,10.2
2023-01-20T08:35:00.633Z,11.9
2023-01-20T08:40:00.820Z,10.3
2023-01-20T08:45:00.666Z,10.4
2023-01-20T08:50:00.636Z,9.7
2023-01-20T08:55:00.600Z,9.1
2023-01-20T09:00:03.189Z,9.4
2023-01-20T09:05:00.607Z,9.3
2023-01-20T09:10:00.663Z,9.9
2023-01-20T09:15:00.626Z,9.6
2023-01-20T09:20:00.654Z,10.1
2023-01-20T09:25:00.618Z,8.8
2023-01-20T09:30:00.684Z,10.0
2023-01-20T09:35:00.683Z,8.7
2023-01-20T09:40:01.062Z,10.2
2023-01-20T09:45:00.596Z,10.1
2023-01-20T09:50:00.639Z,9.8
2023-01-20T09:55:00.601Z,10.4
2023-01-20T10:00:00.711Z,8.4
2023-01-20T10:05:00.682Z,10.0
2023-01-20T10:10:00.638Z,10.6
2023-01-20T10:15:00.633Z,9.8
2023-01-20T10:20:00.641Z,8.7
2023-01-20T10:25:00.655Z,10.9
2023-01-20T10:30:00.608Z,9.6
2023-01-20T10:35:00.805Z,9.4
2023-01-20T10:40:00.609Z,8.4
2023-01-20T10:45:00.624Z,9.7
2023-01-20T10:50:00.588Z,8.4
2023-01-20T10:55:00.660Z,8.5
2023-01-20T11:00:00.658Z,9.0
2023-01-20T11:05:00.646Z,8.2
2023-01-20T11:10:00.605Z,8.3
2023-01-20T11:15:00.638Z,9.0
2023-01-20T11:20:00.647Z,8.0
2023-01-20T11:25:00.642Z,8.1
2023-01-20T11:30:00.605Z,8.9
2023-01-20T11:35:00.657Z,8.0
2023-01-20T11:40:00.669Z,8.4
2023-01-20T11:45:19.569Z,7.5
2023-01-20T11:50:00.654Z,7.9
2023-01-20T11:55:00.654Z,6.7
2023-01-20T12:00:00.616Z,7.5
2023-01-20T12:05:00.661Z,7.7
2023-01-20T12:10:00.639Z,7.5
2023-01-20T12:15:00.635Z,8.9
2023-01-20T12:20:00.609Z,8.2
2023-01-20T12:25:01.000Z,10.2
2023-01-20T12:30:00.639Z,9.0
2023-01-20T12:35:00.627Z,7.8
2023-01-20T12:40:00.673Z,8.7
2023-01-20T12:45:00.602Z,8.3
2023-01-20T12:50:00.670Z,7.5
2023-01-20T12:55:00.693Z,7.7
2023-01-20T13:00:00.933Z,8.1
2023-01-20T13:05:00.627Z,7.2
2023-01-20T13:10:00.749Z,8.7
2023-01-20T13:15:00.601Z,7.9
2023-01-20T13:20:00.635Z,7.6
2023-01-20T13:25:00.695Z,8.5
2023-01-20T13:30:00.634Z,8.0
2023-01-20T13:35:00.611Z,7.4
2023-01-20T13:40:00.637Z,8.3
2023-01-20T13:45:00.605Z,7.9
2023-01-20T13:50:00.635Z,8.9
2023-01-20T13:55:02.683Z,8.3
2023-01-20T14:00:00.671Z,7.9
2023-01-20T14:05:00.642Z,7.3
2023-01-20T14:10:00.599Z,8.0
2023-01-20T14:15:01.388Z,8.9
2023-01-20T14:20:00.620Z,7.9
2023-01-20T14:25:00.858Z,7.0
2023-01-20T14:30:00.596Z,9.3
2023-01-20T14:35:00.676Z,7.7
2023-01-20T14:40:00.619Z,7.6
2023-01-20T14:45:00.633Z,8.6
2023-01-20T14:50:00.674Z,8.4
2023-01-20T14:55:00.629Z,7.0
2023-01-20T15:00:00.607Z,7.9
2023-01-20T15:05:02.768Z,8.4
2023-01-20T15:10:01.669Z,8.5
2023-01-20T15:15:00.650Z,7.1
2023-01-20T15:20:00.639Z,7.5
2023-01-20T15:25:00.624Z,8.5
2023-01-20T15:30:00.612Z,7.1
2023-01-20T15:35:00.643Z,7.9
2023-01-20T15:40:00.622Z,7.1
2023-01-20T15:45:00.670Z,7.6
2023-01-20T15:50:00.662Z,7.5
2023-01-20T15:55:00.642Z,8.1
2023-01-20T16:00:00.613Z,7.3
2023-01-20T16:05:00.671Z,6.8
2023-01-20T16:10:03.300Z,8.0
2023-01-20T16:15:00.644Z,7.7
2023-01-20T16:20:00.672Z,7.6
2023-01-20T16:25:03.162Z,9.0
2023-01-20T16:30:00.645Z,9.3
2023-01-20T16:35:00.661Z,12.2
2023-01-20T16:40:00.818Z,10.2
2023-01-20T16:45:00.665Z,10.4
2023-01-20T16:50:00.774Z,11.0
2023-01-20T16:55:00.655Z,10.0
2023-01-20T17:00:00.733Z,11.7
2023-01-20T17:05:00.605Z,10.8
2023-01-20T17:10:00.681Z,12.1
2023-01-20T17:15:00.636Z,13.8
2023-01-20T17:20:00.660Z,14.5
2023-01-20T17:25:00.710Z,14.9
2023-01-20T17:30:00.631Z,14.6
2023-01-20T17:35:00.670Z,16.5
2023-01-20T17:40:00.815Z,16.4
2023-01-20T17:45:00.663Z,17.7
2023-01-20T17:50:00.676Z,15.4
2023-01-20T17:55:00.670Z,16.1
2023-01-20T18:00:00.683Z,16.0
2023-01-20T18:05:00.729Z,16.3
2023-01-20T18:10:00.785Z,15.9
2023-01-20T18:15:00.957Z,15.1
2023-01-20T18:20:00.740Z,14.9
2023-01-20T18:25:00.647Z,15.7
2023-01-20T18:30:02.665Z,14.4
2023-01-20T18:35:00.663Z,14.7
2023-01-20T18:40:00.670Z,14.4
2023-01-20T18:45:00.969Z,16.2
2023-01-20T18:50:00.631Z,13.6
2023-01-20T18:55:00.679Z,14.3
2023-01-20T19:00:00.988Z,14.1
2023-01-20T19:05:00.657Z,15.2
2023-01-20T19:10:00.656Z,14.2
2023-01-20T19:15:02.893Z,13.1
2023-01-20T19:20:00.623Z,14.2
2023-01-20T19:25:00.646Z,14.7
2023-01-20T19:30:00.667Z,16.2
2023-01-20T19:35:00.630Z,14.4
2023-01-20T19:40:00.732Z,15.8
2023-01-20T19:45:00.692Z,15.8
2023-01-20T19:50:00.648Z,15.5
2023-01-20T19:55:00.683Z,15.4
2023-01-20T20:00:00.647Z,15.7
2023-01-20T20:05:00.629Z,15.8
2023-01-20T20:10:03.152Z,15.1
2023-01-20T20:15:00.632Z,15.4
2023-01-20T20:20:00.592Z,15.3
2023-01-20T20:25:00.867Z,16.4
2023-01-20T20:30:00.620Z,15.0
2023-01-20T20:35:03.163Z,15.6
2023-01-20T20:40:00.626Z,14.0
2023-01-20T20:45:00.640Z,14.7
2023-01-20T20:50:00.623Z,13.9
2023-01-20T20:55:00.640Z,15.0
2023-01-20T21:00:00.652Z,16.1
2023-01-20T21:05:00.646Z,14.2
2023-01-20T21:10:00.596Z,15.7
2023-01-20T21:15:00.640Z,16.0
2023-01-20T21:20:00.651Z,15.8
2023-01-20T21:25:00.620Z,14.2
2023-01-20T21:30:00.626Z,15.5
2023-01-20T21:35:00.614Z,14.6
2023-01-20T21:40:00.657Z,15.3
2023-01-20T21:45:00.641Z,15.0
2023-01-20T21:50:00.638Z,15.1
2023-01-20T21:55:00.612Z,13.8
2023-01-20T22:00:01.411Z,14.9
2023-01-20T22:05:00.605Z,16.5
2023-01-20T22:10:00.617Z,14.4
2023-01-20T22:15:00.674Z,15.1
2023-01-20T22:20:00.653Z,16.0
2023-01-20T22:25:00.597Z,15.8
2023-01-20T22:30:00.667Z,15.2
2023-01-20T22:35:00.637Z,16.6
2023-01-20T22:40:00.621Z,15.1
2023-01-20T22:45:00.594Z,13.9
2023-01-20T22:50:03.299Z,15.0
2023-01-20T22:55:00.600Z,15.4
2023-01-20T23:00:00.646Z,11.7
2023-01-20T23:05:03.188Z,10.6
2023-01-20T23:10:03.161Z,11.6
2023-01-20T23:15:00.621Z,11.3
2023-01-20T23:20:00.657Z,12.9
2023-01-20T23:25:00.623Z,10.1
2023-01-20T23:30:00.637Z,9.4
2023-01-20T23:35:00.822Z,8.8
2023-01-20T23:40:00.628Z,11.0
2023-01-20T23:45:00.659Z,8.4
2023-01-20T23:50:00.629Z,8.3
2023-01-20T23:55:00.618Z,9.3
