createdAt,value
2023-02-12T00:01:25.612Z,-7.80
2023-02-12T00:03:53.193Z,-7.80
2023-02-12T00:06:20.573Z,-7.90
2023-02-12T00:08:51.570Z,-8.00
2023-02-12T00:11:22.113Z,-8.00
2023-02-12T00:13:49.750Z,-7.90
2023-02-12T00:16:19.567Z,-7.90
2023-02-12T00:18:47.276Z,-7.90
2023-02-12T00:21:14.915Z,-7.90
2023-02-12T00:23:42.294Z,-7.90
2023-02-12T00:26:12.031Z,-7.80
2023-02-12T00:28:39.335Z,-7.80
2023-02-12T00:31:08.905Z,-7.80
2023-02-12T00:33:36.600Z,-7.80
2023-02-12T00:36:04.680Z,-7.80
2023-02-12T00:38:31.860Z,-7.80
2023-02-12T00:40:59.460Z,-7.70
2023-02-12T00:43:26.706Z,-7.60
2023-02-12T00:45:54.460Z,-7.50
2023-02-12T00:48:22.032Z,-7.40
2023-02-12T00:50:50.446Z,-7.40
2023-02-12T00:53:17.908Z,-7.50
2023-02-12T00:55:45.461Z,-7.40
2023-02-12T00:58:12.875Z,-7.40
2023-02-12T01:00:40.333Z,-7.50
2023-02-12T01:03:07.527Z,-7.40
2023-02-12T01:05:35.000Z,-7.30
2023-02-12T01:08:02.228Z,-7.30
2023-02-12T01:10:29.401Z,-7.20
2023-02-12T01:12:57.013Z,-7.10
2023-02-12T01:15:25.018Z,-7.00
2023-02-12T01:17:53.416Z,-7.10
2023-02-12T01:20:23.138Z,-7.00
2023-02-12T01:22:50.898Z,-7.00
2023-02-12T01:25:20.495Z,-7.00
2023-02-12T01:27:48.213Z,-7.00
2023-02-12T01:30:16.335Z,-6.90
2023-02-12T01:32:44.245Z,-6.80
2023-02-12T01:35:12.373Z,-7.00
2023-02-12T01:37:39.728Z,-7.00
2023-02-12T01:40:08.522Z,-7.10
2023-02-12T01:42:35.762Z,-7.20
2023-02-12T01:45:15.245Z,-7.20
2023-02-12T01:47:45.185Z,-7.20
2023-02-12T01:50:17.350Z,-7.20
2023-02-12T01:52:54.364Z,-7.20
2023-02-12T01:55:21.939Z,-7.20
2023-02-12T01:57:49.662Z,-7.10
2023-02-12T02:00:24.113Z,-7.10
2023-02-12T02:02:56.783Z,-7.00
2023-02-12T02:05:35.496Z,-6.90
2023-02-12T02:08:02.798Z,-6.90
2023-02-12T02:10:31.135Z,-6.90
2023-02-12T02:13:17.513Z,-6.90
2023-02-12T02:15:49.380Z,-6.90
2023-02-12T02:18:24.743Z,-6.80
2023-02-12T02:21:00.560Z,-6.70
2023-02-12T02:24:12.943Z,-6.60
2023-02-12T02:27:12.391Z,-6.40
2023-02-12T02:30:03.927Z,-6.30
2023-02-12T02:32:41.825Z,-6.10
2023-02-12T02:35:38.056Z,-6.00
2023-02-12T02:38:18.238Z,-5.80
2023-02-12T02:41:07.069Z,-5.70
2023-02-12T02:43:46.700Z,-5.50
2023-02-12T02:46:45.885Z,-5.40
2023-02-12T02:49:27.377Z,-5.30
2023-02-12T02:52:05.604Z,-5.30
2023-02-12T02:55:10.477Z,-5.20
2023-02-12T02:57:58.349Z,-5.20
2023-02-12T03:00:45.213Z,-5.10
2023-02-12T03:03:23.174Z,-5.10
2023-02-12T03:05:54.844Z,-5.00
2023-02-12T03:08:35.332Z,-5.00
2023-02-12T03:11:10.126Z,-4.90
2023-02-12T03:13:46.459Z,-4.90
2023-02-12T03:16:20.290Z,-4.80
2023-02-12T03:18:55.565Z,-4.90
2023-02-12T03:21:30.252Z,-4.90
2023-02-12T03:24:15.314Z,-4.80
2023-02-12T03:26:51.180Z,-4.80
2023-02-12T03:29:18.420Z,-4.80
2023-02-12T03:32:03.211Z,-4.70
2023-02-12T03:34:53.008Z,-4.80
2023-02-12T03:37:29.205Z,-4.80
2023-02-12T03:40:16.012Z,-4.60
2023-02-12T03:43:08.969Z,-4.70
2023-02-12T03:45:52.199Z,-4.70
2023-02-12T03:48:30.742Z,-4.50
2023-02-12T03:51:25.158Z,-4.40
2023-02-12T03:53:52.816Z,-4.40
2023-02-12T03:56:25.339Z,-4.40
2023-02-12T03:58:52.616Z,-4.40
2023-02-12T04:01:20.008Z,-4.50
2023-02-12T04:03:47.747Z,-4.50
2023-02-12T04:06:25.795Z,-4.50
2023-02-12T04:08:54.445Z,-4.50
2023-02-12T04:11:45.043Z,-4.50
2023-02-12T04:14:37.793Z,-4.60
2023-02-12T04:17:40.679Z,-4.50
2023-02-12T04:20:37.902Z,-4.50
2023-02-12T04:23:12.080Z,-4.50
2023-02-12T04:26:06.033Z,-4.60
2023-02-12T04:28:51.212Z,-4.50
2023-02-12T04:31:29.957Z,-4.50
2023-02-12T04:34:20.161Z,-4.60
2023-02-12T04:36:52.029Z,-4.60
2023-02-12T04:39:25.201Z,-4.60
2023-02-12T04:41:53.070Z,-4.50
2023-02-12T04:44:25.011Z,-4.50
2023-02-12T04:46:53.018Z,-4.50
2023-02-12T04:49:22.074Z,-4.50
2023-02-12T04:51:50.333Z,-4.50
2023-02-12T04:54:19.752Z,-4.50
2023-02-12T04:56:47.639Z,-4.50
2023-02-12T04:59:15.409Z,-4.50
2023-02-12T05:01:43.491Z,-4.40
2023-02-12T05:04:13.233Z,-4.40
2023-02-12T05:06:40.993Z,-4.40
2023-02-12T05:09:10.710Z,-4.40
2023-02-12T05:11:38.020Z,-4.40
2023-02-12T05:14:05.176Z,-4.40
2023-02-12T05:16:32.764Z,-4.30
2023-02-12T05:19:00.250Z,-4.30
2023-02-12T05:21:27.470Z,-4.30
2023-02-12T05:23:54.791Z,-4.30
2023-02-12T05:26:22.932Z,-4.30
2023-02-12T05:28:50.180Z,-4.30
2023-02-12T05:31:21.634Z,-4.30
2023-02-12T05:33:50.054Z,-4.30
2023-02-12T05:36:22.865Z,-4.30
2023-02-12T05:38:51.158Z,-4.30
2023-02-12T05:41:24.453Z,-4.20
2023-02-12T05:43:52.037Z,-4.20
2023-02-12T05:46:20.796Z,-4.30
2023-02-12T05:48:48.307Z,-4.30
2023-02-12T05:51:20.125Z,-4.20
2023-02-12T05:53:47.373Z,-4.10
2023-02-12T05:56:20.488Z,-4.10
2023-02-12T05:58:52.346Z,-4.10
2023-02-12T06:01:23.545Z,-4.00
2023-02-12T06:03:50.795Z,-4.00
2023-02-12T06:06:18.259Z,-4.00
2023-02-12T06:08:49.366Z,-3.90
2023-02-12T06:11:17.914Z,-3.90
2023-02-12T06:13:45.704Z,-3.90
2023-02-12T06:16:24.703Z,-4.00
2023-02-12T06:18:52.800Z,-3.90
2023-02-12T06:21:21.347Z,-4.00
2023-02-12T06:23:50.227Z,-4.00
2023-02-12T06:26:18.168Z,-4.00
2023-02-12T06:28:45.480Z,-4.00
2023-02-12T06:31:18.365Z,-4.00
2023-02-12T06:33:45.665Z,-3.90
2023-02-12T06:36:12.842Z,-4.00
2023-02-12T06:38:40.099Z,-3.90
2023-02-12T06:41:07.277Z,-3.90
2023-02-12T06:43:34.499Z,-3.80
2023-02-12T06:46:02.886Z,-3.80
2023-02-12T06:48:30.895Z,-3.80
2023-02-12T06:51:17.723Z,-3.80
2023-02-12T06:53:45.435Z,-3.80
2023-02-12T06:56:13.844Z,-3.80
2023-02-12T06:58:43.691Z,-3.70
2023-02-12T07:01:18.360Z,-3.70
2023-02-12T07:03:52.972Z,-3.60
2023-02-12T07:06:20.700Z,-3.60
2023-02-12T07:08:48.756Z,-3.50
2023-02-12T07:11:16.964Z,-3.50
2023-02-12T07:13:45.846Z,-3.40
2023-02-12T07:16:15.872Z,-3.30
2023-02-12T07:18:45.046Z,-3.40
2023-02-12T07:21:14.179Z,-3.40
2023-02-12T07:23:42.230Z,-3.30
2023-02-12T07:26:12.956Z,-3.20
2023-02-12T07:28:41.353Z,-3.10
2023-02-12T07:31:20.578Z,-3.10
2023-02-12T07:33:48.832Z,-3.00
2023-02-12T07:36:18.852Z,-3.00
2023-02-12T07:38:46.893Z,-3.00
2023-02-12T07:41:16.660Z,-2.90
2023-02-12T07:43:45.391Z,-2.90
2023-02-12T07:46:14.645Z,-2.90
2023-02-12T07:48:41.807Z,-2.90
2023-02-12T07:51:14.569Z,-2.80
2023-02-12T07:53:42.226Z,-2.60
2023-02-12T07:56:16.312Z,-2.60
2023-02-12T07:58:45.492Z,-2.60
2023-02-12T08:01:21.868Z,-2.60
2023-02-12T08:03:50.725Z,-2.60
2023-02-12T08:06:20.954Z,-2.40
2023-02-12T08:08:48.870Z,-2.50
2023-02-12T08:11:16.720Z,-2.40
2023-02-12T08:13:44.059Z,-2.40
2023-02-12T08:16:18.542Z,-2.20
2023-02-12T08:18:46.309Z,-2.20
2023-02-12T08:21:21.650Z,-2.20
2023-02-12T08:23:52.598Z,-2.20
2023-02-12T08:26:26.503Z,-2.10
2023-02-12T08:28:56.611Z,-1.90
2023-02-12T08:31:26.990Z,-1.70
2023-02-12T08:33:55.492Z,-1.60
2023-02-12T08:36:38.262Z,-1.50
2023-02-12T08:39:07.477Z,-1.40
2023-02-12T08:41:35.526Z,-1.10
2023-02-12T08:44:05.091Z,-0.90
2023-02-12T08:46:35.661Z,-0.70
2023-02-12T08:49:06.997Z,-0.80
2023-02-12T08:51:36.491Z,-0.70
2023-02-12T08:54:08.117Z,-0.70
2023-02-12T08:56:36.315Z,-0.80
2023-02-12T08:59:05.825Z,-0.70
2023-02-12T09:01:35.507Z,-0.70
2023-02-12T09:04:03.933Z,-0.70
2023-02-12T09:06:33.538Z,-0.60
2023-02-12T09:09:01.521Z,-0.80
2023-02-12T09:11:32.624Z,-0.70
2023-02-12T09:14:06.919Z,-0.50
2023-02-12T09:16:37.366Z,-0.50
2023-02-12T09:19:05.346Z,-0.30
2023-02-12T09:21:33.743Z,-0.50
2023-02-12T09:24:03.931Z,-0.40
2023-02-12T09:26:31.889Z,-0.20
2023-02-12T09:29:00.083Z,-0.30
2023-02-12T09:31:30.785Z,-0.10
2023-02-12T09:34:16.198Z,0.00
2023-02-12T09:36:43.756Z,0.10
2023-02-12T09:39:12.831Z,0.30
2023-02-12T09:42:01.756Z,0.40
2023-02-12T09:44:46.655Z,0.40
2023-02-12T09:47:49.222Z,0.40
2023-02-12T09:50:35.186Z,0.40
2023-02-12T09:53:06.919Z,0.50
2023-02-12T09:55:36.659Z,0.70
2023-02-12T09:58:13.153Z,0.70
2023-02-12T10:00:40.553Z,0.70
2023-02-12T10:03:16.567Z,0.80
2023-02-12T10:05:58.777Z,0.70
2023-02-12T10:08:51.642Z,0.60
2023-02-12T10:11:42.586Z,0.70
2023-02-12T10:14:19.653Z,0.80
2023-02-12T10:16:52.988Z,0.90
2023-02-12T10:19:26.575Z,1.10
2023-02-12T10:22:36.342Z,1.10
2023-02-12T10:25:13.480Z,1.40
2023-02-12T10:27:51.573Z,1.40
2023-02-12T10:30:42.162Z,1.30
2023-02-12T10:33:25.692Z,1.20
2023-02-12T10:36:04.196Z,1.20
2023-02-12T10:38:38.334Z,1.20
2023-02-12T10:41:05.768Z,1.20
2023-02-12T10:43:33.862Z,1.20
2023-02-12T10:46:01.635Z,1.20
2023-02-12T10:48:42.558Z,1.30
2023-02-12T10:51:11.782Z,1.40
2023-02-12T10:53:45.102Z,1.30
2023-02-12T10:56:15.215Z,1.40
2023-02-12T10:58:50.197Z,1.50
2023-02-12T11:01:37.391Z,1.50
2023-02-12T11:04:23.677Z,1.60
2023-02-12T11:07:05.131Z,1.70
2023-02-12T11:09:45.640Z,1.60
2023-02-12T11:12:33.665Z,1.40
2023-02-12T11:15:22.725Z,1.40
2023-02-12T11:18:09.220Z,1.30
2023-02-12T11:20:49.314Z,1.40
2023-02-12T11:23:43.847Z,1.50
2023-02-12T11:26:20.455Z,1.60
2023-02-12T11:28:58.100Z,1.70
2023-02-12T11:31:34.286Z,1.70
2023-02-12T11:34:20.480Z,1.70
2023-02-12T11:36:54.866Z,1.70
2023-02-12T11:39:38.410Z,1.80
2023-02-12T11:42:18.949Z,1.90
2023-02-12T11:44:55.762Z,1.90
2023-02-12T11:47:35.699Z,2.00
2023-02-12T11:50:46.677Z,2.00
2023-02-12T11:53:32.570Z,2.00
2023-02-12T11:56:12.442Z,2.00
2023-02-12T11:58:40.792Z,1.90
2023-02-12T12:01:10.906Z,2.00
2023-02-12T12:03:43.896Z,2.10
2023-02-12T12:06:20.270Z,2.00
2023-02-12T12:09:14.855Z,2.00
2023-02-12T12:12:14.673Z,1.80
2023-02-12T12:15:11.160Z,1.80
2023-02-12T12:18:01.958Z,1.90
2023-02-12T12:20:59.130Z,1.80
2023-02-12T12:23:37.111Z,1.90
2023-02-12T12:26:11.159Z,1.80
2023-02-12T12:29:03.744Z,1.80
2023-02-12T12:31:33.929Z,1.80
2023-02-12T12:34:10.229Z,1.90
2023-02-12T12:36:59.307Z,1.80
2023-02-12T12:39:46.957Z,1.70
2023-02-12T12:42:42.034Z,1.90
2023-02-12T12:45:40.918Z,2.00
2023-02-12T12:48:45.255Z,1.80
2023-02-12T12:51:39.546Z,1.70
2023-02-12T12:54:44.491Z,1.90
2023-02-12T12:57:34.139Z,1.80
2023-02-12T13:00:04.758Z,1.80
2023-02-12T13:02:52.200Z,1.80
2023-02-12T13:05:58.793Z,1.90
2023-02-12T13:08:35.467Z,1.90
2023-02-12T13:11:03.345Z,2.00
2023-02-12T13:13:36.675Z,2.00
2023-02-12T13:16:33.475Z,2.00
2023-02-12T13:19:20.557Z,2.00
2023-02-12T13:22:02.101Z,2.00
2023-02-12T13:24:43.366Z,2.00
2023-02-12T13:27:19.426Z,2.00
2023-02-12T13:30:17.676Z,1.80
2023-02-12T13:33:07.833Z,1.60
2023-02-12T13:35:40.902Z,1.80
2023-02-12T13:38:17.491Z,1.70
2023-02-12T13:40:45.508Z,1.70
2023-02-12T13:43:36.793Z,1.60
2023-02-12T13:46:48.716Z,1.60
2023-02-12T13:49:45.820Z,1.50
2023-02-12T13:52:48.318Z,1.50
2023-02-12T13:55:36.264Z,1.40
2023-02-12T13:58:33.416Z,1.40
2023-02-12T14:01:12.137Z,1.40
2023-02-12T14:03:40.991Z,1.30
2023-02-12T14:06:22.736Z,1.30
2023-02-12T14:09:22.939Z,1.30
2023-02-12T14:11:58.207Z,1.20
2023-02-12T14:14:33.926Z,1.10
2023-02-12T14:17:30.049Z,1.10
2023-02-12T14:20:27.578Z,1.00
2023-02-12T14:23:20.743Z,1.00
2023-02-12T14:26:18.863Z,1.00
2023-02-12T14:28:50.450Z,1.00
2023-02-12T14:31:21.171Z,0.90
2023-02-12T14:34:11.506Z,0.90
2023-02-12T14:36:44.109Z,0.90
2023-02-12T14:39:20.948Z,0.80
2023-02-12T14:42:12.943Z,0.80
2023-02-12T14:44:58.044Z,0.80
2023-02-12T14:47:31.913Z,0.80
2023-02-12T14:50:23.745Z,0.80
2023-02-12T14:52:58.526Z,0.70
2023-02-12T14:55:34.606Z,0.60
2023-02-12T14:58:05.776Z,0.60
2023-02-12T15:00:41.758Z,0.50
2023-02-12T15:03:15.759Z,0.50
2023-02-12T15:05:47.316Z,0.50
2023-02-12T15:08:42.070Z,0.40
2023-02-12T15:11:25.337Z,0.50
2023-02-12T15:14:15.818Z,0.40
2023-02-12T15:17:22.776Z,0.30
2023-02-12T15:19:53.673Z,0.30
2023-02-12T15:22:35.893Z,0.30
2023-02-12T15:25:24.720Z,0.30
2023-02-12T15:28:00.940Z,0.30
2023-02-12T15:30:36.177Z,0.30
2023-02-12T15:33:07.062Z,0.20
2023-02-12T15:35:47.344Z,0.20
2023-02-12T15:38:48.719Z,0.10
2023-02-12T15:41:45.402Z,0.20
2023-02-12T15:44:21.320Z,0.20
2023-02-12T15:47:02.878Z,0.20
2023-02-12T15:49:38.047Z,0.20
2023-02-12T15:52:22.712Z,0.10
2023-02-12T15:54:53.390Z,0.00
2023-02-12T15:57:26.315Z,0.10
2023-02-12T15:59:56.598Z,0.00
2023-02-12T16:02:30.713Z,-0.10
2023-02-12T16:05:00.085Z,-0.10
2023-02-12T16:07:35.320Z,-0.20
2023-02-12T16:10:03.830Z,-0.40
2023-02-12T16:12:34.124Z,-0.40
2023-02-12T16:15:02.312Z,-0.50
2023-02-12T16:17:33.148Z,-0.60
2023-02-12T16:20:04.558Z,-0.70
2023-02-12T16:22:37.019Z,-0.70
2023-02-12T16:25:15.435Z,-0.70
2023-02-12T16:28:14.512Z,-0.60
2023-02-12T16:30:51.468Z,-0.60
2023-02-12T16:33:41.022Z,-0.60
2023-02-12T16:36:21.179Z,-0.60
2023-02-12T16:38:52.342Z,-0.50
2023-02-12T16:41:23.955Z,-0.50
2023-02-12T16:44:17.395Z,-0.50
2023-02-12T16:46:59.255Z,-0.40
2023-02-12T16:49:29.277Z,-0.30
2023-02-12T16:52:23.086Z,-0.40
2023-02-12T16:54:50.688Z,-0.50
2023-02-12T16:57:18.193Z,-0.60
2023-02-12T16:59:45.967Z,-0.60
2023-02-12T17:02:15.611Z,-0.60
2023-02-12T17:04:43.640Z,-0.60
2023-02-12T17:07:23.648Z,-0.60
2023-02-12T17:09:51.103Z,-0.60
2023-02-12T17:12:18.593Z,-0.70
2023-02-12T17:14:45.769Z,-0.70
2023-02-12T17:17:12.930Z,-0.70
2023-02-12T17:19:40.586Z,-0.70
2023-02-12T17:22:16.295Z,-0.80
2023-02-12T17:24:43.373Z,-0.80
2023-02-12T17:27:11.854Z,-0.80
2023-02-12T17:29:39.170Z,-0.80
2023-02-12T17:32:06.723Z,-0.80
2023-02-12T17:34:46.595Z,-0.80
2023-02-12T17:37:15.965Z,-0.70
2023-02-12T17:39:43.219Z,-0.70
2023-02-12T17:42:11.675Z,-0.70
2023-02-12T17:44:40.261Z,-0.70
2023-02-12T17:47:07.995Z,-0.60
2023-02-12T17:49:35.773Z,-0.60
2023-02-12T17:52:05.754Z,-0.60
2023-02-12T17:54:34.641Z,-0.60
2023-02-12T17:57:02.079Z,-0.60
2023-02-12T17:59:29.728Z,-0.70
2023-02-12T18:01:57.108Z,-0.70
2023-02-12T18:04:24.422Z,-0.80
2023-02-12T18:06:53.111Z,-0.90
2023-02-12T18:09:20.378Z,-1.00
2023-02-12T18:11:47.856Z,-1.00
2023-02-12T18:14:15.357Z,-1.00
2023-02-12T18:16:43.248Z,-0.90
2023-02-12T18:19:10.828Z,-0.80
2023-02-12T18:21:38.944Z,-0.80
2023-02-12T18:24:06.955Z,-0.80
2023-02-12T18:26:34.626Z,-0.80
2023-02-12T18:29:01.988Z,-0.90
2023-02-12T18:31:30.177Z,-0.90
2023-02-12T18:33:59.015Z,-1.00
2023-02-12T18:36:26.402Z,-1.00
2023-02-12T18:38:53.942Z,-1.00
2023-02-12T18:41:24.780Z,-1.00
2023-02-12T18:43:53.059Z,-1.00
2023-02-12T18:46:23.326Z,-1.10
2023-02-12T18:48:51.686Z,-1.00
2023-02-12T18:51:27.846Z,-1.00
2023-02-12T18:54:03.043Z,-1.00
2023-02-12T18:56:33.352Z,-1.00
2023-02-12T18:59:03.003Z,-0.90
2023-02-12T19:01:31.869Z,-0.90
2023-02-12T19:04:05.421Z,-1.00
2023-02-12T19:06:34.435Z,-0.90
2023-02-12T19:09:04.064Z,-0.80
2023-02-12T19:11:32.058Z,-0.80
2023-02-12T19:13:59.910Z,-0.70
2023-02-12T19:16:27.575Z,-0.80
2023-02-12T19:18:58.426Z,-0.80
2023-02-12T19:21:28.308Z,-0.80
2023-02-12T19:23:58.039Z,-0.80
2023-02-12T19:26:28.249Z,-0.70
2023-02-12T19:28:56.337Z,-0.70
2023-02-12T19:31:33.076Z,-0.70
2023-02-12T19:34:03.684Z,-0.80
2023-02-12T19:36:34.171Z,-0.80
2023-02-12T19:39:02.366Z,-0.80
2023-02-12T19:41:31.739Z,-0.80
2023-02-12T19:44:01.713Z,-0.80
2023-02-12T19:46:33.818Z,-0.80
2023-02-12T19:49:03.382Z,-0.80
2023-02-12T19:51:31.439Z,-0.80
2023-02-12T19:54:04.556Z,-0.90
2023-02-12T19:56:33.966Z,-1.00
2023-02-12T19:59:01.469Z,-1.00
2023-02-12T20:01:30.073Z,-1.00
2023-02-12T20:03:58.737Z,-1.00
2023-02-12T20:06:37.487Z,-1.00
2023-02-12T20:09:09.621Z,-1.00
2023-02-12T20:11:38.919Z,-1.00
2023-02-12T20:14:11.733Z,-0.90
2023-02-12T20:16:41.897Z,-1.00
2023-02-12T20:19:30.389Z,-1.00
2023-02-12T20:21:59.399Z,-1.00
2023-02-12T20:24:30.570Z,-1.00
2023-02-12T20:27:00.155Z,-1.00
2023-02-12T20:29:29.571Z,-1.10
2023-02-12T20:31:57.667Z,-1.10
2023-02-12T20:34:25.240Z,-1.00
2023-02-12T20:36:54.211Z,-0.90
2023-02-12T20:39:22.129Z,-0.90
2023-02-12T20:41:50.230Z,-0.80
2023-02-12T20:44:20.639Z,-0.80
2023-02-12T20:46:52.484Z,-0.70
2023-02-12T20:49:23.100Z,-0.70
2023-02-12T20:51:53.363Z,-0.70
2023-02-12T20:54:21.084Z,-0.50
2023-02-12T20:56:50.805Z,-0.50
2023-02-12T20:59:18.946Z,-0.50
2023-02-12T21:01:47.127Z,-0.50
2023-02-12T21:04:17.063Z,-0.50
2023-02-12T21:06:45.850Z,-0.60
2023-02-12T21:09:15.020Z,-0.50
2023-02-12T21:11:45.664Z,-0.40
2023-02-12T21:14:23.476Z,-0.40
2023-02-12T21:16:52.930Z,-0.40
2023-02-12T21:19:20.443Z,-0.50
2023-02-12T21:21:48.205Z,-0.50
2023-02-12T21:24:19.030Z,-0.50
2023-02-12T21:26:46.482Z,-0.50
2023-02-12T21:29:14.577Z,-0.60
2023-02-12T21:31:44.891Z,-0.60
2023-02-12T21:34:18.344Z,-0.50
2023-02-12T21:36:46.940Z,-0.60
2023-02-12T21:39:17.134Z,-0.50
2023-02-12T21:41:44.565Z,-0.50
2023-02-12T21:44:15.510Z,-0.60
2023-02-12T21:46:43.490Z,-0.70
2023-02-12T21:49:17.836Z,-0.60
2023-02-12T21:51:45.924Z,-0.60
2023-02-12T21:54:15.770Z,-0.50
2023-02-12T21:56:45.046Z,-0.50
2023-02-12T21:59:13.522Z,-0.40
2023-02-12T22:01:59.313Z,-0.40
2023-02-12T22:04:27.133Z,-0.50
2023-02-12T22:06:55.046Z,-0.40
2023-02-12T22:09:24.072Z,-0.50
2023-02-12T22:11:52.594Z,-0.30
2023-02-12T22:14:21.766Z,-0.40
2023-02-12T22:16:49.628Z,-0.50
2023-02-12T22:19:18.132Z,-0.50
2023-02-12T22:21:45.585Z,-0.50
2023-02-12T22:24:16.517Z,-0.60
2023-02-12T22:26:46.338Z,-0.50
2023-02-12T22:29:15.891Z,-0.60
2023-02-12T22:31:44.814Z,-0.60
2023-02-12T22:34:15.262Z,-0.60
2023-02-12T22:36:44.476Z,-0.60
2023-02-12T22:39:13.298Z,-0.60
2023-02-12T22:41:42.686Z,-0.60
2023-02-12T22:44:12.520Z,-0.60
2023-02-12T22:46:41.026Z,-0.70
2023-02-12T22:49:08.351Z,-0.80
2023-02-12T22:51:36.927Z,-0.80
2023-02-12T22:54:06.332Z,-0.90
2023-02-12T22:56:33.835Z,-0.80
2023-02-12T22:59:02.379Z,-0.90
2023-02-12T23:01:30.621Z,-0.90
2023-02-12T23:03:58.888Z,-0.90
2023-02-12T23:06:29.543Z,-1.00
2023-02-12T23:09:00.205Z,-1.00
2023-02-12T23:11:29.381Z,-1.10
2023-02-12T23:13:59.090Z,-1.00
2023-02-12T23:16:26.703Z,-1.00
2023-02-12T23:18:58.920Z,-1.00
2023-02-12T23:21:28.394Z,-1.00
2023-02-12T23:23:56.543Z,-1.00
2023-02-12T23:26:23.996Z,-1.00
2023-02-12T23:28:51.451Z,-1.10
2023-02-12T23:31:18.851Z,-1.00
2023-02-12T23:33:46.277Z,-1.00
2023-02-12T23:36:14.839Z,-1.10
2023-02-12T23:38:42.009Z,-1.20
2023-02-12T23:41:09.421Z,-1.20
2023-02-12T23:43:36.850Z,-1.20
2023-02-12T23:46:04.527Z,-1.30
2023-02-12T23:48:32.063Z,-1.20
2023-02-12T23:50:59.785Z,-1.20
2023-02-12T23:53:27.234Z,-1.20
2023-02-12T23:55:54.523Z,-1.20
2023-02-12T23:58:22.001Z,-1.10
