createdAt,value
2022-09-17T00:00:27.991Z,0.00
2022-09-17T00:01:28.037Z,0.00
2022-09-17T00:02:27.968Z,0.00
2022-09-17T00:03:27.948Z,0.00
2022-09-17T00:04:27.991Z,0.00
2022-09-17T00:05:27.940Z,0.00
2022-09-17T00:06:27.931Z,0.00
2022-09-17T00:07:27.887Z,0.00
2022-09-17T00:08:27.890Z,0.00
2022-09-17T00:09:27.853Z,0.00
2022-09-17T00:10:27.864Z,0.00
2022-09-17T00:11:27.868Z,0.00
2022-09-17T00:12:27.828Z,0.00
2022-09-17T00:13:27.826Z,0.00
2022-09-17T00:14:27.797Z,0.00
2022-09-17T00:15:27.796Z,0.00
2022-09-17T00:16:27.835Z,0.00
2022-09-17T00:17:27.757Z,0.00
2022-09-17T00:18:27.746Z,0.00
2022-09-17T00:19:27.726Z,0.00
2022-09-17T00:20:27.715Z,0.00
2022-09-17T00:21:27.709Z,0.00
2022-09-17T00:22:27.716Z,0.00
2022-09-17T00:23:27.667Z,0.00
2022-09-17T00:24:27.658Z,0.00
2022-09-17T00:25:27.646Z,0.00
2022-09-17T00:26:27.641Z,0.00
2022-09-17T00:27:27.646Z,0.00
2022-09-17T00:28:27.606Z,0.00
2022-09-17T00:29:27.589Z,0.00
2022-09-17T00:30:27.580Z,0.00
2022-09-17T00:31:27.615Z,0.00
2022-09-17T00:32:27.574Z,0.00
2022-09-17T00:33:27.548Z,0.00
2022-09-17T00:34:27.528Z,0.00
2022-09-17T00:35:27.548Z,0.00
2022-09-17T00:36:27.526Z,0.00
2022-09-17T00:37:27.509Z,0.00
2022-09-17T00:38:27.468Z,0.00
2022-09-17T00:39:27.465Z,0.00
2022-09-17T00:40:27.537Z,0.00
2022-09-17T00:41:27.435Z,0.00
2022-09-17T00:42:27.455Z,0.00
2022-09-17T00:43:27.400Z,0.00
2022-09-17T00:44:27.389Z,0.00
2022-09-17T00:45:27.380Z,0.00
2022-09-17T00:46:27.399Z,0.00
2022-09-17T00:47:27.370Z,0.00
2022-09-17T00:48:27.337Z,0.00
2022-09-17T00:49:27.321Z,0.00
2022-09-17T00:50:27.311Z,0.00
2022-09-17T00:51:27.290Z,0.00
2022-09-17T00:52:27.311Z,0.00
2022-09-17T00:53:27.260Z,0.00
2022-09-17T00:54:27.260Z,0.00
2022-09-17T00:55:27.252Z,0.00
2022-09-17T00:56:27.228Z,0.00
2022-09-17T00:57:27.230Z,0.00
2022-09-17T00:58:27.201Z,0.00
2022-09-17T00:59:27.212Z,0.00
2022-09-17T01:00:27.181Z,0.00
2022-09-17T01:01:27.245Z,0.00
2022-09-17T01:02:27.240Z,0.00
2022-09-17T01:03:27.142Z,0.00
2022-09-17T01:04:27.122Z,0.00
2022-09-17T01:05:27.100Z,0.00
2022-09-17T01:06:27.092Z,0.00
2022-09-17T01:07:27.110Z,0.00
2022-09-17T01:08:27.077Z,0.00
2022-09-17T01:09:27.042Z,0.00
2022-09-17T01:10:27.045Z,0.00
2022-09-17T01:11:27.023Z,0.00
2022-09-17T01:12:27.042Z,0.00
2022-09-17T01:13:27.020Z,0.00
2022-09-17T01:14:26.983Z,0.00
2022-09-17T01:15:26.985Z,0.00
2022-09-17T01:16:27.035Z,0.00
2022-09-17T01:17:26.964Z,0.00
2022-09-17T01:18:26.941Z,0.00
2022-09-17T01:19:26.915Z,0.00
2022-09-17T01:20:26.904Z,0.00
2022-09-17T01:21:26.884Z,0.00
2022-09-17T01:22:26.906Z,0.00
2022-09-17T01:23:26.853Z,0.00
2022-09-17T01:24:26.864Z,0.00
2022-09-17T01:25:26.836Z,0.00
2022-09-17T01:26:26.826Z,0.00
2022-09-17T01:27:26.828Z,0.00
2022-09-17T01:28:26.829Z,0.00
2022-09-17T01:29:26.798Z,0.00
2022-09-17T01:30:26.784Z,0.00
2022-09-17T01:31:26.785Z,0.00
2022-09-17T01:32:26.774Z,0.00
2022-09-17T01:33:26.725Z,0.00
2022-09-17T01:34:26.716Z,0.00
2022-09-17T01:35:26.707Z,0.00
2022-09-17T01:36:26.690Z,0.00
2022-09-17T01:37:30.531Z,0.00
2022-09-17T01:38:26.676Z,0.00
2022-09-17T01:39:26.667Z,0.00
2022-09-17T01:40:26.666Z,0.00
2022-09-17T01:41:26.623Z,0.00
2022-09-17T01:42:26.634Z,0.00
2022-09-17T01:43:26.597Z,0.00
2022-09-17T01:44:26.578Z,0.00
2022-09-17T01:45:26.577Z,0.00
2022-09-17T01:46:26.631Z,0.00
2022-09-17T01:47:26.575Z,0.00
2022-09-17T01:48:26.517Z,0.00
2022-09-17T01:49:26.508Z,0.00
2022-09-17T01:50:26.508Z,0.00
2022-09-17T01:51:26.487Z,0.00
2022-09-17T01:52:26.499Z,0.00
2022-09-17T01:53:26.463Z,0.00
2022-09-17T01:54:26.443Z,0.00
2022-09-17T01:55:26.440Z,0.00
2022-09-17T01:56:26.415Z,0.00
2022-09-17T01:57:26.438Z,0.00
2022-09-17T01:58:26.378Z,0.00
2022-09-17T01:59:26.419Z,0.00
2022-09-17T02:00:26.359Z,0.00
2022-09-17T02:01:26.413Z,0.00
2022-09-17T02:02:26.447Z,0.00
2022-09-17T02:03:26.322Z,0.00
2022-09-17T02:04:26.306Z,0.00
2022-09-17T02:05:26.307Z,0.00
2022-09-17T02:06:26.299Z,0.00
2022-09-17T02:07:26.309Z,0.00
2022-09-17T02:08:26.991Z,0.00
2022-09-17T02:09:26.240Z,0.00
2022-09-17T02:10:26.239Z,0.00
2022-09-17T02:11:26.220Z,0.00
2022-09-17T02:12:26.239Z,0.00
2022-09-17T02:13:26.192Z,0.00
2022-09-17T02:14:26.171Z,0.00
2022-09-17T02:15:26.174Z,0.00
2022-09-17T02:16:26.210Z,0.00
2022-09-17T02:17:26.164Z,0.00
2022-09-17T02:18:26.119Z,0.00
2022-09-17T02:19:26.103Z,0.00
2022-09-17T02:20:26.090Z,0.00
2022-09-17T02:21:26.089Z,0.00
2022-09-17T02:22:26.091Z,0.00
2022-09-17T02:23:26.059Z,0.00
2022-09-17T02:24:26.031Z,0.00
2022-09-17T02:25:26.022Z,0.00
2022-09-17T02:26:26.012Z,0.00
2022-09-17T02:27:26.022Z,0.00
2022-09-17T02:28:26.200Z,0.00
2022-09-17T02:29:25.972Z,0.00
2022-09-17T02:30:25.962Z,0.00
2022-09-17T02:31:26.004Z,0.00
2022-09-17T02:32:25.952Z,0.00
2022-09-17T02:33:25.924Z,0.00
2022-09-17T02:34:25.892Z,0.00
2022-09-17T02:35:25.892Z,0.00
2022-09-17T02:36:25.874Z,0.00
2022-09-17T02:37:25.936Z,0.00
2022-09-17T02:38:25.852Z,0.00
2022-09-17T02:39:25.836Z,0.00
2022-09-17T02:40:25.963Z,0.00
2022-09-17T02:41:25.835Z,0.00
2022-09-17T02:42:25.814Z,0.00
2022-09-17T02:43:25.784Z,0.00
2022-09-17T02:44:25.766Z,0.00
2022-09-17T02:45:25.752Z,0.00
2022-09-17T02:46:25.783Z,0.00
2022-09-17T02:47:25.754Z,0.00
2022-09-17T02:48:25.706Z,0.00
2022-09-17T02:49:25.703Z,0.00
2022-09-17T02:50:25.685Z,0.00
2022-09-17T02:51:25.675Z,0.00
2022-09-17T02:52:25.685Z,0.00
2022-09-17T02:53:25.660Z,0.00
2022-09-17T02:54:25.639Z,0.00
2022-09-17T02:55:25.627Z,0.00
2022-09-17T02:56:25.610Z,0.00
2022-09-17T02:57:25.635Z,0.00
2022-09-17T02:58:25.577Z,0.00
2022-09-17T02:59:25.565Z,0.00
2022-09-17T03:00:25.576Z,0.00
2022-09-17T03:01:25.547Z,0.00
2022-09-17T03:02:25.638Z,0.00
2022-09-17T03:03:25.516Z,0.00
2022-09-17T03:04:25.502Z,0.00
2022-09-17T03:05:25.487Z,0.00
2022-09-17T03:06:25.473Z,0.00
2022-09-17T03:07:25.487Z,0.00
2022-09-17T03:08:25.446Z,0.00
2022-09-17T03:09:25.447Z,0.00
2022-09-17T03:10:25.425Z,0.00
2022-09-17T03:11:25.408Z,0.00
2022-09-17T03:12:25.415Z,0.00
2022-09-17T03:13:25.396Z,0.00
2022-09-17T03:14:25.358Z,0.00
2022-09-17T03:15:25.357Z,0.00
2022-09-17T03:16:25.366Z,0.00
2022-09-17T03:17:25.347Z,0.00
2022-09-17T03:18:25.321Z,0.00
2022-09-17T03:19:25.310Z,0.00
2022-09-17T03:20:25.290Z,0.00
2022-09-17T03:21:25.307Z,0.00
2022-09-17T03:22:25.280Z,0.00
2022-09-17T03:23:25.251Z,0.00
2022-09-17T03:24:25.228Z,0.00
2022-09-17T03:25:25.227Z,0.00
2022-09-17T03:26:25.199Z,0.00
2022-09-17T03:27:25.219Z,0.00
2022-09-17T03:28:25.179Z,0.00
2022-09-17T03:29:25.170Z,0.00
2022-09-17T03:30:25.150Z,0.00
2022-09-17T03:31:25.177Z,0.00
2022-09-17T03:32:25.150Z,0.00
2022-09-17T03:33:25.137Z,0.00
2022-09-17T03:34:25.100Z,0.00
2022-09-17T03:35:25.091Z,0.00
2022-09-17T03:36:25.070Z,0.00
2022-09-17T03:37:25.093Z,0.00
2022-09-17T03:38:25.042Z,0.00
2022-09-17T03:39:25.032Z,0.00
2022-09-17T03:40:25.091Z,0.00
2022-09-17T03:41:25.014Z,0.00
2022-09-17T03:42:25.031Z,0.00
2022-09-17T03:43:24.986Z,0.00
2022-09-17T03:44:24.985Z,0.00
2022-09-17T03:45:24.956Z,0.00
2022-09-17T03:46:24.976Z,0.00
2022-09-17T03:47:24.952Z,0.00
2022-09-17T03:48:24.909Z,0.00
2022-09-17T03:49:24.902Z,0.00
2022-09-17T03:50:24.880Z,0.00
2022-09-17T03:51:24.912Z,0.00
2022-09-17T03:52:24.915Z,0.00
2022-09-17T03:53:24.867Z,0.00
2022-09-17T03:54:24.830Z,0.00
2022-09-17T03:55:24.834Z,0.00
2022-09-17T03:56:24.803Z,0.00
2022-09-17T03:57:24.869Z,0.00
2022-09-17T05:20:49.639Z,5.62
2022-09-17T05:21:25.431Z,5.62
2022-09-17T05:22:25.404Z,5.62
2022-09-17T05:25:04.564Z,5.62
2022-09-17T06:03:32.143Z,5.62
2022-09-17T06:04:34.864Z,5.62
2022-09-17T06:05:32.084Z,11.25
2022-09-17T06:06:32.104Z,16.88
2022-09-17T06:07:32.056Z,16.88
2022-09-17T06:08:32.054Z,16.88
2022-09-17T06:09:32.043Z,16.88
2022-09-17T06:10:32.026Z,11.25
2022-09-17T06:11:32.024Z,11.25
2022-09-17T06:12:32.002Z,11.25
2022-09-17T06:13:31.977Z,11.25
2022-09-17T06:14:31.987Z,11.25
2022-09-17T06:15:31.946Z,16.88
2022-09-17T06:16:32.038Z,16.88
2022-09-17T06:17:31.926Z,16.88
2022-09-17T06:18:31.915Z,16.88
2022-09-17T06:19:31.896Z,16.88
2022-09-17T06:20:31.886Z,16.88
2022-09-17T06:21:31.893Z,16.88
2022-09-17T06:22:31.857Z,16.88
2022-09-17T06:23:31.837Z,16.88
2022-09-17T06:24:31.847Z,16.88
2022-09-17T06:25:31.825Z,16.88
2022-09-17T06:26:31.845Z,16.88
2022-09-17T06:27:31.794Z,16.88
2022-09-17T06:28:31.784Z,16.88
2022-09-17T06:31:01.181Z,16.88
2022-09-17T06:32:08.573Z,16.88
2022-09-17T06:33:01.055Z,16.88
2022-09-17T06:34:01.792Z,16.88
2022-09-17T06:35:01.029Z,16.88
2022-09-17T06:36:01.052Z,16.88
2022-09-17T06:37:01.003Z,16.88
2022-09-17T06:38:00.996Z,22.50
2022-09-17T06:48:53.338Z,33.75
2022-09-17T06:52:06.103Z,39.38
2022-09-17T06:53:25.770Z,50.62
2022-09-17T06:56:31.046Z,39.38
2022-09-17T07:06:30.332Z,50.62
2022-09-17T07:21:15.595Z,50.62
2022-09-17T07:23:56.962Z,45.00
2022-09-17T07:27:42.759Z,56.25
2022-09-17T07:39:39.823Z,45.00
2022-09-17T07:44:57.474Z,61.88
2022-09-17T07:53:29.458Z,73.12
2022-09-17T07:54:29.414Z,73.12
2022-09-17T07:55:29.399Z,73.12
2022-09-17T07:56:40.737Z,84.38
2022-09-17T07:57:29.377Z,84.38
2022-09-17T07:58:29.366Z,84.38
2022-09-17T07:59:29.346Z,90.00
2022-09-17T08:00:29.339Z,90.00
2022-09-17T08:01:29.348Z,95.62
2022-09-17T08:02:29.442Z,84.38
2022-09-17T08:03:29.295Z,78.75
2022-09-17T08:04:29.298Z,78.75
2022-09-17T08:05:29.270Z,84.38
2022-09-17T08:06:29.258Z,90.00
2022-09-17T08:07:29.259Z,84.38
2022-09-17T08:08:29.239Z,95.62
2022-09-17T08:09:29.220Z,101.25
2022-09-17T08:10:29.211Z,106.88
2022-09-17T08:12:30.199Z,90.00
2022-09-17T08:13:29.160Z,90.00
2022-09-17T08:14:30.084Z,90.00
2022-09-17T08:15:29.140Z,90.00
2022-09-17T08:16:29.179Z,95.62
2022-09-17T08:17:29.152Z,112.50
2022-09-17T08:18:29.099Z,118.12
2022-09-17T08:19:29.080Z,106.88
2022-09-17T08:20:29.071Z,95.62
2022-09-17T08:21:29.059Z,90.00
2022-09-17T08:22:29.074Z,90.00
2022-09-17T08:23:29.030Z,101.25
2022-09-17T08:24:29.022Z,90.00
2022-09-17T08:25:29.004Z,90.00
2022-09-17T08:26:29.012Z,95.62
2022-09-17T08:27:28.992Z,90.00
2022-09-17T08:28:28.961Z,84.38
2022-09-17T08:29:32.089Z,84.38
2022-09-17T08:30:29.960Z,67.50
2022-09-17T08:31:28.958Z,73.12
2022-09-17T08:32:28.951Z,73.12
2022-09-17T08:34:59.127Z,90.00
2022-09-17T08:35:59.107Z,90.00
2022-09-17T08:36:59.133Z,112.50
2022-09-17T08:37:59.079Z,106.88
2022-09-17T08:38:59.083Z,106.88
2022-09-17T08:39:59.085Z,73.12
2022-09-17T08:40:59.038Z,56.25
2022-09-17T08:41:59.063Z,78.75
2022-09-17T08:42:59.019Z,101.25
2022-09-17T08:43:59.077Z,129.38
2022-09-17T08:45:00.833Z,135.00
2022-09-17T08:45:58.977Z,90.00
2022-09-17T08:46:59.048Z,73.12
2022-09-17T08:47:58.940Z,78.75
2022-09-17T08:48:58.932Z,95.62
2022-09-17T08:49:58.920Z,84.38
2022-09-17T08:51:03.277Z,78.75
2022-09-17T08:51:59.950Z,73.12
2022-09-17T08:52:58.879Z,101.25
2022-09-17T08:53:58.865Z,84.38
2022-09-17T08:54:58.866Z,90.00
2022-09-17T08:55:58.840Z,84.38
2022-09-17T08:56:58.852Z,90.00
2022-09-17T08:57:58.802Z,106.88
2022-09-17T08:58:58.853Z,101.25
2022-09-17T08:59:58.809Z,118.12
2022-09-17T09:00:58.839Z,123.75
2022-09-17T09:01:58.864Z,118.12
2022-09-17T09:02:58.800Z,106.88
2022-09-17T09:03:58.722Z,106.88
2022-09-17T09:04:58.722Z,140.62
2022-09-17T09:05:58.693Z,123.75
2022-09-17T09:06:58.713Z,157.50
2022-09-17T09:07:58.689Z,151.88
2022-09-17T09:08:58.665Z,185.62
2022-09-17T09:09:58.652Z,174.38
2022-09-17T09:10:58.633Z,185.62
2022-09-17T09:11:58.662Z,185.62
2022-09-17T09:12:58.623Z,157.50
2022-09-17T09:13:58.646Z,84.38
2022-09-17T09:14:58.594Z,101.25
2022-09-17T09:15:58.651Z,118.12
2022-09-17T09:16:58.582Z,146.25
2022-09-17T09:17:58.534Z,163.12
2022-09-17T09:18:58.524Z,129.38
2022-09-17T09:19:58.514Z,118.12
2022-09-17T09:20:58.495Z,151.88
2022-09-17T09:21:58.535Z,146.25
2022-09-17T09:22:58.476Z,151.88
2022-09-17T09:23:58.468Z,174.38
2022-09-17T09:24:58.445Z,168.75
2022-09-17T09:25:58.424Z,185.62
2022-09-17T09:26:58.861Z,163.12
2022-09-17T09:27:58.397Z,135.00
2022-09-17T09:28:58.439Z,101.25
2022-09-17T09:29:58.378Z,106.88
2022-09-17T09:30:58.430Z,129.38
2022-09-17T09:31:58.367Z,157.50
2022-09-17T09:32:58.343Z,163.12
2022-09-17T09:33:58.314Z,140.62
2022-09-17T09:34:58.308Z,140.62
2022-09-17T09:35:58.292Z,174.38
2022-09-17T09:36:58.306Z,168.75
2022-09-17T09:37:58.307Z,135.00
2022-09-17T09:38:58.249Z,118.12
2022-09-17T09:39:58.295Z,118.12
2022-09-17T09:40:58.226Z,101.25
2022-09-17T09:41:58.248Z,95.62
2022-09-17T09:42:58.197Z,112.50
2022-09-17T09:44:05.767Z,123.75
2022-09-17T09:45:04.145Z,168.75
2022-09-17T09:45:59.156Z,174.38
2022-09-17T09:46:58.294Z,180.00
2022-09-17T09:47:58.138Z,140.62
2022-09-17T09:48:58.120Z,135.00
2022-09-17T09:49:58.112Z,140.62
2022-09-17T09:51:06.963Z,163.12
2022-09-17T09:51:59.090Z,180.00
2022-09-17T09:52:58.081Z,225.00
2022-09-17T09:53:58.042Z,241.88
2022-09-17T09:54:58.043Z,202.50
2022-09-17T09:55:58.013Z,180.00
2022-09-17T09:56:58.987Z,225.00
2022-09-17T09:57:58.001Z,303.75
2022-09-17T09:58:58.086Z,281.25
2022-09-17T09:59:57.963Z,225.00
2022-09-17T10:00:57.959Z,180.00
2022-09-17T10:01:58.043Z,78.75
2022-09-17T10:02:57.971Z,61.88
2022-09-17T10:03:57.911Z,67.50
2022-09-17T10:04:57.894Z,73.12
2022-09-17T10:05:57.882Z,90.00
2022-09-17T10:06:57.894Z,118.12
2022-09-17T10:07:57.856Z,151.88
2022-09-17T10:08:57.844Z,185.62
2022-09-17T10:09:57.828Z,230.62
2022-09-17T10:10:57.836Z,270.00
2022-09-17T10:11:57.825Z,236.25
2022-09-17T10:12:57.785Z,213.75
2022-09-17T10:13:57.844Z,264.38
2022-09-17T10:14:57.763Z,281.25
2022-09-17T10:15:57.833Z,247.50
2022-09-17T10:16:57.763Z,236.25
2022-09-17T10:17:57.716Z,275.62
2022-09-17T10:18:57.717Z,292.50
2022-09-17T10:19:57.696Z,320.62
2022-09-17T10:20:57.676Z,264.38
2022-09-17T10:21:57.696Z,140.62
2022-09-17T10:22:57.674Z,73.12
2022-09-17T10:23:57.637Z,50.62
2022-09-17T10:24:57.629Z,39.38
2022-09-17T10:25:57.608Z,45.00
2022-09-17T10:26:57.626Z,50.62
2022-09-17T10:27:57.599Z,50.62
2022-09-17T10:28:57.618Z,50.62
2022-09-17T10:29:57.554Z,50.62
2022-09-17T10:30:57.600Z,67.50
2022-09-17T10:31:57.611Z,95.62
2022-09-17T10:32:57.547Z,129.38
2022-09-17T10:33:57.498Z,146.25
2022-09-17T10:34:57.489Z,180.00
2022-09-17T10:35:57.469Z,168.75
2022-09-17T10:36:57.510Z,196.88
2022-09-17T10:37:57.449Z,196.88
2022-09-17T10:38:57.440Z,219.38
2022-09-17T10:39:57.446Z,219.38
2022-09-17T10:40:57.411Z,270.00
2022-09-17T10:41:57.420Z,303.75
2022-09-17T10:42:57.401Z,275.62
2022-09-17T10:43:57.490Z,303.75
2022-09-17T10:44:57.359Z,500.62
2022-09-17T10:45:57.344Z,928.12
2022-09-17T10:46:57.404Z,1231.88
2022-09-17T10:47:57.311Z,202.50
2022-09-17T10:48:57.312Z,1676.25
2022-09-17T10:49:57.291Z,945.00
2022-09-17T10:50:57.279Z,309.38
2022-09-17T10:51:57.290Z,1108.12
2022-09-17T10:52:57.243Z,140.62
2022-09-17T10:53:57.234Z,151.88
2022-09-17T10:54:57.223Z,180.00
2022-09-17T10:55:57.203Z,2767.50
2022-09-17T10:56:57.224Z,2216.25
2022-09-17T10:57:57.173Z,2846.25
2022-09-17T10:58:57.172Z,2818.12
2022-09-17T10:59:57.143Z,1861.88
2022-09-17T11:00:57.149Z,2475.00
2022-09-17T11:01:57.227Z,3054.38
2022-09-17T11:02:57.174Z,2435.62
2022-09-17T11:03:57.100Z,641.25
2022-09-17T11:04:57.087Z,568.12
2022-09-17T11:05:57.093Z,270.00
2022-09-17T11:06:57.085Z,281.25
2022-09-17T11:07:57.046Z,253.12
2022-09-17T11:08:57.048Z,191.25
2022-09-17T11:09:57.040Z,151.88
2022-09-17T11:10:56.997Z,185.62
2022-09-17T11:11:57.013Z,196.88
2022-09-17T11:12:56.976Z,202.50
2022-09-17T11:13:56.959Z,174.38
2022-09-17T11:14:56.949Z,101.25
2022-09-17T11:15:56.965Z,78.75
2022-09-17T11:16:56.946Z,73.12
2022-09-17T11:17:56.899Z,73.12
2022-09-17T11:18:56.896Z,84.38
2022-09-17T11:19:56.889Z,112.50
2022-09-17T11:20:56.870Z,123.75
2022-09-17T11:21:56.876Z,123.75
2022-09-17T11:22:56.840Z,90.00
2022-09-17T11:23:56.820Z,78.75
2022-09-17T11:24:56.813Z,90.00
2022-09-17T11:26:00.463Z,84.38
2022-09-17T11:26:56.809Z,84.38
2022-09-17T11:27:56.778Z,84.38
2022-09-17T11:28:56.759Z,95.62
2022-09-17T11:29:56.742Z,101.25
2022-09-17T11:30:56.820Z,106.88
2022-09-17T11:31:56.788Z,106.88
2022-09-17T11:32:56.704Z,106.88
2022-09-17T11:36:25.847Z,225.00
2022-09-17T11:37:25.857Z,1890.00
2022-09-17T11:38:25.815Z,3088.12
2022-09-17T11:39:25.804Z,1811.25
2022-09-17T11:40:25.880Z,1293.75
2022-09-17T11:41:25.787Z,2413.12
2022-09-17T11:42:25.787Z,3110.62
2022-09-17T11:43:25.763Z,3358.12
2022-09-17T11:44:25.740Z,2992.50
2022-09-17T11:45:25.724Z,2902.50
2022-09-17T11:46:25.780Z,3088.12
2022-09-17T11:47:25.717Z,3155.62
2022-09-17T11:48:25.686Z,3172.50
2022-09-17T11:49:25.673Z,2986.88
2022-09-17T11:50:25.657Z,2998.12
2022-09-17T11:51:25.645Z,3043.12
2022-09-17T11:52:25.669Z,3273.75
2022-09-17T11:53:25.618Z,2385.00
2022-09-17T11:54:25.606Z,2716.88
2022-09-17T11:55:25.590Z,3003.75
2022-09-17T11:56:25.569Z,3200.62
2022-09-17T11:57:25.598Z,1845.00
2022-09-17T11:58:25.549Z,3178.12
2022-09-17T11:59:25.539Z,1541.25
2022-09-17T12:00:25.529Z,798.75
2022-09-17T12:01:25.512Z,495.00
2022-09-17T12:02:25.609Z,303.75
2022-09-17T12:03:25.557Z,264.38
2022-09-17T12:04:25.473Z,360.00
2022-09-17T12:07:05.677Z,343.12
2022-09-17T12:08:05.628Z,787.50
2022-09-17T12:09:05.618Z,3031.88
2022-09-17T12:10:05.608Z,2368.12
2022-09-17T12:11:05.601Z,1985.62
2022-09-17T12:12:05.601Z,2626.88
2022-09-17T12:13:05.571Z,866.25
2022-09-17T12:16:01.281Z,1636.88
2022-09-17T12:17:01.239Z,3397.50
2022-09-17T12:19:56.389Z,427.50
2022-09-17T12:20:56.339Z,331.88
2022-09-17T12:21:56.333Z,365.62
2022-09-17T12:22:56.333Z,360.00
2022-09-17T12:25:35.848Z,95.62
2022-09-17T12:26:35.829Z,39.38
2022-09-17T12:27:35.835Z,16.88
2022-09-17T12:28:35.810Z,11.25
2022-09-17T12:29:35.802Z,5.62
2022-09-17T12:30:35.770Z,11.25
2022-09-17T12:31:35.801Z,5.62
2022-09-17T12:32:35.778Z,11.25
2022-09-17T12:33:35.729Z,11.25
2022-09-17T12:34:35.728Z,11.25
2022-09-17T12:36:02.352Z,11.25
2022-09-17T12:36:36.693Z,16.88
2022-09-17T12:37:35.691Z,16.88
2022-09-17T12:38:35.660Z,22.50
2022-09-17T12:39:35.642Z,33.75
2022-09-17T12:40:35.704Z,50.62
2022-09-17T12:41:35.630Z,67.50
2022-09-17T12:42:35.632Z,101.25
2022-09-17T12:43:35.625Z,281.25
2022-09-17T12:44:35.583Z,421.88
2022-09-17T12:45:35.565Z,832.50
2022-09-17T12:46:35.598Z,1558.12
2022-09-17T12:47:35.554Z,1726.88
2022-09-17T12:48:35.523Z,2205.00
2022-09-17T12:49:35.515Z,1310.62
2022-09-17T12:50:35.498Z,1316.25
2022-09-17T12:51:35.475Z,1243.12
2022-09-17T12:52:35.493Z,1068.75
2022-09-17T12:53:35.454Z,568.12
2022-09-17T12:54:35.444Z,343.12
2022-09-17T12:55:35.424Z,298.12
2022-09-17T12:56:35.416Z,298.12
2022-09-17T12:57:35.414Z,303.75
2022-09-17T12:58:35.384Z,528.75
2022-09-17T12:59:35.396Z,1721.25
2022-09-17T13:00:35.384Z,1198.12
2022-09-17T13:01:35.438Z,1057.50
2022-09-17T13:02:35.385Z,416.25
2022-09-17T13:03:35.316Z,343.12
2022-09-17T13:04:59.530Z,444.38
2022-09-17T13:05:36.323Z,225.00
2022-09-17T13:06:35.277Z,348.75
2022-09-17T13:07:35.287Z,1546.88
2022-09-17T13:08:35.258Z,1316.25
2022-09-17T13:09:35.238Z,1541.25
2022-09-17T13:10:35.227Z,2351.25
2022-09-17T13:11:35.879Z,1642.50
2022-09-17T13:12:35.235Z,1186.88
2022-09-17T13:13:35.178Z,393.75
2022-09-17T13:14:35.169Z,236.25
2022-09-17T13:15:35.161Z,315.00
2022-09-17T13:16:35.214Z,568.12
2022-09-17T13:17:35.160Z,230.62
2022-09-17T13:18:35.120Z,191.25
2022-09-17T13:19:35.099Z,202.50
2022-09-17T13:20:35.115Z,202.50
2022-09-17T13:21:35.073Z,196.88
2022-09-17T13:22:35.088Z,191.25
2022-09-17T13:23:35.050Z,191.25
2022-09-17T13:24:35.039Z,191.25
2022-09-17T13:25:35.023Z,185.62
2022-09-17T13:26:35.000Z,185.62
2022-09-17T13:27:35.041Z,180.00
2022-09-17T13:28:34.982Z,174.38
2022-09-17T13:29:34.979Z,174.38
2022-09-17T13:30:34.960Z,174.38
2022-09-17T13:31:34.987Z,168.75
2022-09-17T13:32:34.968Z,174.38
2022-09-17T13:33:34.912Z,174.38
2022-09-17T13:34:34.902Z,168.75
2022-09-17T13:35:34.892Z,168.75
2022-09-17T13:36:34.885Z,168.75
2022-09-17T13:37:34.886Z,163.12
2022-09-17T13:38:34.843Z,163.12
2022-09-17T13:39:34.833Z,163.12
2022-09-17T13:40:34.932Z,163.12
2022-09-17T13:41:34.803Z,157.50
2022-09-17T13:42:34.806Z,168.75
2022-09-17T13:43:34.786Z,168.75
2022-09-17T13:44:34.773Z,174.38
2022-09-17T13:45:34.757Z,185.62
2022-09-17T13:46:34.779Z,208.12
2022-09-17T13:47:34.751Z,168.75
2022-09-17T13:48:34.725Z,135.00
2022-09-17T13:49:34.730Z,135.00
2022-09-17T13:50:34.687Z,146.25
2022-09-17T13:51:34.696Z,146.25
2022-09-17T13:52:34.650Z,135.00
2022-09-17T13:53:34.635Z,106.88
2022-09-17T13:54:34.623Z,84.38
2022-09-17T13:55:34.617Z,67.50
2022-09-17T13:56:34.628Z,56.25
2022-09-17T13:57:34.588Z,56.25
2022-09-17T13:58:34.568Z,61.88
2022-09-17T13:59:34.576Z,67.50
2022-09-17T14:00:34.573Z,90.00
2022-09-17T14:01:34.558Z,101.25
2022-09-17T14:02:34.554Z,95.62
2022-09-17T14:03:34.508Z,101.25
2022-09-17T14:04:34.494Z,106.88
2022-09-17T14:05:34.478Z,101.25
2022-09-17T14:06:34.488Z,73.12
2022-09-17T14:07:34.468Z,90.00
2022-09-17T14:08:34.440Z,180.00
2022-09-17T14:09:38.622Z,241.88
2022-09-17T14:10:35.422Z,292.50
2022-09-17T14:11:34.421Z,303.75
2022-09-17T14:12:34.382Z,303.75
2022-09-17T14:13:34.378Z,286.88
2022-09-17T14:14:34.352Z,264.38
2022-09-17T14:15:34.356Z,208.12
2022-09-17T14:16:34.389Z,168.75
2022-09-17T14:17:34.314Z,146.25
2022-09-17T14:18:34.290Z,140.62
2022-09-17T14:19:34.308Z,140.62
2022-09-17T14:20:34.269Z,140.62
2022-09-17T14:21:34.289Z,140.62
2022-09-17T14:22:34.249Z,151.88
2022-09-17T14:23:34.231Z,163.12
2022-09-17T14:24:34.213Z,191.25
2022-09-17T14:25:34.202Z,157.50
2022-09-17T14:26:34.232Z,118.12
2022-09-17T14:27:36.550Z,112.50
2022-09-17T14:28:35.169Z,95.62
2022-09-17T14:29:34.152Z,84.38
2022-09-17T14:30:34.153Z,73.12
2022-09-17T14:31:34.167Z,61.88
2022-09-17T14:32:34.106Z,39.38
2022-09-17T14:33:34.101Z,39.38
2022-09-17T14:34:34.077Z,50.62
2022-09-17T14:35:34.070Z,73.12
2022-09-17T14:36:34.077Z,90.00
2022-09-17T14:37:34.043Z,112.50
2022-09-17T14:38:34.030Z,140.62
2022-09-17T14:39:34.020Z,151.88
2022-09-17T14:40:34.047Z,264.38
2022-09-17T14:41:34.044Z,112.50
2022-09-17T14:42:33.966Z,376.88
2022-09-17T14:43:33.992Z,365.62
2022-09-17T14:44:33.961Z,258.75
2022-09-17T14:45:33.935Z,253.12
2022-09-17T14:46:34.053Z,247.50
2022-09-17T14:47:33.907Z,151.88
2022-09-17T14:48:33.889Z,135.00
2022-09-17T14:49:33.907Z,106.88
2022-09-17T14:50:33.857Z,95.62
2022-09-17T14:51:33.887Z,95.62
2022-09-17T14:52:33.843Z,95.62
2022-09-17T14:53:33.827Z,90.00
2022-09-17T14:54:36.329Z,95.62
2022-09-17T14:55:33.801Z,123.75
2022-09-17T14:56:33.809Z,106.88
2022-09-17T14:57:33.768Z,90.00
2022-09-17T14:58:33.758Z,90.00
2022-09-17T14:59:33.738Z,101.25
2022-09-17T15:00:33.728Z,106.88
2022-09-17T15:01:33.771Z,95.62
2022-09-17T15:02:33.752Z,106.88
2022-09-17T15:03:33.689Z,95.62
2022-09-17T15:04:33.669Z,90.00
2022-09-17T15:05:33.686Z,84.38
2022-09-17T15:06:33.668Z,84.38
2022-09-17T15:07:33.637Z,95.62
2022-09-17T15:08:33.611Z,118.12
2022-09-17T15:09:33.600Z,118.12
2022-09-17T15:10:33.623Z,101.25
2022-09-17T15:11:41.513Z,101.25
2022-09-17T15:12:33.563Z,106.88
2022-09-17T15:13:33.554Z,101.25
2022-09-17T15:14:33.535Z,101.25
2022-09-17T15:15:33.528Z,95.62
2022-09-17T15:16:33.586Z,90.00
2022-09-17T15:17:33.497Z,67.50
2022-09-17T15:18:33.488Z,61.88
2022-09-17T15:19:33.483Z,67.50
2022-09-17T15:20:33.462Z,61.88
2022-09-17T15:21:33.472Z,56.25
2022-09-17T15:22:33.430Z,56.25
2022-09-17T15:23:33.422Z,61.88
2022-09-17T15:26:02.931Z,61.88
2022-09-17T15:27:02.942Z,61.88
2022-09-17T15:28:02.890Z,61.88
2022-09-17T15:29:02.901Z,61.88
2022-09-17T15:30:02.866Z,61.88
2022-09-17T15:31:02.897Z,61.88
2022-09-17T15:32:02.862Z,61.88
2022-09-17T15:33:02.834Z,61.88
2022-09-17T15:34:02.815Z,56.25
2022-09-17T15:35:02.804Z,61.88
2022-09-17T15:36:02.783Z,56.25
2022-09-17T15:37:02.802Z,61.88
2022-09-17T15:39:03.747Z,56.25
2022-09-17T15:40:11.349Z,56.25
2022-09-17T15:41:02.719Z,56.25
2022-09-17T15:43:21.036Z,56.25
2022-09-17T15:44:36.349Z,56.25
2022-09-17T15:45:21.980Z,56.25
2022-09-17T15:46:20.991Z,56.25
2022-09-17T15:47:20.984Z,56.25
2022-09-17T15:48:20.941Z,56.25
2022-09-17T15:49:20.931Z,56.25
2022-09-17T15:50:20.917Z,61.88
2022-09-17T15:51:20.898Z,67.50
2022-09-17T15:52:20.908Z,67.50
2022-09-17T15:53:20.878Z,67.50
2022-09-17T15:54:20.878Z,61.88
2022-09-17T15:55:20.839Z,56.25
2022-09-17T15:56:20.840Z,50.62
2022-09-17T15:58:39.179Z,50.62
2022-09-17T15:59:39.121Z,50.62
2022-09-17T16:00:39.120Z,50.62
2022-09-17T16:01:39.226Z,50.62
2022-09-17T16:02:39.175Z,56.25
2022-09-17T16:03:46.645Z,61.88
2022-09-17T16:04:48.055Z,67.50
2022-09-17T16:05:39.036Z,67.50
2022-09-17T16:06:48.757Z,73.12
2022-09-17T16:07:39.009Z,78.75
2022-09-17T16:08:39.011Z,78.75
2022-09-17T16:09:38.990Z,73.12
2022-09-17T16:10:38.970Z,67.50
2022-09-17T16:11:38.970Z,61.88
2022-09-17T16:12:38.979Z,56.25
2022-09-17T16:13:38.940Z,61.88