createdAt,value
2022-10-30T00:02:21.722Z,101323.03
2022-10-30T00:04:25.015Z,101323.03
2022-10-30T00:04:48.098Z,101327.94
2022-10-30T00:07:14.452Z,101348.38
2022-10-30T00:09:25.035Z,101348.38
2022-10-30T00:09:40.920Z,101368.78
2022-10-30T00:12:07.301Z,101400.31
2022-10-30T00:14:25.024Z,101400.31
2022-10-30T00:14:33.931Z,101385.03
2022-10-30T00:17:00.305Z,101372.34
2022-10-30T00:19:25.032Z,101372.34
2022-10-30T00:19:26.667Z,101386.25
2022-10-30T00:21:53.200Z,101336.47
2022-10-30T00:24:19.538Z,101383.50
2022-10-30T00:24:25.067Z,101383.50
2022-10-30T00:26:45.889Z,101386.03
2022-10-30T00:29:12.293Z,101390.31
2022-10-30T00:29:25.022Z,101390.31
2022-10-30T00:31:38.627Z,101314.72
2022-10-30T00:34:04.978Z,101345.06
2022-10-30T00:34:25.022Z,101345.06
2022-10-30T00:36:31.503Z,101385.19
2022-10-30T00:38:57.888Z,101347.88
2022-10-30T00:39:25.035Z,101347.88
2022-10-30T00:41:25.250Z,101378.38
2022-10-30T00:43:52.693Z,101378.31
2022-10-30T00:44:25.021Z,101378.31
2022-10-30T00:46:25.787Z,101382.00
2022-10-30T00:49:03.340Z,101367.44
2022-10-30T00:49:25.024Z,101367.44
2022-10-30T00:51:32.945Z,101337.00
2022-10-30T00:54:03.436Z,101309.72
2022-10-30T00:54:25.032Z,101309.72
2022-10-30T00:56:30.570Z,101377.06
2022-10-30T00:59:05.187Z,101366.59
2022-10-30T00:59:25.021Z,101366.59
2022-10-30T01:01:36.586Z,101331.16
2022-10-30T01:04:05.517Z,101372.81
2022-10-30T01:04:29.041Z,101372.81
2022-10-30T01:06:38.415Z,101364.03
2022-10-30T01:09:05.701Z,101363.28
2022-10-30T01:09:25.034Z,101363.28
2022-10-30T01:11:32.392Z,101360.63
2022-10-30T01:14:05.125Z,101356.56
2022-10-30T01:14:25.069Z,101356.56
2022-10-30T01:16:44.461Z,101353.00
2022-10-30T01:19:27.048Z,101318.41
2022-10-30T01:19:27.175Z,101318.41
2022-10-30T01:22:04.291Z,101302.78
2022-10-30T01:24:25.084Z,101302.78
2022-10-30T01:25:02.317Z,101344.56
2022-10-30T01:27:47.163Z,101354.28
2022-10-30T01:29:25.048Z,101354.28
2022-10-30T01:30:28.610Z,101349.09
2022-10-30T01:33:33.152Z,101353.63
2022-10-30T01:34:25.109Z,101353.63
2022-10-30T01:36:18.674Z,101336.13
2022-10-30T01:38:53.924Z,101336.59
2022-10-30T01:39:25.031Z,101336.59
2022-10-30T01:41:20.407Z,101296.34
2022-10-30T01:43:50.372Z,101291.69
2022-10-30T01:44:25.060Z,101291.69
2022-10-30T01:46:33.600Z,101346.91
2022-10-30T01:49:05.983Z,101330.47
2022-10-30T01:49:25.022Z,101330.47
2022-10-30T01:51:35.559Z,101342.09
2022-10-30T01:54:08.010Z,101339.63
2022-10-30T01:54:25.038Z,101339.63
2022-10-30T01:57:02.475Z,101278.75
2022-10-30T01:59:25.050Z,101278.75
2022-10-30T01:59:50.243Z,101323.09
2022-10-30T02:02:16.799Z,101269.63
2022-10-30T02:04:25.041Z,101269.63
2022-10-30T02:04:43.720Z,101306.81
2022-10-30T02:07:11.769Z,101329.88
2022-10-30T02:09:25.057Z,101329.88
2022-10-30T02:09:39.604Z,101323.00
2022-10-30T02:12:07.418Z,101315.44
2022-10-30T02:14:25.024Z,101315.44
2022-10-30T02:14:39.919Z,101278.19
2022-10-30T02:17:08.223Z,101311.19
2022-10-30T02:19:25.043Z,101311.19
2022-10-30T02:19:35.132Z,101285.41
2022-10-30T02:22:01.695Z,101321.50
2022-10-30T02:24:25.038Z,101321.50
2022-10-30T02:24:29.429Z,101250.38
2022-10-30T02:26:55.772Z,101215.28
2022-10-30T02:29:22.230Z,101316.91
2022-10-30T02:29:25.075Z,101316.91
2022-10-30T02:31:48.700Z,101309.28
2022-10-30T02:34:15.542Z,101328.59
2022-10-30T02:34:25.154Z,101328.59
2022-10-30T02:36:41.951Z,101268.00
2022-10-30T02:39:08.458Z,101316.25
2022-10-30T02:39:25.052Z,101316.25
2022-10-30T02:41:34.979Z,101306.78
2022-10-30T02:44:01.810Z,101272.66
2022-10-30T02:44:25.054Z,101272.66
2022-10-30T02:46:28.345Z,101277.19
2022-10-30T02:48:54.658Z,101332.75
2022-10-30T02:49:25.408Z,101332.75
2022-10-30T02:51:39.312Z,100590.44
2022-10-30T02:54:05.694Z,101335.91
2022-10-30T02:54:25.057Z,101335.91
2022-10-30T02:56:32.084Z,101312.69
2022-10-30T02:58:58.501Z,101267.66
2022-10-30T02:59:25.060Z,101267.66
2022-10-30T03:01:24.902Z,101336.78
2022-10-30T03:03:51.425Z,101334.22
2022-10-30T03:04:25.067Z,101334.22
2022-10-30T03:06:18.326Z,101338.31
2022-10-30T03:08:44.793Z,101284.13
2022-10-30T03:09:25.034Z,101284.13
2022-10-30T03:11:14.806Z,101311.81
2022-10-30T03:13:42.349Z,101326.38
2022-10-30T03:14:25.061Z,101326.38
2022-10-30T03:16:18.404Z,101331.81
2022-10-30T03:18:45.591Z,101284.06
2022-10-30T03:19:25.055Z,101284.06
2022-10-30T03:21:15.006Z,101331.31
2022-10-30T03:23:41.611Z,101260.72
2022-10-30T03:24:25.046Z,101260.72
2022-10-30T03:26:08.487Z,101262.59
2022-10-30T03:28:34.998Z,101238.66
2022-10-30T03:29:25.038Z,101238.66
2022-10-30T03:31:20.538Z,101301.97
2022-10-30T03:33:47.285Z,101256.56
2022-10-30T03:34:25.061Z,101256.56
2022-10-30T03:36:14.550Z,101248.28
2022-10-30T03:38:41.683Z,101249.19
2022-10-30T03:39:25.086Z,101249.19
2022-10-30T03:41:08.065Z,101289.22
2022-10-30T03:43:34.764Z,101290.22
2022-10-30T03:44:25.047Z,101290.22
2022-10-30T03:46:01.165Z,101296.44
2022-10-30T03:48:28.867Z,101227.78
2022-10-30T03:49:25.066Z,101227.78
2022-10-30T03:50:57.301Z,101294.19
2022-10-30T03:53:26.478Z,101306.66
2022-10-30T03:54:25.062Z,101306.66
2022-10-30T03:55:56.553Z,101270.03
2022-10-30T03:58:22.858Z,101233.00
2022-10-30T03:59:25.054Z,101233.00
2022-10-30T04:00:49.367Z,101267.53
2022-10-30T04:03:15.730Z,101316.25
2022-10-30T04:04:25.057Z,101316.25
2022-10-30T04:05:42.754Z,101256.06
2022-10-30T04:08:13.260Z,101313.09
2022-10-30T04:09:25.057Z,101313.09
2022-10-30T04:10:44.171Z,101298.88
2022-10-30T04:13:12.198Z,101234.56
2022-10-30T04:14:25.036Z,101234.56
2022-10-30T04:15:38.794Z,101176.56
2022-10-30T04:18:05.760Z,101306.16
2022-10-30T04:19:25.086Z,101306.16
2022-10-30T04:20:32.183Z,101268.84
2022-10-30T04:23:04.325Z,101309.84
2022-10-30T04:24:25.058Z,101309.84
2022-10-30T04:25:32.947Z,101313.41
2022-10-30T04:27:59.873Z,101317.91
2022-10-30T04:29:25.067Z,101317.91
2022-10-30T04:30:31.273Z,101320.59
2022-10-30T04:32:58.437Z,101315.50
2022-10-30T04:34:25.067Z,101315.50
2022-10-30T04:35:29.029Z,101281.22
2022-10-30T04:37:57.105Z,101308.53
2022-10-30T04:39:25.046Z,101308.53
2022-10-30T04:40:25.287Z,101305.94
2022-10-30T04:42:52.364Z,101280.22
2022-10-30T04:44:25.046Z,101280.22
2022-10-30T04:45:19.186Z,101291.81
2022-10-30T04:47:46.312Z,101282.44
2022-10-30T04:49:25.127Z,101282.44
2022-10-30T04:50:13.269Z,101271.34
2022-10-30T04:52:39.742Z,101244.66
2022-10-30T04:54:25.054Z,101244.66
2022-10-30T04:55:07.325Z,101295.88
2022-10-30T04:57:35.255Z,101293.22
2022-10-30T04:59:25.338Z,101293.22
2022-10-30T05:00:01.605Z,101274.63
2022-10-30T05:02:28.105Z,101226.91
2022-10-30T05:04:25.059Z,101226.91
2022-10-30T05:04:54.583Z,101291.50
2022-10-30T05:07:21.115Z,101289.03
2022-10-30T05:09:25.076Z,101289.03
2022-10-30T05:09:47.497Z,101234.66
2022-10-30T05:12:13.931Z,101285.28
2022-10-30T05:14:25.046Z,101285.28
2022-10-30T05:14:40.284Z,101167.66
2022-10-30T05:17:06.638Z,101279.03
2022-10-30T05:19:25.065Z,101279.03
2022-10-30T05:19:32.964Z,101258.75
2022-10-30T05:21:59.300Z,101286.06
2022-10-30T05:24:25.696Z,101240.13
2022-10-30T05:24:26.103Z,101240.13
2022-10-30T05:26:52.074Z,101222.09
2022-10-30T05:29:18.427Z,101271.13
2022-10-30T05:29:25.068Z,101271.13
2022-10-30T05:31:44.806Z,101184.03
2022-10-30T05:34:11.128Z,101277.88
2022-10-30T05:34:25.061Z,101277.88
2022-10-30T05:36:37.552Z,101225.16
2022-10-30T05:39:04.157Z,101271.84
2022-10-30T05:39:25.061Z,101271.84
2022-10-30T05:41:30.678Z,101203.84
2022-10-30T05:43:57.200Z,101252.41
2022-10-30T05:44:47.441Z,101252.41
2022-10-30T05:46:23.540Z,101263.81
2022-10-30T05:48:49.948Z,101198.88
2022-10-30T05:49:25.088Z,101198.88
2022-10-30T05:51:16.264Z,101238.25
2022-10-30T05:53:42.579Z,101276.09
2022-10-30T05:54:25.057Z,101276.09
2022-10-30T05:56:08.917Z,101290.31
2022-10-30T05:58:35.479Z,101228.81
2022-10-30T05:59:25.062Z,101228.81
2022-10-30T06:01:07.037Z,101300.00
2022-10-30T06:03:33.478Z,101259.50
2022-10-30T06:04:25.055Z,101259.50
2022-10-30T06:06:00.302Z,101265.09
2022-10-30T06:08:26.613Z,101313.22
2022-10-30T06:09:25.097Z,101313.22
2022-10-30T06:10:54.410Z,101305.69
2022-10-30T06:13:20.759Z,101249.69
2022-10-30T06:14:25.119Z,101249.69
2022-10-30T06:15:47.164Z,101314.91
2022-10-30T06:18:13.527Z,101310.78
2022-10-30T06:19:25.062Z,101310.78
2022-10-30T06:20:39.870Z,101305.81
2022-10-30T06:23:08.119Z,101312.91
2022-10-30T06:24:25.099Z,101312.91
2022-10-30T06:25:40.631Z,101318.28
2022-10-30T06:28:07.806Z,101276.63
2022-10-30T06:29:25.057Z,101276.63
2022-10-30T06:30:34.111Z,101271.88
2022-10-30T06:33:02.160Z,101323.81
2022-10-30T06:34:25.072Z,101323.81
2022-10-30T06:35:29.260Z,101239.09
2022-10-30T06:37:56.417Z,101312.09
2022-10-30T06:39:25.056Z,101312.09
2022-10-30T06:40:23.752Z,101264.59
2022-10-30T06:42:52.481Z,101335.47
2022-10-30T06:44:25.115Z,101335.47
2022-10-30T06:45:20.649Z,101335.47
2022-10-30T06:47:47.783Z,101343.25
2022-10-30T06:49:25.087Z,101343.25
2022-10-30T06:50:17.280Z,101346.75
2022-10-30T06:52:44.264Z,101354.47
2022-10-30T06:54:25.064Z,101354.47
2022-10-30T06:55:11.362Z,101339.00
2022-10-30T06:57:38.390Z,101348.91
2022-10-30T06:59:25.082Z,101348.91
2022-10-30T07:00:06.319Z,101313.22
2022-10-30T07:02:32.872Z,101338.59
2022-10-30T07:04:25.166Z,101338.59
2022-10-30T07:04:59.360Z,101354.44
2022-10-30T07:07:25.695Z,101356.91
2022-10-30T07:09:25.295Z,101356.91
2022-10-30T07:09:52.086Z,101296.97
2022-10-30T07:12:18.552Z,101348.72
2022-10-30T07:14:25.091Z,101348.72
2022-10-30T07:14:44.934Z,101348.72
2022-10-30T07:17:13.022Z,101293.72
2022-10-30T07:19:25.090Z,101293.72
2022-10-30T07:19:39.493Z,101313.06
2022-10-30T07:22:05.823Z,101351.78
2022-10-30T07:24:25.086Z,101351.78
2022-10-30T07:24:32.190Z,101351.38
2022-10-30T07:26:58.533Z,101350.03
2022-10-30T07:29:24.848Z,101345.03
2022-10-30T07:29:25.089Z,101345.03
2022-10-30T07:32:02.417Z,101290.41
2022-10-30T07:34:25.111Z,101290.41
2022-10-30T07:34:29.736Z,101345.16
2022-10-30T07:36:56.144Z,101355.97
2022-10-30T07:39:22.484Z,101348.53
2022-10-30T07:39:25.100Z,101348.53
2022-10-30T07:41:50.559Z,101343.75
2022-10-30T07:44:17.159Z,101347.88
2022-10-30T07:44:25.099Z,101347.88
2022-10-30T07:46:43.953Z,101268.09
2022-10-30T07:49:10.311Z,101185.53
2022-10-30T07:49:25.063Z,101185.53
2022-10-30T07:51:36.865Z,101293.56
2022-10-30T07:54:03.387Z,101345.16
2022-10-30T07:54:25.109Z,101345.16
2022-10-30T07:56:29.869Z,101325.22
2022-10-30T07:58:56.214Z,101278.69
2022-10-30T07:59:25.147Z,101278.69
2022-10-30T08:01:22.664Z,101355.69
2022-10-30T08:03:49.142Z,101367.47
2022-10-30T08:04:25.189Z,101367.47
2022-10-30T08:06:15.446Z,101305.78
2022-10-30T08:08:43.428Z,101366.13
2022-10-30T08:09:25.237Z,101366.13
2022-10-30T08:11:10.310Z,101367.91
2022-10-30T08:13:36.736Z,101155.69
2022-10-30T08:14:25.246Z,101155.69
2022-10-30T08:16:03.248Z,101378.47
2022-10-30T08:18:29.601Z,101390.91
2022-10-30T08:19:25.291Z,101390.91
2022-10-30T08:20:55.950Z,101397.44
2022-10-30T08:23:23.040Z,101352.06
2022-10-30T08:24:25.381Z,101352.06
2022-10-30T08:25:49.513Z,101402.56
2022-10-30T08:28:15.928Z,101411.81
2022-10-30T08:29:25.461Z,101411.81
2022-10-30T08:30:42.340Z,101410.47
2022-10-30T08:33:13.626Z,101408.31
2022-10-30T08:34:25.408Z,101408.31
2022-10-30T08:35:47.235Z,101407.97
2022-10-30T08:38:13.643Z,101367.97
2022-10-30T08:39:25.438Z,101367.97
2022-10-30T08:40:39.996Z,101410.44
2022-10-30T08:43:06.341Z,101341.97
2022-10-30T08:44:25.485Z,101341.97
2022-10-30T08:45:32.881Z,101414.44
2022-10-30T08:48:02.100Z,101370.88
2022-10-30T08:49:25.510Z,101370.88
2022-10-30T08:50:29.887Z,101363.50
2022-10-30T08:52:56.616Z,101369.78
2022-10-30T08:54:25.560Z,101369.78
2022-10-30T08:55:23.152Z,101355.91
2022-10-30T08:57:49.578Z,101345.63
2022-10-30T08:59:25.585Z,101345.63
2022-10-30T09:00:16.127Z,101432.25
2022-10-30T09:02:42.734Z,101368.09
2022-10-30T09:04:25.605Z,101368.09
2022-10-30T09:05:09.472Z,101357.13
2022-10-30T09:07:36.218Z,101394.66
2022-10-30T09:09:25.996Z,101394.66
2022-10-30T09:10:03.796Z,101383.84
2022-10-30T09:12:30.164Z,101420.38
2022-10-30T09:14:25.695Z,101420.38
2022-10-30T09:14:56.547Z,101415.22
2022-10-30T09:17:22.904Z,101382.97
2022-10-30T09:19:25.734Z,101382.97
2022-10-30T09:19:49.303Z,101407.44
2022-10-30T09:22:15.768Z,101395.75
2022-10-30T09:24:25.748Z,101395.75
2022-10-30T09:24:42.238Z,101328.34
2022-10-30T09:27:08.524Z,101395.56
2022-10-30T09:29:25.757Z,101395.56
2022-10-30T09:29:35.566Z,101391.22
2022-10-30T09:32:04.993Z,101389.94
2022-10-30T09:34:25.827Z,101389.94
2022-10-30T09:34:31.481Z,101346.03
2022-10-30T09:36:57.847Z,101370.94
2022-10-30T09:39:25.458Z,101398.44
2022-10-30T09:39:25.822Z,101398.44
2022-10-30T09:42:02.076Z,101393.44
2022-10-30T09:44:25.900Z,101393.44
2022-10-30T09:44:56.480Z,101345.47
2022-10-30T09:48:05.052Z,101391.03
2022-10-30T09:49:25.892Z,101391.03
2022-10-30T09:50:38.837Z,101341.19
2022-10-30T09:53:21.076Z,101361.41
2022-10-30T09:54:25.926Z,101361.41
2022-10-30T09:55:59.793Z,101376.88
2022-10-30T09:58:58.436Z,101345.47
2022-10-30T09:59:25.957Z,101345.47
2022-10-30T10:01:39.949Z,101387.13
2022-10-30T10:04:26.861Z,101380.53
2022-10-30T10:04:27.774Z,101380.53
2022-10-30T10:07:00.218Z,101374.59
2022-10-30T10:09:30.177Z,101365.88
2022-10-30T10:09:30.437Z,101365.88
2022-10-30T10:12:06.442Z,101260.31
2022-10-30T10:14:26.045Z,101260.31
2022-10-30T10:14:37.604Z,101370.53
2022-10-30T10:17:10.146Z,101322.81
2022-10-30T10:19:26.121Z,101322.81
2022-10-30T10:19:54.503Z,101333.50
2022-10-30T10:22:42.508Z,101357.38
2022-10-30T10:24:26.125Z,101357.38
2022-10-30T10:25:14.322Z,101331.75
2022-10-30T10:27:59.392Z,101304.44
2022-10-30T10:29:26.236Z,101304.44
2022-10-30T10:30:33.006Z,101345.50
2022-10-30T10:33:02.675Z,101341.75
2022-10-30T10:34:26.178Z,101341.75
2022-10-30T10:35:44.391Z,101336.66
2022-10-30T10:38:36.088Z,101325.28
2022-10-30T10:39:26.180Z,101325.28
2022-10-30T10:41:13.475Z,101332.34
2022-10-30T10:44:19.468Z,101351.19
2022-10-30T10:44:26.138Z,101351.19
2022-10-30T10:47:06.866Z,101337.06
2022-10-30T10:49:26.136Z,101337.06
2022-10-30T10:49:48.412Z,101325.06
2022-10-30T10:52:39.227Z,101321.41
2022-10-30T10:54:26.154Z,101321.41
2022-10-30T10:55:16.029Z,101298.44
2022-10-30T10:57:43.738Z,101311.72
2022-10-30T10:59:26.142Z,101311.72
2022-10-30T11:00:19.548Z,101318.38
2022-10-30T11:03:04.110Z,101304.44
2022-10-30T11:04:26.139Z,101304.44
2022-10-30T11:05:50.814Z,101255.84
2022-10-30T11:08:25.404Z,101269.75
2022-10-30T11:09:26.141Z,101269.75
2022-10-30T11:10:57.738Z,101315.28
2022-10-30T11:13:36.089Z,101315.84
2022-10-30T11:14:26.141Z,101315.84
2022-10-30T11:16:27.686Z,101263.00
2022-10-30T11:19:02.387Z,101298.41
2022-10-30T11:19:26.145Z,101298.41
2022-10-30T11:21:34.589Z,101289.22
2022-10-30T11:24:01.085Z,101290.25
2022-10-30T11:24:26.150Z,101290.25
2022-10-30T11:26:31.569Z,101289.81
2022-10-30T11:29:11.914Z,101290.28
2022-10-30T11:29:26.159Z,101290.28
2022-10-30T11:31:43.608Z,101278.28
2022-10-30T11:34:19.339Z,101279.75
2022-10-30T11:34:26.224Z,101279.75
2022-10-30T11:36:47.954Z,101259.16
2022-10-30T11:39:21.839Z,101276.47
2022-10-30T11:39:26.162Z,101276.47
2022-10-30T11:41:57.044Z,101277.69
2022-10-30T11:44:29.075Z,101265.97
2022-10-30T11:44:29.187Z,101265.97
2022-10-30T11:46:56.421Z,101269.59
2022-10-30T11:49:36.012Z,101268.16
2022-10-30T11:49:36.148Z,101268.16
2022-10-30T11:52:03.482Z,101202.28
2022-10-30T11:54:26.156Z,101202.28
2022-10-30T11:54:29.867Z,101211.50
2022-10-30T11:56:58.624Z,101260.66
2022-10-30T11:59:25.932Z,101227.84
2022-10-30T11:59:26.170Z,101227.84
2022-10-30T12:02:01.301Z,101255.91
2022-10-30T12:04:26.192Z,101255.91
2022-10-30T12:04:28.726Z,101244.91
2022-10-30T12:07:25.881Z,101256.47
2022-10-30T12:09:26.172Z,101256.47
2022-10-30T12:09:52.219Z,101247.91
2022-10-30T12:12:23.375Z,101249.06
2022-10-30T12:14:26.197Z,101249.06
2022-10-30T12:14:50.844Z,101231.72
2022-10-30T12:17:18.466Z,101223.59
2022-10-30T12:19:26.160Z,101223.59
2022-10-30T12:19:55.377Z,101248.22
2022-10-30T12:22:29.045Z,101248.53
2022-10-30T12:24:26.163Z,101248.53
2022-10-30T12:24:56.983Z,101245.59
2022-10-30T12:27:23.654Z,101249.50
2022-10-30T12:29:36.526Z,101249.50
2022-10-30T12:30:08.359Z,101241.25
2022-10-30T12:32:57.389Z,101207.34
2022-10-30T12:34:26.173Z,101207.34
2022-10-30T12:35:29.996Z,101236.22
2022-10-30T12:37:59.780Z,101223.88
2022-10-30T12:39:26.165Z,101223.88
2022-10-30T12:40:31.577Z,101165.34
2022-10-30T12:43:10.945Z,101190.28
2022-10-30T12:44:26.212Z,101190.28
2022-10-30T12:45:43.660Z,101204.63
2022-10-30T12:48:19.541Z,101216.41
2022-10-30T12:49:26.163Z,101216.41
2022-10-30T12:51:26.513Z,101214.31
2022-10-30T12:54:12.074Z,101210.94
2022-10-30T12:54:26.157Z,101210.94
2022-10-30T12:56:44.031Z,101192.78
2022-10-30T12:59:55.484Z,101208.97
2022-10-30T12:59:55.607Z,101208.97
2022-10-30T13:02:21.869Z,101219.50
2022-10-30T13:04:26.154Z,101219.50
2022-10-30T13:04:52.930Z,101216.69
2022-10-30T13:07:31.827Z,101203.28
2022-10-30T13:09:26.194Z,101203.28
2022-10-30T13:10:16.903Z,101203.47
2022-10-30T13:12:47.772Z,101210.78
2022-10-30T13:14:26.390Z,101210.78
2022-10-30T13:15:28.447Z,101212.34
2022-10-30T13:17:58.786Z,101197.03
2022-10-30T13:19:26.212Z,101197.03
2022-10-30T13:20:30.136Z,101168.28
2022-10-30T13:23:14.491Z,101195.19
2022-10-30T13:24:26.182Z,101195.19
2022-10-30T13:25:59.353Z,101198.13
2022-10-30T13:28:32.814Z,101190.97
2022-10-30T13:29:26.211Z,101190.97
2022-10-30T13:31:22.577Z,101189.16
2022-10-30T13:34:01.022Z,101193.94
2022-10-30T13:34:26.327Z,101193.94
2022-10-30T13:36:37.662Z,101145.81
2022-10-30T13:39:25.556Z,101198.44
2022-10-30T13:39:26.196Z,101198.44
2022-10-30T13:42:06.095Z,101157.63
2022-10-30T13:44:26.189Z,101157.63
2022-10-30T13:44:59.383Z,101203.50
2022-10-30T13:47:37.588Z,101204.47
2022-10-30T13:49:26.191Z,101204.47
2022-10-30T13:50:49.504Z,101171.72
2022-10-30T13:53:21.467Z,101198.28
2022-10-30T13:54:26.291Z,101198.28
2022-10-30T13:55:49.551Z,101209.81
2022-10-30T13:58:24.446Z,101207.13
2022-10-30T13:59:26.205Z,101207.13
2022-10-30T14:00:56.254Z,101063.84
2022-10-30T14:03:41.519Z,101216.25
2022-10-30T14:04:26.216Z,101216.25
2022-10-30T14:06:22.554Z,101217.97
2022-10-30T14:09:08.503Z,101176.28
2022-10-30T14:09:26.187Z,101176.28
2022-10-30T14:11:34.990Z,101212.88
2022-10-30T14:14:25.601Z,101206.44
2022-10-30T14:14:26.412Z,101206.44
2022-10-30T14:17:15.648Z,101208.97
2022-10-30T14:19:26.189Z,101208.97
2022-10-30T14:20:12.509Z,101208.09
2022-10-30T14:22:41.008Z,101205.13
2022-10-30T14:25:16.429Z,101170.91
2022-10-30T14:27:43.057Z,101200.31
2022-10-30T14:29:26.197Z,101200.31
2022-10-30T14:30:19.179Z,101160.63
2022-10-30T14:32:53.023Z,101212.81
2022-10-30T14:34:26.189Z,101212.81
2022-10-30T14:35:35.660Z,101218.28
2022-10-30T14:38:08.153Z,101222.09
2022-10-30T14:39:26.200Z,101222.09
2022-10-30T14:40:38.140Z,101222.22
2022-10-30T14:43:25.792Z,101220.09
2022-10-30T14:44:26.204Z,101220.09
2022-10-30T14:46:10.145Z,101221.19
2022-10-30T14:48:58.862Z,101221.81
2022-10-30T14:49:26.211Z,101221.81
2022-10-30T14:51:36.445Z,101223.31
2022-10-30T14:54:17.265Z,101224.53
2022-10-30T14:54:26.207Z,101224.53
2022-10-30T14:56:50.149Z,101229.84
2022-10-30T14:59:16.429Z,101203.56
2022-10-30T14:59:26.403Z,101203.56
2022-10-30T15:01:46.303Z,101216.75
2022-10-30T15:05:05.376Z,101236.88
2022-10-30T15:05:10.009Z,101236.88
2022-10-30T15:07:54.736Z,101230.34
2022-10-30T15:09:26.199Z,101230.34
2022-10-30T15:10:36.187Z,101239.28
2022-10-30T15:13:22.679Z,101257.34
2022-10-30T15:14:39.580Z,101257.34
2022-10-30T15:16:05.113Z,101251.66
2022-10-30T15:18:32.328Z,101244.56
2022-10-30T15:19:26.248Z,101244.56
2022-10-30T15:21:05.096Z,101257.88
2022-10-30T15:23:35.689Z,101224.19
2022-10-30T15:24:29.653Z,101224.19
2022-10-30T15:26:09.901Z,101262.78
2022-10-30T15:28:38.769Z,101219.25
2022-10-30T15:29:26.221Z,101219.25
2022-10-30T15:31:22.934Z,101242.50
2022-10-30T15:33:49.824Z,101238.63
2022-10-30T15:34:26.203Z,101238.63
2022-10-30T15:36:19.925Z,101280.72
2022-10-30T15:39:11.342Z,101282.91
2022-10-30T15:39:26.222Z,101282.91
2022-10-30T15:41:51.499Z,101268.06
2022-10-30T15:44:22.399Z,101287.53
2022-10-30T15:44:26.217Z,101287.53
2022-10-30T15:46:51.587Z,101291.19
2022-10-30T15:49:29.921Z,101270.06
2022-10-30T15:49:30.073Z,101270.06
2022-10-30T15:51:57.127Z,101258.50
2022-10-30T15:54:24.658Z,101313.19
2022-10-30T15:54:26.199Z,101313.19
2022-10-30T15:57:31.401Z,101300.41
2022-10-30T15:59:26.227Z,101300.41
2022-10-30T15:59:41.542Z,101285.28
2022-10-30T16:02:22.523Z,101338.22
2022-10-30T16:04:26.240Z,101338.22
2022-10-30T16:04:49.327Z,101343.53
2022-10-30T16:07:27.536Z,101340.81
2022-10-30T16:09:26.356Z,101340.81
2022-10-30T16:09:56.713Z,101354.91
2022-10-30T16:12:29.445Z,101308.53
2022-10-30T16:14:26.439Z,101308.53
2022-10-30T16:14:56.956Z,101363.72
2022-10-30T16:17:25.445Z,101355.91
2022-10-30T16:19:28.945Z,101355.91
2022-10-30T16:19:55.541Z,101352.63
2022-10-30T16:22:28.961Z,101339.31
2022-10-30T16:24:26.238Z,101339.31
2022-10-30T16:24:56.846Z,101193.53
2022-10-30T16:27:24.595Z,101367.88
2022-10-30T16:29:26.224Z,101367.88
2022-10-30T16:29:54.008Z,101389.94
2022-10-30T16:32:23.870Z,101391.34
2022-10-30T16:34:26.204Z,101391.34
2022-10-30T16:34:54.338Z,101391.13
2022-10-30T16:37:24.374Z,101399.19
2022-10-30T16:39:26.217Z,101399.19
2022-10-30T16:39:53.114Z,101409.47
2022-10-30T16:42:25.120Z,101346.81
2022-10-30T16:44:26.231Z,101346.81
2022-10-30T16:45:05.442Z,101354.09
2022-10-30T16:47:37.305Z,101243.41
2022-10-30T16:49:26.224Z,101243.41
2022-10-30T16:50:06.193Z,101424.50
2022-10-30T16:52:35.966Z,101348.53
2022-10-30T16:54:26.225Z,101348.53
2022-10-30T16:55:06.648Z,101432.19
2022-10-30T16:57:38.187Z,101441.47
2022-10-30T16:59:26.226Z,101441.47
2022-10-30T17:00:05.712Z,101374.59
2022-10-30T17:02:35.644Z,101415.56
2022-10-30T17:04:26.238Z,101415.56
2022-10-30T17:05:20.088Z,101434.00
2022-10-30T17:07:57.193Z,101432.50
2022-10-30T17:09:26.241Z,101432.50
2022-10-30T17:10:44.568Z,101435.56
2022-10-30T17:13:32.225Z,101451.53
2022-10-30T17:14:26.428Z,101451.53
2022-10-30T17:16:10.965Z,101444.50
2022-10-30T17:18:37.438Z,101427.63
2022-10-30T17:19:26.227Z,101427.63
2022-10-30T17:21:10.462Z,101450.41
2022-10-30T17:23:37.608Z,101403.34
2022-10-30T17:24:26.223Z,101403.34
2022-10-30T17:26:13.340Z,101463.09
2022-10-30T17:28:40.734Z,101463.66
2022-10-30T17:29:26.258Z,101463.66
2022-10-30T17:31:31.480Z,101467.56
2022-10-30T17:34:13.095Z,101469.72
2022-10-30T17:34:26.235Z,101469.72
2022-10-30T17:36:46.641Z,101472.56
2022-10-30T17:39:14.083Z,101470.34
2022-10-30T17:39:26.240Z,101470.34
2022-10-30T17:41:41.044Z,101458.72
2022-10-30T17:44:14.904Z,101459.09
2022-10-30T17:44:26.236Z,101459.09
2022-10-30T17:46:41.325Z,101462.03
2022-10-30T17:49:18.254Z,101501.16
2022-10-30T17:49:26.233Z,101501.16
2022-10-30T17:54:15.928Z,101498.50
2022-10-30T17:54:26.267Z,101498.50
2022-10-30T17:56:42.384Z,101498.50
2022-10-30T17:59:08.742Z,101477.31
2022-10-30T17:59:26.214Z,101477.31
2022-10-30T18:01:35.368Z,101506.72
2022-10-30T18:04:01.888Z,101508.25
2022-10-30T18:04:26.245Z,101508.25
2022-10-30T18:06:29.096Z,101466.25
2022-10-30T18:08:55.589Z,101524.69
2022-10-30T18:09:26.238Z,101524.69
2022-10-30T18:11:24.537Z,101434.06
2022-10-30T18:13:52.377Z,101541.41
2022-10-30T18:14:26.282Z,101541.41
2022-10-30T18:16:19.775Z,101523.81
2022-10-30T18:18:46.341Z,101505.34
2022-10-30T18:19:26.377Z,101505.34
2022-10-30T18:21:17.468Z,101527.03
2022-10-30T18:23:52.482Z,101448.50
2022-10-30T18:24:26.294Z,101448.50
2022-10-30T18:26:25.019Z,101523.47
2022-10-30T18:28:52.193Z,101526.50
2022-10-30T18:29:26.268Z,101526.50
2022-10-30T18:31:22.600Z,101509.34
2022-10-30T18:33:49.017Z,101536.75
2022-10-30T18:34:26.225Z,101536.75
2022-10-30T18:36:24.059Z,101532.69
2022-10-30T18:38:52.207Z,101525.00
2022-10-30T18:39:26.374Z,101525.00
2022-10-30T18:41:22.989Z,101524.25
2022-10-30T18:43:49.588Z,101532.44
2022-10-30T18:44:26.255Z,101532.44
2022-10-30T18:46:16.843Z,101523.84
2022-10-30T18:48:44.366Z,101460.22
2022-10-30T18:49:26.242Z,101460.22
2022-10-30T18:51:23.497Z,101487.50
2022-10-30T18:53:53.538Z,101514.06
2022-10-30T18:54:26.271Z,101514.06
2022-10-30T18:56:28.135Z,101530.25
2022-10-30T18:59:00.491Z,101406.66
2022-10-30T18:59:29.298Z,101406.66
2022-10-30T19:01:29.759Z,101519.66
2022-10-30T19:03:56.214Z,101520.63
2022-10-30T19:04:26.226Z,101520.63
2022-10-30T19:06:24.072Z,101521.28
2022-10-30T19:08:51.184Z,101521.19
2022-10-30T19:09:26.237Z,101521.19
2022-10-30T19:11:24.037Z,101448.00
2022-10-30T19:13:52.168Z,101465.34
2022-10-30T19:14:26.283Z,101465.34
2022-10-30T19:16:20.225Z,101543.94