createdAt,value
2023-01-28T00:01:12.633Z,7.70
2023-01-28T00:11:12.853Z,8.90
2023-01-28T00:21:13.059Z,9.50
2023-01-28T00:31:13.283Z,9.90
2023-01-28T00:41:13.472Z,9.30
2023-01-28T00:51:13.645Z,9.90
2023-01-28T01:01:14.067Z,9.80
2023-01-28T01:11:13.891Z,10.00
2023-01-28T01:21:14.065Z,9.50
2023-01-28T01:31:14.252Z,9.10
2023-01-28T01:41:14.324Z,9.50
2023-01-28T01:51:14.471Z,9.00
2023-01-28T02:01:14.571Z,9.70
2023-01-28T02:11:14.726Z,9.60
2023-01-28T02:21:14.917Z,8.70
2023-01-28T02:31:15.238Z,8.60
2023-01-28T02:41:15.207Z,7.40
2023-01-28T02:51:15.320Z,8.10
2023-01-28T03:01:15.532Z,7.00
2023-01-28T03:11:15.676Z,8.30
2023-01-28T03:21:15.866Z,8.40
2023-01-28T03:31:16.131Z,7.70
2023-01-28T03:41:16.205Z,7.70
2023-01-28T03:51:17.623Z,7.90
2023-01-28T04:01:16.567Z,8.30
2023-01-28T04:11:16.795Z,8.30
2023-01-28T04:21:16.993Z,7.40
2023-01-28T04:31:17.196Z,8.00
2023-01-28T04:41:17.433Z,8.00
2023-01-28T04:51:17.678Z,7.70
2023-01-28T05:01:18.006Z,8.20
2023-01-28T05:11:18.214Z,8.50
2023-01-28T05:21:18.442Z,8.30
2023-01-28T05:31:18.603Z,9.20
2023-01-28T05:41:18.888Z,8.90
2023-01-28T05:51:19.056Z,7.80
2023-01-28T06:01:19.256Z,8.80
2023-01-28T06:11:19.952Z,8.00
2023-01-28T06:21:19.776Z,9.90
2023-01-28T06:31:20.094Z,9.90
2023-01-28T06:41:20.377Z,10.10
2023-01-28T06:51:20.698Z,9.80
2023-01-28T07:01:20.943Z,10.00
2023-01-28T07:11:21.275Z,9.80
2023-01-28T07:21:21.489Z,11.20
2023-01-28T07:31:21.875Z,11.00
2023-01-28T07:41:22.062Z,11.40
2023-01-28T07:51:22.425Z,9.40
2023-01-28T08:01:22.808Z,11.40
2023-01-28T08:11:23.127Z,9.70
2023-01-28T08:21:23.509Z,9.50
2023-01-28T08:31:23.929Z,9.70
2023-01-28T08:41:24.228Z,9.50
2023-01-28T08:51:24.566Z,8.60
2023-01-28T09:01:24.973Z,8.90
2023-01-28T09:11:25.217Z,8.90
2023-01-28T09:21:26.761Z,8.70
2023-01-28T09:31:26.052Z,7.90
2023-01-28T09:51:26.641Z,8.10
2023-01-28T10:01:27.079Z,7.90
2023-01-28T10:11:27.485Z,9.30
2023-01-28T10:21:27.916Z,8.40
2023-01-28T10:31:28.402Z,8.80
2023-01-28T10:41:28.832Z,9.60
2023-01-28T10:51:29.280Z,9.70
2023-01-28T11:01:29.770Z,10.00
2023-01-28T11:11:30.199Z,9.50
2023-01-28T11:21:30.630Z,8.50
2023-01-28T11:31:31.102Z,8.90
2023-01-28T11:41:31.541Z,8.60
2023-01-28T11:51:32.003Z,7.00
2023-01-28T12:01:34.477Z,6.90
2023-01-28T12:11:32.969Z,8.60
2023-01-28T12:21:33.445Z,7.90
2023-01-28T12:31:34.125Z,7.30
2023-01-28T12:41:34.514Z,8.00
2023-01-28T12:51:35.007Z,7.40
2023-01-28T13:01:35.481Z,8.50
2023-01-28T13:11:35.989Z,7.70
2023-01-28T13:21:48.627Z,8.10
2023-01-28T13:31:37.042Z,8.30
2023-01-28T13:41:39.569Z,8.70
2023-01-28T13:51:37.996Z,8.60
2023-01-28T14:01:38.615Z,7.40
2023-01-28T14:11:38.917Z,7.80
2023-01-28T14:21:40.579Z,8.30
2023-01-28T14:31:39.967Z,8.60
2023-01-28T14:41:40.299Z,8.60
2023-01-28T14:51:40.751Z,8.50
2023-01-28T15:01:43.305Z,8.60
2023-01-28T15:11:41.692Z,8.50
2023-01-28T15:21:42.184Z,8.60
2023-01-28T15:31:42.641Z,9.90
2023-01-28T15:41:47.404Z,9.80
2023-01-28T15:51:46.115Z,8.70
2023-01-28T16:01:43.811Z,8.20
2023-01-28T16:11:44.327Z,9.80
2023-01-28T16:21:44.535Z,8.30
2023-01-28T16:31:44.911Z,8.30
2023-01-28T16:41:45.192Z,9.10
2023-01-28T16:51:45.731Z,9.30
2023-01-28T17:01:48.213Z,8.20
2023-01-28T17:11:46.546Z,8.60
2023-01-28T17:21:46.756Z,8.80
2023-01-28T17:31:47.154Z,8.00
2023-01-28T17:41:49.578Z,8.90
2023-01-28T17:51:47.840Z,8.30
2023-01-28T18:01:48.198Z,8.60
2023-01-28T18:11:48.449Z,9.60
2023-01-28T18:21:53.405Z,11.30
2023-01-28T18:41:50.016Z,9.50
2023-01-28T18:51:50.231Z,10.90
2023-01-28T19:01:50.432Z,9.60
2023-01-28T19:11:52.615Z,10.20
2023-01-28T19:21:51.251Z,9.20
2023-01-28T19:31:54.517Z,8.90
2023-01-28T19:41:52.080Z,9.20
2023-01-28T19:51:54.253Z,10.00
2023-01-28T20:01:55.910Z,8.40
2023-01-28T20:11:53.281Z,9.50
2023-01-28T20:21:53.521Z,9.30
2023-01-28T20:32:13.479Z,9.30
2023-01-28T20:41:54.393Z,9.20
2023-01-28T20:51:54.849Z,9.90
2023-01-28T21:01:55.202Z,9.50
2023-01-28T21:11:55.534Z,8.50
2023-01-28T21:21:55.934Z,8.80
2023-01-28T21:31:56.323Z,8.70
2023-01-28T21:51:57.111Z,9.30
2023-01-28T22:01:57.579Z,9.70
2023-01-28T22:11:59.846Z,9.50
2023-01-28T22:21:58.255Z,9.70
2023-01-28T22:31:58.720Z,9.40
2023-01-28T22:51:59.466Z,9.10
2023-01-28T23:01:59.842Z,9.80
2023-01-28T23:12:00.193Z,9.50
2023-01-28T23:22:00.519Z,11.00
2023-01-28T23:32:00.849Z,10.90
2023-01-28T23:42:01.233Z,11.80
2023-01-28T23:52:01.617Z,11.90
