createdAt,value
2022-08-31T00:01:11.528Z,17.58
2022-08-31T00:04:03.319Z,17.58
2022-08-31T00:06:31.848Z,17.51
2022-08-31T00:08:59.840Z,17.37
2022-08-31T00:11:30.798Z,17.51
2022-08-31T00:13:59.239Z,17.42
2022-08-31T00:16:30.296Z,17.53
2022-08-31T00:18:58.294Z,17.36
2022-08-31T00:21:28.111Z,17.43
2022-08-31T00:23:56.323Z,17.60
2022-08-31T00:26:25.247Z,17.48
2022-08-31T00:28:54.151Z,17.61
2022-08-31T00:31:21.909Z,17.55
2022-08-31T00:33:52.395Z,17.55
2022-08-31T00:36:22.663Z,17.68
2022-08-31T00:38:50.580Z,17.61
2022-08-31T00:41:19.992Z,17.63
2022-08-31T00:43:51.532Z,17.59
2022-08-31T00:46:22.829Z,17.31
2022-08-31T00:48:59.275Z,17.43
2022-08-31T00:51:30.193Z,17.56
2022-08-31T00:53:58.361Z,17.42
2022-08-31T00:56:26.932Z,17.41
2022-08-31T00:58:55.358Z,17.40
2022-08-31T01:01:24.783Z,17.46
2022-08-31T01:03:52.440Z,17.46
2022-08-31T01:06:20.033Z,17.18
2022-08-31T01:08:47.966Z,17.28
2022-08-31T01:11:16.946Z,17.26
2022-08-31T01:13:45.362Z,17.32
2022-08-31T01:16:17.695Z,17.37
2022-08-31T01:18:48.174Z,17.19
2022-08-31T01:21:25.876Z,17.24
2022-08-31T01:23:56.836Z,17.45
2022-08-31T01:26:27.763Z,17.49
2022-08-31T01:29:00.000Z,17.38
2022-08-31T01:31:30.828Z,17.82
2022-08-31T01:33:58.431Z,17.82
2022-08-31T01:36:27.851Z,17.26
2022-08-31T01:38:56.692Z,17.70
2022-08-31T01:41:24.190Z,17.55
2022-08-31T01:43:54.537Z,16.96
2022-08-31T01:46:22.582Z,17.10
2022-08-31T01:48:50.603Z,16.72
2022-08-31T01:51:21.757Z,16.77
2022-08-31T01:53:52.249Z,16.69
2022-08-31T01:56:24.237Z,16.66
2022-08-31T01:58:52.460Z,16.71
2022-08-31T02:01:32.950Z,16.53
2022-08-31T02:04:07.698Z,16.48
2022-08-31T02:06:36.354Z,16.41
2022-08-31T02:09:06.251Z,16.64
2022-08-31T02:11:35.253Z,16.56
2022-08-31T02:14:03.107Z,16.37
2022-08-31T02:16:30.754Z,16.46
2022-08-31T02:18:58.426Z,16.44
2022-08-31T02:21:26.228Z,16.38
2022-08-31T02:23:54.139Z,16.47
2022-08-31T02:26:24.196Z,16.45
2022-08-31T02:28:53.299Z,16.31
2022-08-31T02:31:21.085Z,16.34
2022-08-31T02:33:48.695Z,16.56
2022-08-31T02:36:16.249Z,16.48
2022-08-31T02:38:44.580Z,16.53
2022-08-31T02:41:12.136Z,16.46
2022-08-31T02:43:39.643Z,16.43
2022-08-31T02:46:08.680Z,16.32
2022-08-31T02:48:36.468Z,16.41
2022-08-31T02:51:06.964Z,16.21
2022-08-31T02:53:34.990Z,16.26
2022-08-31T02:56:02.770Z,16.30
2022-08-31T02:58:30.681Z,16.33
2022-08-31T03:00:59.123Z,16.28
2022-08-31T03:03:28.629Z,16.17
2022-08-31T03:05:56.141Z,16.32
2022-08-31T03:08:23.636Z,16.51
2022-08-31T03:10:51.131Z,16.57
2022-08-31T03:13:18.917Z,16.67
2022-08-31T03:15:46.582Z,16.40
2022-08-31T03:18:14.111Z,16.45
2022-08-31T03:20:42.949Z,16.56
2022-08-31T03:23:12.163Z,16.84
2022-08-31T03:25:40.002Z,16.69
2022-08-31T03:28:07.879Z,16.76
2022-08-31T03:30:35.616Z,16.91
2022-08-31T03:33:04.487Z,16.72
2022-08-31T03:35:32.172Z,16.75
2022-08-31T03:38:02.503Z,16.17
2022-08-31T03:40:30.616Z,16.13
2022-08-31T03:42:58.845Z,16.03
2022-08-31T03:45:27.779Z,15.73
2022-08-31T03:47:55.660Z,16.02
2022-08-31T03:50:23.261Z,16.02
2022-08-31T03:52:50.820Z,16.08
2022-08-31T03:55:19.757Z,15.93
2022-08-31T03:57:47.249Z,15.87
2022-08-31T04:00:15.514Z,15.92
2022-08-31T04:02:44.198Z,15.67
2022-08-31T04:05:13.294Z,15.59
2022-08-31T04:07:42.941Z,15.67
2022-08-31T04:10:11.937Z,15.61
2022-08-31T04:12:41.285Z,15.66
2022-08-31T04:15:09.965Z,15.70
2022-08-31T04:17:37.524Z,15.63
2022-08-31T04:20:05.747Z,15.72
2022-08-31T04:22:33.392Z,15.64
2022-08-31T04:25:00.876Z,15.67
2022-08-31T04:27:28.432Z,15.69
2022-08-31T04:29:57.926Z,15.72
2022-08-31T04:32:25.439Z,15.94
2022-08-31T04:34:56.356Z,16.00
2022-08-31T04:37:24.409Z,15.87
2022-08-31T04:39:52.358Z,15.95
2022-08-31T04:42:20.225Z,15.97
2022-08-31T04:44:48.070Z,16.04
2022-08-31T04:47:16.958Z,15.81
2022-08-31T04:49:44.448Z,15.90
2022-08-31T04:52:11.947Z,16.07
2022-08-31T04:54:39.472Z,16.13
2022-08-31T04:57:07.159Z,15.88
2022-08-31T04:59:34.651Z,16.06
2022-08-31T05:02:03.881Z,16.06
2022-08-31T05:04:32.826Z,16.16
2022-08-31T05:07:00.521Z,16.19
2022-08-31T05:09:28.014Z,16.06
2022-08-31T05:11:56.455Z,16.11
2022-08-31T05:14:25.651Z,16.32
2022-08-31T05:16:53.552Z,16.30
2022-08-31T05:19:21.896Z,16.28
2022-08-31T05:21:50.753Z,16.23
2022-08-31T05:24:22.378Z,16.19
2022-08-31T05:26:52.667Z,16.14
2022-08-31T05:29:22.578Z,16.20
2022-08-31T05:31:52.648Z,16.30
2022-08-31T05:34:21.324Z,16.32
2022-08-31T05:36:54.335Z,16.21
2022-08-31T05:39:22.558Z,16.17
2022-08-31T05:41:50.260Z,16.27
2022-08-31T05:44:20.865Z,16.18
2022-08-31T05:46:52.424Z,16.17
2022-08-31T05:49:27.905Z,16.03
2022-08-31T05:51:57.189Z,16.09
2022-08-31T05:54:24.724Z,16.07
2022-08-31T05:56:52.570Z,16.31
2022-08-31T05:59:20.203Z,16.32
2022-08-31T06:01:47.815Z,16.20
2022-08-31T06:04:15.415Z,16.34
2022-08-31T06:06:42.921Z,16.36
2022-08-31T06:09:11.744Z,16.58
2022-08-31T06:11:41.991Z,16.30
2022-08-31T06:14:11.372Z,16.71
2022-08-31T06:16:39.751Z,16.55
2022-08-31T06:19:08.274Z,16.63
2022-08-31T06:21:38.731Z,16.60
2022-08-31T06:24:19.670Z,16.32
2022-08-31T06:26:55.415Z,16.50
2022-08-31T06:29:25.661Z,16.49
2022-08-31T06:31:53.640Z,16.50
2022-08-31T06:34:23.340Z,16.71
2022-08-31T06:36:51.079Z,16.71
2022-08-31T06:39:19.958Z,16.90
2022-08-31T06:41:48.839Z,17.27
2022-08-31T06:44:16.349Z,18.02
2022-08-31T06:46:47.001Z,17.74
2022-08-31T06:49:15.581Z,18.23
2022-08-31T06:51:43.517Z,17.89
2022-08-31T06:54:29.865Z,17.95
2022-08-31T06:57:00.050Z,17.99
2022-08-31T06:59:29.535Z,17.72
2022-08-31T07:01:58.177Z,17.58
2022-08-31T07:04:26.185Z,17.21
2022-08-31T07:06:54.131Z,17.37
2022-08-31T07:09:21.632Z,17.53
2022-08-31T07:11:52.036Z,17.78
2022-08-31T07:14:23.109Z,17.70
2022-08-31T07:16:51.664Z,17.48
2022-08-31T07:19:19.191Z,17.46
2022-08-31T07:21:48.624Z,17.69
2022-08-31T07:24:20.088Z,17.35
2022-08-31T07:26:49.417Z,17.44
2022-08-31T07:29:18.784Z,17.71
2022-08-31T07:31:48.953Z,17.88
2022-08-31T07:34:19.143Z,17.83
2022-08-31T07:37:05.185Z,18.03
2022-08-31T07:39:50.439Z,18.09
2022-08-31T07:42:20.771Z,18.07
2022-08-31T07:44:53.032Z,18.10
2022-08-31T07:47:23.064Z,18.20
2022-08-31T07:49:52.493Z,18.33
2022-08-31T07:52:21.947Z,18.08
2022-08-31T07:54:50.196Z,17.87
2022-08-31T07:57:18.942Z,17.88
2022-08-31T07:59:47.715Z,17.63
2022-08-31T08:02:17.676Z,17.54
2022-08-31T08:04:46.682Z,17.61
2022-08-31T08:07:17.398Z,18.25
2022-08-31T08:09:44.995Z,18.70
2022-08-31T08:12:12.501Z,18.81
2022-08-31T08:14:41.113Z,18.71
2022-08-31T08:17:09.245Z,19.12
2022-08-31T08:19:36.852Z,18.95
2022-08-31T08:22:05.731Z,19.70
2022-08-31T08:24:33.276Z,19.86
2022-08-31T08:27:00.980Z,19.63
2022-08-31T08:29:30.277Z,19.97
2022-08-31T08:32:01.272Z,20.35
2022-08-31T08:34:32.836Z,20.52
2022-08-31T08:37:00.595Z,20.41
2022-08-31T08:39:29.456Z,20.01
2022-08-31T08:41:57.784Z,20.20
2022-08-31T08:44:29.519Z,19.46
2022-08-31T08:46:59.965Z,19.86
2022-08-31T08:49:38.241Z,19.86
2022-08-31T08:52:11.877Z,20.33
2022-08-31T08:54:44.531Z,20.18
2022-08-31T08:57:14.952Z,19.88
2022-08-31T08:59:43.674Z,20.13
2022-08-31T09:02:15.253Z,20.27
2022-08-31T09:04:59.552Z,20.64
2022-08-31T09:07:44.383Z,21.19
2022-08-31T09:10:23.613Z,20.61
2022-08-31T09:13:02.735Z,20.98
2022-08-31T09:15:44.799Z,20.77
2022-08-31T09:18:26.113Z,20.99
2022-08-31T09:21:05.921Z,20.82
2022-08-31T09:23:38.375Z,20.11
2022-08-31T09:26:08.617Z,20.11
2022-08-31T09:28:40.899Z,20.32
2022-08-31T09:31:08.477Z,20.64
2022-08-31T09:33:48.389Z,20.36
2022-08-31T09:36:17.824Z,20.41
2022-08-31T09:38:46.829Z,20.70
2022-08-31T09:41:32.398Z,20.88
2022-08-31T09:44:23.360Z,20.90
2022-08-31T09:46:54.228Z,20.11
2022-08-31T09:49:23.883Z,19.90
2022-08-31T09:51:52.189Z,20.14
2022-08-31T09:54:43.090Z,20.25
2022-08-31T09:57:13.866Z,20.46
2022-08-31T09:59:44.440Z,20.91
2022-08-31T10:02:30.095Z,21.11
2022-08-31T10:05:01.048Z,21.53
2022-08-31T10:07:43.901Z,21.54
2022-08-31T10:10:18.762Z,21.69
2022-08-31T10:13:03.576Z,22.34
2022-08-31T10:15:35.801Z,22.35
2022-08-31T10:18:11.806Z,22.95
2022-08-31T10:20:46.357Z,22.35
2022-08-31T10:23:19.072Z,22.87
2022-08-31T10:25:52.604Z,23.12
2022-08-31T10:28:31.968Z,24.26
2022-08-31T10:31:03.856Z,24.04
2022-08-31T10:33:55.931Z,22.72
2022-08-31T10:36:27.665Z,23.05
2022-08-31T10:38:57.748Z,23.01
2022-08-31T10:41:30.622Z,23.00
2022-08-31T10:44:04.699Z,23.03
2022-08-31T10:46:35.387Z,23.58
2022-08-31T10:49:04.538Z,24.17
2022-08-31T10:51:41.635Z,23.99
2022-08-31T10:54:28.626Z,23.10
2022-08-31T10:57:05.589Z,23.29
2022-08-31T10:59:46.034Z,23.31
2022-08-31T11:02:37.221Z,22.88
2022-08-31T11:05:22.874Z,23.16
2022-08-31T11:08:00.951Z,23.76
2022-08-31T11:10:40.596Z,23.65
2022-08-31T11:13:17.821Z,23.74
2022-08-31T11:16:06.224Z,23.69
2022-08-31T11:18:57.799Z,23.51
2022-08-31T11:21:45.152Z,23.42
2022-08-31T11:24:37.480Z,23.21
2022-08-31T11:27:11.785Z,23.34
2022-08-31T11:29:46.242Z,23.55
2022-08-31T11:32:22.477Z,24.04
2022-08-31T11:34:53.526Z,23.33
2022-08-31T11:37:50.904Z,23.48
2022-08-31T11:40:59.452Z,23.49
2022-08-31T11:43:45.551Z,23.57
2022-08-31T11:46:40.700Z,23.87
2022-08-31T11:49:11.056Z,24.10
2022-08-31T11:51:45.888Z,24.46
2022-08-31T11:54:15.737Z,24.39
2022-08-31T11:56:47.463Z,24.12
2022-08-31T11:59:26.116Z,23.14
2022-08-31T12:01:56.502Z,23.06
2022-08-31T12:05:03.182Z,22.99
2022-08-31T12:07:37.944Z,23.21
2022-08-31T12:10:34.083Z,22.55
2022-08-31T12:13:34.392Z,21.89
2022-08-31T12:16:23.524Z,20.39
2022-08-31T12:19:44.830Z,20.04
2022-08-31T12:22:50.956Z,20.20
2022-08-31T12:25:28.296Z,19.99
2022-08-31T12:28:08.752Z,19.92
2022-08-31T12:30:36.247Z,19.94
2022-08-31T12:33:10.755Z,19.55
2022-08-31T12:35:38.508Z,19.67
2022-08-31T12:38:10.443Z,20.02
2022-08-31T12:40:43.887Z,19.72
2022-08-31T12:43:17.237Z,19.44
2022-08-31T12:46:18.477Z,19.47
2022-08-31T12:49:15.767Z,19.29
2022-08-31T12:51:46.862Z,19.27
2022-08-31T12:54:37.084Z,19.14
2022-08-31T12:57:10.120Z,19.45
2022-08-31T13:00:00.596Z,19.45
2022-08-31T13:02:31.512Z,19.78
2022-08-31T13:05:01.356Z,19.08
2022-08-31T13:07:32.124Z,18.81
2022-08-31T13:10:07.567Z,19.07
2022-08-31T13:12:35.855Z,19.14
2022-08-31T13:15:03.383Z,19.01
2022-08-31T13:17:37.244Z,19.02
2022-08-31T13:20:08.562Z,19.17
2022-08-31T13:22:41.066Z,19.37
2022-08-31T13:25:16.598Z,19.31
2022-08-31T13:27:49.640Z,19.46
2022-08-31T13:30:20.096Z,19.32
2022-08-31T13:32:51.128Z,19.01
2022-08-31T13:35:21.680Z,18.99
2022-08-31T13:38:04.733Z,18.86
2022-08-31T13:40:37.262Z,18.63
2022-08-31T13:43:06.883Z,18.58
2022-08-31T13:45:39.073Z,18.54
2022-08-31T13:48:12.633Z,18.25
2022-08-31T13:50:52.543Z,18.51
2022-08-31T13:53:37.949Z,18.34
2022-08-31T13:56:46.266Z,18.77
2022-08-31T13:59:17.518Z,18.51
2022-08-31T14:01:48.480Z,18.35
2022-08-31T14:04:43.969Z,18.34
2022-08-31T14:07:20.311Z,18.25
2022-08-31T14:09:51.379Z,18.02
2022-08-31T14:12:34.884Z,18.12
2022-08-31T14:15:09.254Z,17.95
2022-08-31T14:17:41.765Z,18.08
2022-08-31T14:20:36.366Z,18.14
2022-08-31T14:23:31.217Z,18.11
2022-08-31T14:26:01.169Z,18.17
2022-08-31T14:28:40.399Z,18.22
2022-08-31T14:31:15.376Z,18.48
2022-08-31T14:33:44.439Z,18.61
2022-08-31T14:36:15.195Z,18.70
2022-08-31T14:38:44.117Z,18.51
2022-08-31T14:41:14.021Z,18.42
2022-08-31T14:43:44.709Z,18.21
2022-08-31T14:46:18.607Z,18.20
2022-08-31T14:48:46.103Z,18.06
2022-08-31T14:51:13.585Z,18.37
2022-08-31T14:53:42.712Z,18.60
2022-08-31T14:56:17.504Z,18.82
2022-08-31T14:58:50.672Z,18.74
2022-08-31T15:01:18.798Z,18.35
2022-08-31T15:03:46.373Z,17.95
2022-08-31T15:06:14.116Z,17.80
2022-08-31T15:08:42.237Z,17.89
2022-08-31T15:11:09.963Z,17.88
2022-08-31T15:13:39.863Z,17.61
2022-08-31T15:16:13.095Z,17.40
2022-08-31T15:18:43.116Z,17.25
2022-08-31T15:21:12.108Z,17.02
2022-08-31T15:23:41.800Z,17.07
2022-08-31T15:26:12.617Z,17.11
2022-08-31T15:28:42.507Z,17.22
2022-08-31T15:31:21.196Z,17.49
2022-08-31T15:33:49.597Z,17.34
2022-08-31T15:36:19.484Z,17.48
2022-08-31T15:38:49.847Z,17.39
2022-08-31T15:41:17.971Z,17.62
2022-08-31T15:43:45.456Z,17.88
2022-08-31T15:46:15.095Z,17.99
2022-08-31T15:48:41.861Z,18.10
2022-08-31T15:51:21.735Z,18.49
2022-08-31T15:54:11.695Z,18.50
2022-08-31T15:56:40.937Z,18.20
2022-08-31T15:59:10.210Z,18.24
2022-08-31T16:01:40.057Z,18.25
2022-08-31T16:04:19.128Z,18.53
2022-08-31T16:06:46.777Z,18.62
2022-08-31T16:09:14.522Z,18.57
2022-08-31T16:11:42.184Z,18.08
2022-08-31T16:14:11.523Z,18.06
2022-08-31T16:16:43.426Z,18.56
2022-08-31T16:19:27.772Z,18.77
2022-08-31T16:22:00.182Z,19.12
2022-08-31T16:24:27.748Z,18.57
2022-08-31T16:26:57.591Z,18.96
2022-08-31T16:29:26.808Z,18.50
2022-08-31T16:31:56.436Z,18.17
2022-08-31T16:34:24.431Z,18.20
2022-08-31T16:36:53.450Z,18.54
2022-08-31T16:39:24.319Z,18.26
2022-08-31T16:41:53.932Z,18.28
2022-08-31T16:44:21.501Z,18.30
2022-08-31T16:46:49.140Z,18.11
2022-08-31T16:49:38.801Z,18.20
2022-08-31T16:52:09.874Z,18.32
2022-08-31T16:54:42.726Z,18.62
2022-08-31T16:57:10.874Z,18.44
2022-08-31T16:59:38.513Z,18.50
2022-08-31T17:02:06.294Z,18.08
2022-08-31T17:04:51.623Z,18.24
2022-08-31T17:07:20.563Z,18.60
2022-08-31T17:09:48.640Z,18.03
2022-08-31T17:12:21.808Z,18.18
2022-08-31T17:14:52.356Z,18.08
2022-08-31T17:17:22.045Z,17.73
2022-08-31T17:19:53.128Z,17.81
2022-08-31T17:22:28.458Z,18.03
2022-08-31T17:25:04.531Z,17.95
2022-08-31T17:27:34.046Z,17.78
2022-08-31T17:30:05.834Z,17.89
2022-08-31T17:32:36.463Z,17.83
2022-08-31T17:35:09.550Z,17.93
2022-08-31T17:37:37.129Z,17.97
2022-08-31T17:40:08.019Z,18.03
2022-08-31T17:42:36.614Z,18.06
2022-08-31T17:45:06.652Z,17.49
2022-08-31T17:47:36.030Z,17.35
2022-08-31T17:50:04.406Z,17.38
2022-08-31T17:52:33.467Z,17.28
2022-08-31T17:55:01.849Z,16.90
2022-08-31T17:57:29.628Z,17.30
2022-08-31T17:59:57.263Z,16.88
2022-08-31T18:02:31.180Z,17.45
2022-08-31T18:04:59.800Z,17.06
2022-08-31T18:07:27.661Z,17.52
2022-08-31T18:09:56.933Z,17.59
2022-08-31T18:12:25.673Z,17.32
2022-08-31T18:14:57.374Z,17.47
2022-08-31T18:17:26.500Z,17.66
2022-08-31T18:19:54.685Z,17.89
2022-08-31T18:22:22.280Z,17.97
2022-08-31T18:24:49.840Z,17.70
2022-08-31T18:27:18.784Z,18.01
2022-08-31T18:29:46.491Z,17.37
2022-08-31T18:32:14.159Z,17.18
2022-08-31T18:34:46.183Z,17.19
2022-08-31T18:37:14.972Z,17.28
2022-08-31T18:40:03.259Z,17.21
2022-08-31T18:42:52.274Z,17.46
2022-08-31T18:45:20.186Z,17.24
2022-08-31T18:48:13.667Z,17.21
2022-08-31T18:50:38.493Z,17.07
2022-08-31T18:53:10.912Z,17.30
2022-08-31T18:55:42.577Z,17.12
2022-08-31T18:58:12.143Z,17.22
2022-08-31T19:00:40.484Z,16.90
2022-08-31T19:03:08.330Z,17.22
2022-08-31T19:05:39.771Z,17.18
2022-08-31T19:08:07.372Z,17.13
2022-08-31T19:10:35.725Z,16.96
2022-08-31T19:13:07.487Z,17.19
2022-08-31T19:15:39.175Z,16.95
2022-08-31T19:18:07.108Z,17.41
2022-08-31T19:20:35.548Z,17.45
2022-08-31T19:23:03.360Z,17.32
2022-08-31T19:25:31.890Z,17.35
2022-08-31T19:28:01.447Z,17.32
2022-08-31T19:30:30.895Z,17.35
2022-08-31T19:33:03.346Z,17.71
2022-08-31T19:35:30.900Z,17.82
2022-08-31T19:37:58.442Z,17.77
2022-08-31T19:40:43.034Z,18.05
2022-08-31T19:46:09.614Z,17.58
2022-08-31T19:48:45.964Z,17.55
2022-08-31T19:51:15.241Z,17.62
2022-08-31T19:53:44.955Z,17.79
2022-08-31T19:56:16.088Z,17.71
2022-08-31T19:58:44.380Z,17.37
2022-08-31T20:01:11.937Z,17.62
2022-08-31T20:03:41.145Z,17.71
2022-08-31T20:06:12.576Z,17.97
2022-08-31T20:08:41.415Z,17.74
2022-08-31T20:11:09.638Z,17.82
2022-08-31T20:13:38.851Z,18.02
2022-08-31T20:16:07.548Z,18.27
2022-08-31T20:18:37.388Z,18.50
2022-08-31T20:21:17.525Z,18.78
2022-08-31T20:23:45.234Z,18.31
2022-08-31T20:26:12.824Z,17.49
2022-08-31T20:28:40.673Z,17.90
2022-08-31T20:31:10.718Z,17.83
2022-08-31T20:33:39.357Z,17.68
2022-08-31T20:36:18.719Z,17.44
2022-08-31T20:38:46.775Z,17.24
2022-08-31T20:41:14.947Z,17.52
2022-08-31T20:43:44.582Z,17.47
2022-08-31T20:46:34.325Z,17.59
2022-08-31T20:49:19.372Z,17.77
2022-08-31T20:51:48.273Z,18.09
2022-08-31T20:54:17.320Z,17.87
2022-08-31T20:56:45.340Z,17.83
2022-08-31T20:59:12.826Z,17.67
2022-08-31T21:01:41.385Z,17.76
2022-08-31T21:04:09.376Z,17.75
2022-08-31T21:06:36.956Z,17.85
2022-08-31T21:09:08.069Z,18.45
2022-08-31T21:11:37.010Z,18.44
2022-08-31T21:14:04.943Z,18.59
2022-08-31T21:16:34.692Z,18.58
2022-08-31T21:19:03.900Z,18.56
2022-08-31T21:21:31.688Z,18.57
2022-08-31T21:23:59.500Z,18.59
2022-08-31T21:26:28.835Z,18.69
2022-08-31T21:28:57.907Z,18.73
2022-08-31T21:31:29.374Z,18.41
2022-08-31T21:33:59.034Z,18.39
2022-08-31T21:36:27.641Z,18.62
2022-08-31T21:38:56.913Z,18.57
2022-08-31T21:41:26.847Z,18.29
2022-08-31T21:43:56.576Z,18.35
2022-08-31T21:46:27.698Z,18.62
2022-08-31T21:48:57.309Z,18.12
2022-08-31T21:51:27.638Z,17.64
2022-08-31T21:53:57.519Z,18.20
2022-08-31T21:56:26.874Z,18.53
2022-08-31T21:58:57.335Z,18.55
2022-08-31T22:01:27.767Z,18.64
2022-08-31T22:03:59.068Z,18.82
2022-08-31T22:06:30.889Z,18.16
2022-08-31T22:09:00.438Z,17.90
2022-08-31T22:11:30.661Z,18.19
2022-08-31T22:14:00.194Z,18.23
2022-08-31T22:16:28.018Z,17.86
2022-08-31T22:19:01.179Z,17.82
2022-08-31T22:21:34.060Z,17.80
2022-08-31T22:24:04.538Z,18.23
2022-08-31T22:26:36.045Z,18.47
2022-08-31T22:29:06.109Z,18.49
2022-08-31T22:31:37.068Z,18.36
2022-08-31T22:34:05.907Z,17.97
2022-08-31T22:36:34.443Z,17.26
2022-08-31T22:39:03.664Z,17.20
2022-08-31T22:41:31.847Z,16.58
2022-08-31T22:43:59.766Z,16.40
2022-08-31T22:46:28.788Z,16.28
2022-08-31T22:48:56.668Z,16.33
2022-08-31T22:51:24.177Z,16.54
2022-08-31T22:53:51.799Z,16.37
2022-08-31T22:56:22.296Z,16.09
2022-08-31T22:58:50.936Z,16.01
2022-08-31T23:01:20.386Z,16.26
2022-08-31T23:03:51.276Z,16.57
2022-08-31T23:06:20.133Z,16.59
2022-08-31T23:08:49.922Z,16.61
2022-08-31T23:11:19.068Z,16.59
2022-08-31T23:13:56.521Z,16.58
2022-08-31T23:16:26.972Z,16.68
2022-08-31T23:18:58.941Z,16.68
2022-08-31T23:21:27.501Z,16.76
2022-08-31T23:23:55.428Z,16.86
2022-08-31T23:26:24.886Z,16.59
2022-08-31T23:28:52.933Z,16.84
2022-08-31T23:31:21.580Z,16.91
2022-08-31T23:33:53.391Z,17.28
2022-08-31T23:36:25.925Z,17.45
2022-08-31T23:38:55.114Z,17.16
2022-08-31T23:41:34.817Z,17.10
2022-08-31T23:44:08.595Z,17.48
2022-08-31T23:46:38.507Z,16.96
2022-08-31T23:49:08.237Z,17.23
2022-08-31T23:51:37.187Z,18.08
2022-08-31T23:54:07.822Z,17.87
2022-08-31T23:56:38.040Z,18.16
2022-08-31T23:59:09.459Z,18.07
