createdAt,value
2023-02-07T01:14:28.342Z,510.00
2023-02-07T01:54:28.111Z,510.00
2023-02-07T01:55:28.110Z,506.00
2023-02-07T01:56:31.846Z,508.00
2023-02-07T01:57:28.123Z,509.00
2023-02-07T01:58:28.127Z,509.00
2023-02-07T01:59:28.129Z,507.00
2023-02-07T02:00:28.129Z,508.00
2023-02-07T02:01:28.146Z,507.00
2023-02-07T02:02:28.177Z,502.00
2023-02-07T02:03:28.116Z,507.00
2023-02-07T02:04:28.125Z,509.00
2023-02-07T02:05:28.117Z,501.00
2023-02-07T02:06:28.109Z,504.00
2023-02-07T02:07:28.102Z,509.00
2023-02-07T02:08:28.099Z,503.00
2023-02-07T02:09:28.122Z,505.00
2023-02-07T02:11:28.103Z,509.00
2023-02-07T02:14:28.105Z,507.00
2023-02-07T02:22:28.375Z,500.00
2023-02-07T02:28:28.871Z,503.00
2023-02-07T02:30:28.147Z,502.00
2023-02-07T02:35:28.161Z,507.00
2023-02-07T02:46:28.139Z,505.00
2023-02-07T02:48:28.099Z,506.00
2023-02-07T02:53:28.113Z,503.00
2023-02-07T02:54:28.104Z,507.00
2023-02-07T02:55:28.118Z,508.00
2023-02-07T02:56:28.121Z,507.00
2023-02-07T02:57:28.106Z,502.00
2023-02-07T02:58:28.105Z,504.00
2023-02-07T02:59:28.104Z,510.00
2023-02-07T03:00:28.105Z,505.00
2023-02-07T03:01:28.137Z,508.00
2023-02-07T03:02:28.107Z,508.00
2023-02-07T03:03:28.102Z,506.00
2023-02-07T03:04:28.106Z,510.00
2023-02-07T03:05:28.128Z,504.00
2023-02-07T03:06:28.162Z,514.00
2023-02-07T03:07:28.111Z,507.00
2023-02-07T03:08:28.118Z,507.00
2023-02-07T03:09:28.115Z,508.00
2023-02-07T03:10:28.185Z,501.00
2023-02-07T03:11:28.115Z,504.00
2023-02-07T03:12:28.112Z,510.00
2023-02-07T03:13:28.118Z,510.00
2023-02-07T03:14:28.123Z,509.00
2023-02-07T03:15:28.124Z,507.00
2023-02-07T03:16:28.123Z,505.00
2023-02-07T03:18:28.122Z,510.00
2023-02-07T03:19:28.209Z,512.00
2023-02-07T03:20:28.127Z,514.00
2023-02-07T03:21:28.127Z,510.00
2023-02-07T03:22:28.126Z,504.00
2023-02-07T03:23:28.108Z,509.00
2023-02-07T03:24:28.177Z,505.00
2023-02-07T03:25:28.127Z,508.00
2023-02-07T03:27:28.195Z,508.00
2023-02-07T03:28:28.137Z,505.00
2023-02-07T03:29:28.142Z,505.00
2023-02-07T03:30:28.148Z,505.00
2023-02-07T03:31:28.157Z,503.00
2023-02-07T03:32:28.152Z,508.00
2023-02-07T03:33:28.175Z,507.00
2023-02-07T03:34:28.160Z,507.00
2023-02-07T03:35:28.142Z,504.00
2023-02-07T03:36:28.397Z,504.00
2023-02-07T03:37:28.151Z,504.00
2023-02-07T03:38:28.143Z,510.00
2023-02-07T03:39:28.150Z,505.00
2023-02-07T03:40:28.143Z,505.00
2023-02-07T03:41:28.146Z,504.00
2023-02-07T03:42:28.142Z,505.00
2023-02-07T03:43:28.137Z,500.00
2023-02-07T03:44:28.135Z,507.00
2023-02-07T03:45:28.132Z,501.00
2023-02-07T03:46:28.232Z,504.00
2023-02-07T03:47:28.134Z,509.00
2023-02-07T03:48:28.133Z,506.00
2023-02-07T03:49:28.190Z,505.00
2023-02-07T03:50:28.135Z,505.00
2023-02-07T03:51:28.130Z,506.00
2023-02-07T03:52:28.151Z,506.00
2023-02-07T03:53:28.144Z,503.00
2023-02-07T03:54:28.151Z,503.00
2023-02-07T03:55:28.912Z,510.00
2023-02-07T03:56:28.155Z,508.00
2023-02-07T03:57:28.165Z,504.00
2023-02-07T03:58:28.175Z,511.00
2023-02-07T03:59:28.899Z,506.00
2023-02-07T04:00:28.897Z,511.00
2023-02-07T04:01:28.915Z,505.00
2023-02-07T04:02:28.254Z,508.00
2023-02-07T04:03:28.172Z,501.00
2023-02-07T04:04:28.185Z,503.00
2023-02-07T04:05:28.175Z,503.00
2023-02-07T04:06:28.173Z,508.00
2023-02-07T04:07:28.174Z,505.00
2023-02-07T04:08:28.182Z,507.00
2023-02-07T04:09:28.182Z,507.00
2023-02-07T04:10:28.166Z,507.00
2023-02-07T04:11:28.177Z,504.00
2023-02-07T04:12:28.168Z,507.00
2023-02-07T04:13:28.173Z,508.00
2023-02-07T04:14:28.166Z,506.00
2023-02-07T04:15:28.156Z,507.00
2023-02-07T04:16:28.194Z,508.00
2023-02-07T04:17:30.769Z,504.00
2023-02-07T04:18:28.145Z,506.00
2023-02-07T04:19:28.126Z,515.00
2023-02-07T04:20:28.124Z,515.00
2023-02-07T04:21:28.117Z,509.00
2023-02-07T04:22:28.105Z,511.00
2023-02-07T04:23:28.109Z,507.00
2023-02-07T04:24:28.109Z,509.00
2023-02-07T04:53:28.421Z,502.00
2023-02-07T05:14:28.122Z,505.00
2023-02-07T05:15:28.178Z,503.00
2023-02-07T05:16:28.215Z,506.00
2023-02-07T05:17:28.249Z,506.00
2023-02-07T05:18:28.286Z,504.00
2023-02-07T05:19:28.443Z,505.00
2023-02-07T05:20:28.350Z,503.00
2023-02-07T05:21:28.397Z,507.00
2023-02-07T05:22:28.448Z,508.00
2023-02-07T05:33:28.777Z,504.00
2023-02-07T05:35:28.869Z,506.00
2023-02-07T05:36:28.923Z,506.00
2023-02-07T05:37:28.936Z,508.00
2023-02-07T05:39:28.981Z,508.00
2023-02-07T05:40:29.002Z,505.00
2023-02-07T05:41:29.015Z,505.00
2023-02-07T05:42:29.010Z,502.00
2023-02-07T05:43:29.048Z,509.00
2023-02-07T05:44:29.059Z,505.00
2023-02-07T05:45:29.109Z,508.00
2023-02-07T05:46:29.137Z,508.00
2023-02-07T05:47:29.168Z,510.00
2023-02-07T05:48:29.224Z,507.00
2023-02-07T05:49:29.293Z,508.00
2023-02-07T05:50:29.338Z,507.00
2023-02-07T05:51:29.392Z,508.00
2023-02-07T05:52:29.441Z,506.00
2023-02-07T05:53:29.490Z,512.00
2023-02-07T05:54:29.549Z,505.00
2023-02-07T05:55:29.589Z,504.00
2023-02-07T05:56:29.653Z,510.00
2023-02-07T05:57:29.690Z,506.00
2023-02-07T05:58:29.727Z,500.00
2023-02-07T05:59:29.774Z,503.00
2023-02-07T06:00:29.793Z,509.00
2023-02-07T06:01:29.852Z,511.00
2023-02-07T06:02:29.890Z,507.00
2023-02-07T06:03:29.924Z,508.00
2023-02-07T06:04:29.938Z,504.00
2023-02-07T06:05:29.992Z,507.00
2023-02-07T06:06:30.095Z,507.00
2023-02-07T06:07:30.068Z,515.00
2023-02-07T06:08:30.139Z,513.00
2023-02-07T06:09:30.165Z,510.00
2023-02-07T06:10:30.202Z,507.00
2023-02-07T06:11:30.243Z,505.00
2023-02-07T06:12:30.294Z,510.00
2023-02-07T06:13:30.408Z,510.00
2023-02-07T06:14:30.944Z,512.00
2023-02-07T06:15:30.419Z,510.00
2023-02-07T06:16:30.435Z,505.00
2023-02-07T06:17:30.547Z,506.00
2023-02-07T06:18:30.526Z,509.00
2023-02-07T06:19:30.533Z,500.00
2023-02-07T06:20:30.561Z,503.00
2023-02-07T06:21:45.464Z,500.00
2023-02-07T06:23:30.565Z,500.00
2023-02-07T06:24:30.625Z,497.00
2023-02-07T06:25:30.572Z,499.00
2023-02-07T06:26:30.556Z,489.00
2023-02-07T06:27:30.555Z,503.00
2023-02-07T06:28:30.550Z,512.00
2023-02-07T06:29:30.552Z,509.00
2023-02-07T06:30:30.667Z,509.00
2023-02-07T06:31:30.660Z,504.00
2023-02-07T06:32:33.229Z,503.00
2023-02-07T06:33:30.530Z,503.00
2023-02-07T06:34:30.533Z,503.00
2023-02-07T06:35:30.533Z,504.00
2023-02-07T06:36:30.539Z,501.00
2023-02-07T06:37:30.527Z,494.00
2023-02-07T06:38:30.544Z,504.00
2023-02-07T06:39:30.534Z,506.00
2023-02-07T06:40:30.590Z,500.00
2023-02-07T06:41:30.538Z,506.00
2023-02-07T06:42:30.528Z,508.00
2023-02-07T06:43:30.629Z,509.00
2023-02-07T06:44:30.503Z,506.00
2023-02-07T06:45:30.494Z,504.00
2023-02-07T06:46:30.576Z,503.00
2023-02-07T06:47:30.502Z,500.00
2023-02-07T06:48:30.498Z,509.00
2023-02-07T06:49:30.550Z,500.00
2023-02-07T06:50:30.500Z,501.00
2023-02-07T06:51:30.485Z,506.00
2023-02-07T06:52:30.499Z,506.00
2023-02-07T06:53:30.497Z,502.00
2023-02-07T06:54:30.489Z,505.00
2023-02-07T06:55:30.481Z,508.00
2023-02-07T06:56:30.529Z,506.00
2023-02-07T06:57:30.473Z,502.00
2023-02-07T06:58:30.476Z,511.00
2023-02-07T06:59:30.464Z,512.00
2023-02-07T07:00:30.592Z,510.00
2023-02-07T07:01:30.503Z,509.00
2023-02-07T07:02:30.579Z,511.00
2023-02-07T07:03:30.472Z,511.00
2023-02-07T07:04:30.453Z,510.00
2023-02-07T07:05:30.456Z,505.00
2023-02-07T07:06:30.436Z,513.00
2023-02-07T07:07:30.516Z,511.00
2023-02-07T07:08:30.445Z,509.00
2023-02-07T07:09:30.432Z,510.00
2023-02-07T07:10:30.584Z,511.00
2023-02-07T07:11:30.976Z,510.00
2023-02-07T07:12:30.506Z,510.00
2023-02-07T07:13:30.975Z,508.00
2023-02-07T07:14:30.413Z,512.00
2023-02-07T07:15:30.409Z,509.00
2023-02-07T07:16:30.407Z,512.00
2023-02-07T07:17:30.403Z,512.00
2023-02-07T07:18:30.416Z,504.00
2023-02-07T07:19:30.396Z,506.00
2023-02-07T07:20:30.386Z,506.00
2023-02-07T07:21:30.394Z,516.00
2023-02-07T07:22:30.495Z,507.00
2023-02-07T07:23:30.979Z,514.00
2023-02-07T07:24:30.361Z,508.00
2023-02-07T07:25:30.365Z,512.00
2023-02-07T07:26:46.665Z,510.00
2023-02-07T07:27:31.356Z,511.00
2023-02-07T07:28:30.349Z,511.00
2023-02-07T07:29:30.320Z,511.00
2023-02-07T07:30:30.342Z,511.00
2023-02-07T07:31:30.373Z,512.00
2023-02-07T07:32:34.222Z,511.00
2023-02-07T07:33:30.314Z,511.00
2023-02-07T07:34:30.290Z,512.00
2023-02-07T07:35:30.295Z,514.00
2023-02-07T07:36:30.282Z,516.00
2023-02-07T07:37:30.291Z,510.00
2023-02-07T07:38:30.290Z,506.00
2023-02-07T07:39:31.284Z,506.00
2023-02-07T07:40:30.275Z,507.00
2023-02-07T07:41:30.284Z,507.00
2023-02-07T07:42:30.265Z,511.00
2023-02-07T07:43:30.251Z,514.00
2023-02-07T07:44:30.248Z,515.00
2023-02-07T07:45:30.276Z,510.00
2023-02-07T07:46:30.282Z,520.00
2023-02-07T07:47:30.440Z,515.00
2023-02-07T07:48:31.292Z,516.00
2023-02-07T07:49:30.984Z,516.00
2023-02-07T07:50:30.246Z,512.00
2023-02-07T07:51:30.242Z,511.00
2023-02-07T07:52:30.242Z,511.00
2023-02-07T07:53:30.341Z,512.00
2023-02-07T07:54:30.241Z,514.00
2023-02-07T07:55:30.234Z,517.00
2023-02-07T07:56:30.236Z,515.00
2023-02-07T07:57:30.234Z,514.00
2023-02-07T07:58:30.317Z,511.00
2023-02-07T07:59:30.240Z,509.00
2023-02-07T08:00:30.246Z,512.00
2023-02-07T08:01:30.230Z,516.00
2023-02-07T08:02:30.227Z,513.00
2023-02-07T08:03:30.321Z,515.00
2023-02-07T08:04:30.214Z,512.00
2023-02-07T08:05:30.234Z,507.00
2023-02-07T08:06:30.215Z,514.00
2023-02-07T08:07:30.216Z,515.00
2023-02-07T08:08:30.217Z,509.00
2023-02-07T08:09:30.214Z,514.00
2023-02-07T08:10:30.215Z,511.00
2023-02-07T08:11:30.206Z,512.00
2023-02-07T08:12:30.201Z,506.00
2023-02-07T08:13:33.024Z,512.00
2023-02-07T08:14:30.211Z,514.00
2023-02-07T08:15:30.202Z,511.00
2023-02-07T08:16:31.066Z,508.00
2023-02-07T08:17:30.195Z,519.00
2023-02-07T08:18:30.202Z,511.00
2023-02-07T08:19:30.181Z,515.00
2023-02-07T08:20:30.183Z,518.00
2023-02-07T08:21:30.252Z,527.00
2023-02-07T08:22:30.193Z,445.00
2023-02-07T08:23:30.197Z,483.00
2023-02-07T08:24:30.988Z,500.00
2023-02-07T08:25:30.292Z,502.00
2023-02-07T08:26:30.207Z,531.00
2023-02-07T08:27:30.225Z,563.00
2023-02-07T08:28:30.246Z,594.00
2023-02-07T08:29:30.255Z,613.00
2023-02-07T08:30:30.275Z,625.00
2023-02-07T08:31:30.304Z,606.00
2023-02-07T08:32:30.302Z,610.00
2023-02-07T08:33:30.482Z,618.00
2023-02-07T08:34:30.286Z,623.00
2023-02-07T08:35:30.294Z,636.00
2023-02-07T08:36:30.303Z,642.00
2023-02-07T08:37:30.303Z,638.00
2023-02-07T08:38:30.297Z,653.00
2023-02-07T08:39:30.283Z,661.00
2023-02-07T08:40:30.271Z,691.00
2023-02-07T08:41:30.264Z,713.00
2023-02-07T08:42:30.255Z,731.00
2023-02-07T08:43:30.246Z,763.00
2023-02-07T08:44:30.234Z,787.00
2023-02-07T08:45:30.329Z,803.00
2023-02-07T08:46:30.267Z,829.00
2023-02-07T08:47:30.222Z,846.00
2023-02-07T08:48:30.198Z,870.00
2023-02-07T08:49:30.187Z,883.00
2023-02-07T08:50:30.175Z,913.00
2023-02-07T08:51:30.156Z,931.00
2023-02-07T08:52:30.140Z,948.00
2023-02-07T08:53:30.138Z,972.00
2023-02-07T08:54:30.131Z,990.00
2023-02-07T08:55:30.114Z,1007.00
2023-02-07T08:56:30.078Z,1032.00
2023-02-07T08:57:31.009Z,1044.00
2023-02-07T08:58:30.040Z,1071.00
2023-02-07T08:59:30.046Z,1077.00
2023-02-07T09:00:30.046Z,1106.00
2023-02-07T09:01:30.047Z,1124.00
2023-02-07T09:02:30.043Z,1138.00
2023-02-07T09:03:29.979Z,1145.00
2023-02-07T09:04:29.970Z,1156.00
2023-02-07T09:05:29.971Z,1184.00
2023-02-07T09:06:29.964Z,1186.00
2023-02-07T09:07:29.922Z,1230.00
2023-02-07T09:08:29.961Z,1228.00
2023-02-07T09:09:30.011Z,1251.00
2023-02-07T09:10:30.083Z,1264.00
2023-02-07T09:11:30.137Z,1283.00
2023-02-07T09:12:30.136Z,1282.00
2023-02-07T09:13:30.177Z,1287.00
2023-02-07T09:14:30.245Z,1302.00
2023-02-07T09:15:30.308Z,1309.00
2023-02-07T09:16:30.388Z,1039.00
2023-02-07T09:17:30.347Z,835.00
2023-02-07T09:18:30.385Z,920.00
2023-02-07T09:19:30.437Z,1069.00
2023-02-07T09:20:30.473Z,1074.00
2023-02-07T09:21:30.521Z,952.00
2023-02-07T09:22:30.525Z,741.00
2023-02-07T09:23:30.624Z,662.00
2023-02-07T09:35:30.976Z,841.00
2023-02-07T09:36:30.981Z,853.00
2023-02-07T09:37:34.892Z,845.00
2023-02-07T09:39:31.006Z,753.00
2023-02-07T09:40:31.020Z,808.00
2023-02-07T09:41:31.001Z,833.00
2023-02-07T09:42:31.000Z,859.00
2023-02-07T09:43:36.485Z,851.00
2023-02-07T09:44:32.158Z,818.00
2023-02-07T09:45:31.131Z,805.00
2023-02-07T09:46:30.982Z,852.00
2023-02-07T09:47:30.972Z,793.00
2023-02-07T09:48:30.971Z,791.00
2023-02-07T09:49:30.962Z,812.00
2023-02-07T09:50:30.972Z,834.00
2023-02-07T09:51:30.992Z,797.00
2023-02-07T09:52:30.952Z,801.00
2023-02-07T09:53:30.966Z,818.00
2023-02-07T09:54:30.987Z,807.00
2023-02-07T09:55:31.029Z,785.00
2023-02-07T09:56:31.058Z,759.00
2023-02-07T09:57:31.094Z,798.00
2023-02-07T09:58:31.139Z,764.00
2023-02-07T09:59:31.174Z,716.00
2023-02-07T10:00:31.223Z,745.00
2023-02-07T10:01:31.289Z,763.00
2023-02-07T10:02:31.342Z,776.00
2023-02-07T10:03:31.351Z,811.00
2023-02-07T10:04:31.412Z,797.00
2023-02-07T10:05:31.483Z,730.00
2023-02-07T10:06:31.541Z,691.00
2023-02-07T10:07:31.615Z,740.00
2023-02-07T10:08:40.656Z,738.00
2023-02-07T10:09:32.691Z,740.00
2023-02-07T10:10:31.699Z,750.00
2023-02-07T10:11:31.698Z,768.00
2023-02-07T10:12:31.692Z,771.00
2023-02-07T10:13:31.684Z,795.00
2023-02-07T10:14:31.677Z,780.00
2023-02-07T10:15:31.719Z,681.00
2023-02-07T10:16:31.725Z,712.00
2023-02-07T10:17:32.314Z,649.00
2023-02-07T10:18:31.669Z,774.00
2023-02-07T10:19:31.697Z,654.00
2023-02-07T10:20:31.706Z,641.00
2023-02-07T10:21:31.720Z,717.00
2023-02-07T10:22:31.745Z,736.00
2023-02-07T10:23:31.799Z,772.00
2023-02-07T10:24:31.875Z,804.00
2023-02-07T10:25:31.876Z,823.00
2023-02-07T10:26:31.952Z,844.00
2023-02-07T10:27:31.999Z,862.00
2023-02-07T10:28:32.154Z,868.00
2023-02-07T10:29:32.134Z,867.00
2023-02-07T10:30:32.278Z,861.00
2023-02-07T10:31:32.320Z,867.00
2023-02-07T10:32:32.338Z,851.00
2023-02-07T10:34:32.527Z,845.00
2023-02-07T10:35:32.511Z,841.00
2023-02-07T10:36:32.556Z,838.00
2023-02-07T10:37:32.609Z,844.00
2023-02-07T10:38:32.654Z,847.00
2023-02-07T10:39:32.707Z,852.00
2023-02-07T10:40:32.760Z,842.00
2023-02-07T10:41:32.788Z,849.00
2023-02-07T10:42:32.832Z,869.00
2023-02-07T10:43:32.992Z,872.00
2023-02-07T12:54:38.114Z,1018.00
2023-02-07T12:55:38.497Z,1007.00
2023-02-07T12:56:38.243Z,1015.00
2023-02-07T12:57:38.833Z,1006.00
2023-02-07T12:58:38.385Z,995.00
2023-02-07T12:59:38.503Z,1009.00
2023-02-07T13:00:38.510Z,997.00
2023-02-07T13:01:38.583Z,988.00
2023-02-07T13:02:38.651Z,983.00
2023-02-07T13:03:38.711Z,971.00
2023-02-07T13:04:38.773Z,986.00
2023-02-07T13:05:39.141Z,1003.00
2023-02-07T13:06:38.906Z,1069.00
2023-02-07T13:07:39.608Z,1104.00
2023-02-07T13:08:39.036Z,1145.00
2023-02-07T13:09:39.117Z,1159.00
2023-02-07T13:10:40.087Z,1156.00
2023-02-07T13:11:39.255Z,1125.00
2023-02-07T13:12:39.319Z,1144.00
2023-02-07T13:13:39.384Z,1119.00
2023-02-07T13:14:39.421Z,1110.00
2023-02-07T13:15:39.847Z,1120.00
2023-02-07T13:16:39.591Z,1113.00
2023-02-07T13:17:39.620Z,1121.00
2023-02-07T13:18:39.728Z,1105.00
2023-02-07T13:19:39.776Z,1100.00
2023-02-07T13:20:39.850Z,1111.00
2023-02-07T13:21:39.887Z,1112.00
2023-02-07T13:22:39.996Z,1111.00
2023-02-07T13:23:40.042Z,1105.00
2023-02-07T13:24:40.093Z,1113.00
2023-02-07T13:25:40.512Z,1110.00
2023-02-07T13:26:40.232Z,1113.00
2023-02-07T13:27:40.302Z,1106.00
2023-02-07T13:28:40.371Z,1116.00
2023-02-07T13:29:40.436Z,1104.00
2023-02-07T13:30:40.507Z,1125.00
2023-02-07T13:31:40.664Z,1103.00
2023-02-07T13:32:40.632Z,1117.00
2023-02-07T13:33:41.099Z,1107.00
2023-02-07T13:34:40.761Z,1103.00
2023-02-07T13:35:41.125Z,1110.00
2023-02-07T13:36:40.892Z,1103.00
2023-02-07T13:37:40.967Z,1105.00
2023-02-07T13:38:41.024Z,1107.00
2023-02-07T13:39:41.073Z,1122.00
2023-02-07T13:40:41.452Z,1099.00
2023-02-07T13:41:41.208Z,1115.00
2023-02-07T13:42:41.265Z,1108.00
2023-02-07T13:43:41.345Z,1104.00
2023-02-07T13:44:41.452Z,1096.00
2023-02-07T13:45:42.023Z,1098.00
2023-02-07T13:46:41.493Z,1099.00
2023-02-07T13:47:41.567Z,1097.00
2023-02-07T13:48:41.653Z,1092.00
2023-02-07T13:49:41.689Z,1096.00
2023-02-07T13:50:41.956Z,1096.00
2023-02-07T13:51:41.795Z,1092.00
2023-02-07T13:52:41.857Z,1094.00
2023-02-07T13:53:41.925Z,1094.00
2023-02-07T13:54:41.977Z,1095.00
2023-02-07T13:55:42.140Z,1099.00
2023-02-07T13:56:42.116Z,1098.00
2023-02-07T13:57:42.163Z,1088.00
2023-02-07T13:58:42.233Z,1074.00
2023-02-07T13:59:42.287Z,1090.00
2023-02-07T14:00:42.350Z,1086.00
2023-02-07T14:01:42.411Z,1090.00
2023-02-07T14:02:42.495Z,1084.00
2023-02-07T14:03:42.581Z,1087.00
2023-02-07T14:04:42.600Z,1092.00
2023-02-07T14:05:42.675Z,1083.00
2023-02-07T14:06:42.718Z,1080.00
2023-02-07T14:07:42.791Z,1093.00
2023-02-07T14:08:42.858Z,1078.00
2023-02-07T14:09:42.923Z,1074.00
2023-02-07T14:10:42.972Z,1063.00
2023-02-07T14:11:43.047Z,1084.00
2023-02-07T14:12:43.100Z,1078.00
2023-02-07T14:13:43.155Z,1080.00
2023-02-07T14:14:51.083Z,1074.00
2023-02-07T14:15:44.231Z,1074.00
2023-02-07T14:16:43.219Z,1075.00
2023-02-07T14:17:43.221Z,1071.00
2023-02-07T14:18:43.232Z,1058.00
2023-02-07T14:19:43.211Z,1078.00
2023-02-07T14:20:43.214Z,1067.00
2023-02-07T14:21:43.200Z,1077.00
2023-02-07T14:22:43.267Z,1058.00
2023-02-07T14:23:43.195Z,1070.00
2023-02-07T14:24:43.212Z,1054.00
2023-02-07T14:25:43.276Z,1065.00
2023-02-07T14:26:43.356Z,1052.00
2023-02-07T14:27:43.413Z,1060.00
2023-02-07T14:28:43.472Z,1058.00
2023-02-07T14:29:43.534Z,1055.00
2023-02-07T14:30:43.701Z,1061.00
2023-02-07T14:31:43.715Z,1062.00
2023-02-07T14:32:43.723Z,1061.00
2023-02-07T14:33:43.793Z,1060.00
2023-02-07T14:34:43.856Z,1068.00
2023-02-07T14:35:43.982Z,1044.00
2023-02-07T14:36:43.973Z,1051.00
2023-02-07T14:37:44.051Z,1031.00
2023-02-07T14:38:44.124Z,1041.00
2023-02-07T14:39:44.173Z,1036.00
2023-02-07T14:40:44.241Z,1038.00
2023-02-07T14:41:44.311Z,1041.00
2023-02-07T14:42:44.381Z,1035.00
2023-02-07T14:43:44.451Z,1037.00
2023-02-07T14:44:44.545Z,1049.00
2023-02-07T14:45:44.615Z,1023.00
2023-02-07T14:46:45.660Z,1039.00
2023-02-07T14:47:44.713Z,1044.00
2023-02-07T14:48:44.783Z,1031.00
2023-02-07T14:49:44.876Z,1027.00
2023-02-07T14:50:44.956Z,1023.00
2023-02-07T14:51:44.996Z,1034.00
2023-02-07T14:52:45.117Z,1031.00
2023-02-07T14:53:45.211Z,1033.00
2023-02-07T14:54:45.255Z,1025.00
2023-02-07T14:55:45.293Z,1026.00
2023-02-07T14:56:45.381Z,1011.00
2023-02-07T14:57:45.432Z,1026.00
2023-02-07T14:58:45.503Z,1017.00
2023-02-07T14:59:45.587Z,1023.00
2023-02-07T15:00:45.656Z,1018.00
2023-02-07T15:01:45.848Z,1021.00
2023-02-07T15:02:45.867Z,1020.00
2023-02-07T15:03:46.633Z,1016.00
2023-02-07T15:04:45.952Z,1014.00
2023-02-07T15:05:46.020Z,1021.00
2023-02-07T15:06:46.089Z,1003.00
2023-02-07T15:07:46.223Z,1015.00
2023-02-07T15:08:46.224Z,1008.00
2023-02-07T15:09:46.924Z,998.00
2023-02-07T15:10:46.451Z,1009.00
2023-02-07T15:11:49.451Z,1011.00
2023-02-07T15:12:47.431Z,1011.00
2023-02-07T15:13:46.430Z,1010.00
2023-02-07T15:14:46.422Z,1006.00
2023-02-07T15:15:47.479Z,1009.00
2023-02-07T15:16:46.428Z,1000.00
2023-02-07T15:17:46.432Z,1004.00
2023-02-07T15:18:46.454Z,1001.00
2023-02-07T15:19:46.439Z,997.00
2023-02-07T15:20:46.439Z,999.00
2023-02-07T15:21:46.498Z,1001.00
2023-02-07T15:22:46.557Z,999.00
2023-02-07T15:23:46.583Z,996.00
2023-02-07T15:24:51.844Z,991.00
2023-02-07T15:25:47.668Z,992.00
2023-02-07T15:26:46.657Z,993.00
2023-02-07T15:46:48.169Z,982.00
2023-02-07T16:01:48.173Z,953.00
2023-02-07T16:02:48.270Z,965.00
2023-02-07T16:03:48.236Z,958.00
2023-02-07T16:04:48.295Z,966.00
2023-02-07T21:58:58.103Z,693.00
2023-02-07T22:00:58.184Z,695.00
2023-02-07T22:02:58.125Z,692.00
2023-02-07T22:03:58.103Z,697.00
2023-02-07T22:04:58.117Z,694.00
2023-02-07T22:05:58.119Z,695.00
2023-02-07T22:06:58.126Z,698.00
2023-02-07T22:07:58.145Z,695.00
2023-02-07T22:08:58.152Z,699.00
2023-02-07T22:09:58.165Z,708.00
2023-02-07T22:10:58.161Z,702.00
2023-02-07T22:11:58.197Z,686.00
2023-02-07T22:12:58.183Z,695.00
2023-02-07T22:13:58.166Z,683.00
2023-02-07T22:14:58.187Z,691.00
2023-02-07T22:15:58.182Z,690.00
2023-02-07T22:16:58.301Z,691.00
2023-02-07T22:17:58.204Z,683.00
2023-02-07T22:18:58.200Z,678.00
2023-02-07T22:19:58.225Z,687.00
2023-02-07T22:20:58.232Z,677.00
2023-02-07T22:21:58.250Z,681.00
2023-02-07T22:22:58.252Z,683.00
2023-02-07T22:23:58.256Z,693.00
2023-02-07T22:24:58.268Z,672.00
2023-02-07T22:25:58.262Z,679.00
2023-02-07T22:26:58.296Z,675.00
2023-02-07T22:27:58.319Z,691.00
2023-02-07T22:28:58.471Z,683.00
2023-02-07T22:29:58.375Z,689.00
2023-02-07T22:30:58.482Z,680.00
2023-02-07T22:31:58.493Z,691.00
2023-02-07T22:32:58.455Z,681.00
2023-02-07T22:33:58.464Z,673.00
2023-02-07T22:34:58.480Z,672.00
2023-02-07T22:35:58.489Z,686.00
2023-02-07T22:36:58.489Z,669.00
2023-02-07T22:37:58.492Z,674.00
2023-02-07T22:39:58.512Z,679.00
2023-02-07T22:40:58.495Z,671.00
2023-02-07T22:41:58.491Z,684.00
2023-02-07T22:42:58.532Z,668.00
2023-02-07T22:49:58.622Z,673.00
2023-02-07T22:53:58.720Z,670.00
2023-02-07T23:13:59.195Z,666.00
2023-02-07T23:19:59.240Z,661.00
2023-02-07T23:20:59.266Z,660.00
2023-02-07T23:21:59.262Z,672.00
2023-02-07T23:22:59.276Z,662.00
2023-02-07T23:23:59.361Z,656.00
2023-02-07T23:24:59.339Z,668.00
2023-02-07T23:25:59.326Z,659.00
2023-02-07T23:26:59.342Z,660.00
2023-02-07T23:27:59.374Z,663.00
2023-02-07T23:28:59.353Z,659.00
2023-02-07T23:29:59.347Z,663.00
2023-02-07T23:30:59.409Z,660.00
2023-02-07T23:31:59.372Z,665.00
2023-02-07T23:32:59.369Z,666.00
2023-02-07T23:33:59.389Z,663.00
2023-02-07T23:34:59.447Z,662.00
2023-02-07T23:35:59.434Z,654.00
2023-02-07T23:36:59.443Z,665.00
2023-02-07T23:37:59.430Z,655.00
2023-02-07T23:38:59.451Z,659.00
2023-02-07T23:40:00.303Z,657.00
2023-02-07T23:40:59.459Z,661.00
2023-02-07T23:43:18.504Z,500.00
2023-02-07T23:54:18.551Z,508.00
2023-02-07T23:55:18.542Z,510.00
2023-02-07T23:56:18.546Z,508.00
2023-02-07T23:57:18.562Z,504.00
2023-02-07T23:59:18.561Z,504.00
