createdAt,value
2019-03-09T00:01:18.429Z,2.13
2019-03-09T00:03:50.385Z,2.03
2019-03-09T00:06:22.481Z,3.00
2019-03-09T00:08:54.315Z,2.25
2019-03-09T00:11:25.946Z,2.10
2019-03-09T00:13:57.688Z,1.70
2019-03-09T00:16:29.329Z,2.13
2019-03-09T00:19:01.349Z,2.13
2019-03-09T00:21:33.487Z,1.93
2019-03-09T00:24:30.380Z,2.03
2019-03-09T00:27:09.910Z,1.80
2019-03-09T00:29:48.130Z,2.33
2019-03-09T00:32:22.397Z,2.00
2019-03-09T00:34:54.083Z,2.60
2019-03-09T00:37:26.851Z,2.33
2019-03-09T00:39:58.662Z,2.30
2019-03-09T00:42:30.283Z,1.87
2019-03-09T00:45:01.948Z,1.50
2019-03-09T00:47:33.704Z,1.60
2019-03-09T00:50:05.627Z,2.17
2019-03-09T00:52:37.315Z,1.70
2019-03-09T00:55:11.157Z,2.00
2019-03-09T00:57:42.847Z,2.03
2019-03-09T01:00:18.521Z,2.10
2019-03-09T01:02:51.185Z,1.93
2019-03-09T01:05:22.935Z,2.80
2019-03-09T01:07:54.870Z,2.60
2019-03-09T01:10:26.511Z,2.40
2019-03-09T01:12:58.280Z,1.73
2019-03-09T01:15:30.833Z,1.77
2019-03-09T01:18:02.500Z,1.60
2019-03-09T01:20:34.248Z,1.90
2019-03-09T01:23:05.870Z,1.77
2019-03-09T01:25:37.529Z,2.10
2019-03-09T01:28:09.349Z,1.97
2019-03-09T01:30:40.971Z,1.83
2019-03-09T01:33:12.654Z,1.60
2019-03-09T01:35:44.319Z,2.03
2019-03-09T01:38:15.956Z,1.57
2019-03-09T01:40:47.915Z,2.00
2019-03-09T01:43:19.643Z,2.10
2019-03-09T01:45:51.322Z,1.87
2019-03-09T01:48:23.360Z,2.17
2019-03-09T01:50:54.975Z,2.13
2019-03-09T01:53:26.649Z,1.60
2019-03-09T01:55:58.349Z,1.93
2019-03-09T01:58:30.090Z,1.80
2019-03-09T02:01:02.038Z,2.40
2019-03-09T02:03:33.688Z,1.80
2019-03-09T02:06:05.531Z,1.80
2019-03-09T02:08:37.192Z,1.77
2019-03-09T02:11:08.850Z,2.00
2019-03-09T02:13:41.001Z,1.70
2019-03-09T02:16:12.752Z,1.50
2019-03-09T02:18:44.401Z,2.00
2019-03-09T02:21:16.389Z,1.73
2019-03-09T02:23:48.023Z,2.00
2019-03-09T02:26:19.676Z,1.92
2019-03-09T02:28:51.304Z,1.80
2019-03-09T02:31:23.094Z,3.90
2019-03-09T02:33:55.111Z,1.80
2019-03-09T02:36:26.791Z,1.90
2019-03-09T02:39:11.949Z,1.70
2019-03-09T02:41:43.555Z,1.50
2019-03-09T02:44:15.324Z,1.60
2019-03-09T02:46:47.091Z,2.10
2019-03-09T02:49:19.181Z,1.50
2019-03-09T02:51:50.873Z,1.60
2019-03-09T02:54:22.644Z,1.60
2019-03-09T02:56:54.310Z,1.57
2019-03-09T02:59:25.931Z,1.67
2019-03-09T03:02:19.840Z,2.20
2019-03-09T03:04:51.503Z,1.77
2019-03-09T03:07:23.243Z,1.47
2019-03-09T03:09:54.952Z,1.70
2019-03-09T03:12:26.611Z,2.40
2019-03-09T03:14:58.278Z,1.60
2019-03-09T03:17:30.006Z,1.60
2019-03-09T03:20:01.642Z,1.67
2019-03-09T03:22:33.293Z,1.90
2019-03-09T03:25:05.113Z,1.80
2019-03-09T03:27:36.754Z,1.62
2019-03-09T03:30:08.506Z,1.53
2019-03-09T03:32:40.267Z,1.40
2019-03-09T03:35:11.997Z,1.40
2019-03-09T03:37:43.657Z,1.67
2019-03-09T03:40:15.876Z,1.50
2019-03-09T03:42:47.525Z,1.63
2019-03-09T03:45:19.146Z,1.30
2019-03-09T03:47:50.919Z,1.53
2019-03-09T03:50:22.549Z,1.70
2019-03-09T03:52:54.207Z,1.70
2019-03-09T03:55:25.846Z,1.73
2019-03-09T03:57:57.460Z,1.53
2019-03-09T04:00:29.212Z,1.50
2019-03-09T04:03:00.978Z,1.00
2019-03-09T04:05:32.949Z,1.37
2019-03-09T04:08:05.178Z,1.75
2019-03-09T04:10:37.164Z,1.40
2019-03-09T04:13:08.902Z,1.20
2019-03-09T04:15:40.531Z,1.43
2019-03-09T04:18:12.364Z,1.47
2019-03-09T04:20:44.003Z,1.20
2019-03-09T04:23:15.894Z,1.27
2019-03-09T04:25:47.527Z,1.73
2019-03-09T04:28:19.266Z,1.50
2019-03-09T04:30:50.889Z,1.60
2019-03-09T04:33:22.658Z,1.40
2019-03-09T04:35:54.268Z,1.23
2019-03-09T04:38:25.923Z,1.30
2019-03-09T04:40:57.647Z,1.33
2019-03-09T04:43:29.279Z,1.40
2019-03-09T04:46:00.888Z,1.10
2019-03-09T04:48:32.682Z,1.30
2019-03-09T04:51:04.337Z,1.30
2019-03-09T04:53:35.959Z,1.15
2019-03-09T04:56:07.593Z,1.40
2019-03-09T04:58:39.303Z,1.30
2019-03-09T05:01:11.393Z,1.10
2019-03-09T05:03:43.368Z,1.20
2019-03-09T05:06:18.847Z,1.37
2019-03-09T05:09:16.595Z,1.33
2019-03-09T05:11:48.259Z,1.30
2019-03-09T05:14:24.418Z,1.17
2019-03-09T05:16:56.082Z,1.10
2019-03-09T05:19:27.936Z,1.07
2019-03-09T05:21:59.818Z,1.20
2019-03-09T05:24:31.450Z,1.13
2019-03-09T05:27:03.140Z,1.00
2019-03-09T05:29:34.767Z,1.30
2019-03-09T05:32:06.393Z,1.07
2019-03-09T05:34:38.156Z,1.10
2019-03-09T05:37:09.798Z,1.20
2019-03-09T05:39:41.884Z,1.07
2019-03-09T05:42:13.571Z,1.20
2019-03-09T05:44:45.208Z,1.00
2019-03-09T05:47:16.857Z,1.23
2019-03-09T05:49:48.512Z,1.10
2019-03-09T05:52:36.775Z,1.20
2019-03-09T05:55:18.045Z,1.10
2019-03-09T05:57:49.801Z,1.03
2019-03-09T06:00:21.427Z,1.23
2019-03-09T06:02:53.230Z,1.30
2019-03-09T06:06:10.517Z,1.17
2019-03-09T06:08:42.354Z,1.40
2019-03-09T06:11:14.053Z,1.43
2019-03-09T06:13:45.695Z,1.10
2019-03-09T06:16:17.582Z,1.20
2019-03-09T06:18:49.289Z,1.20
2019-03-09T06:21:20.993Z,0.90
2019-03-09T06:23:52.662Z,1.10
2019-03-09T06:26:24.346Z,1.10
2019-03-09T06:28:55.997Z,1.07
2019-03-09T06:31:28.017Z,1.00
2019-03-09T06:33:59.834Z,1.10
2019-03-09T06:37:14.524Z,1.10
2019-03-09T06:39:51.316Z,1.10
2019-03-09T06:42:45.385Z,1.10
2019-03-09T06:45:20.602Z,1.07
2019-03-09T06:47:52.317Z,1.10
2019-03-09T06:50:23.995Z,1.17
2019-03-09T06:52:55.736Z,1.60
2019-03-09T06:55:27.391Z,1.00
2019-03-09T06:57:59.065Z,1.12
2019-03-09T07:00:29.962Z,1.23
2019-03-09T07:02:59.220Z,1.07
2019-03-09T07:05:30.998Z,1.30
2019-03-09T07:08:02.692Z,1.20
2019-03-09T07:10:34.519Z,1.50
2019-03-09T07:13:06.182Z,1.02
2019-03-09T07:15:43.893Z,1.33
2019-03-09T07:18:24.947Z,1.20
2019-03-09T07:20:56.601Z,1.20
2019-03-09T07:23:28.298Z,1.20
2019-03-09T07:26:00.057Z,1.20
2019-03-09T07:28:31.680Z,1.40
2019-03-09T07:31:03.644Z,1.00
2019-03-09T07:33:35.313Z,1.30
2019-03-09T07:36:07.198Z,1.17
2019-03-09T07:38:39.091Z,1.20
2019-03-09T07:41:10.918Z,1.70
2019-03-09T07:43:42.616Z,1.33
2019-03-09T07:46:15.740Z,1.57
2019-03-09T07:48:47.482Z,1.20
2019-03-09T07:51:19.140Z,1.30
2019-03-09T07:53:51.083Z,1.00
2019-03-09T07:56:22.889Z,1.00
2019-03-09T07:58:54.564Z,1.00
2019-03-09T08:01:26.534Z,1.10
2019-03-09T08:03:58.194Z,1.30
2019-03-09T08:06:29.911Z,1.50
2019-03-09T08:09:01.963Z,1.17
2019-03-09T08:11:34.040Z,1.20
2019-03-09T08:14:05.772Z,1.20
2019-03-09T08:16:37.483Z,1.20
2019-03-09T08:19:09.476Z,1.30
2019-03-09T08:21:41.711Z,1.37
2019-03-09T08:24:13.440Z,1.00
2019-03-09T08:26:45.316Z,1.10
2019-03-09T08:29:17.073Z,1.50
2019-03-09T08:31:48.796Z,1.30
2019-03-09T08:34:20.547Z,1.20
2019-03-09T08:36:52.302Z,1.20
2019-03-09T08:39:24.117Z,1.20
2019-03-09T08:41:55.994Z,1.37
2019-03-09T08:44:27.865Z,1.17
2019-03-09T08:46:59.724Z,1.17
2019-03-09T08:49:31.384Z,1.30
2019-03-09T08:52:03.101Z,1.20
2019-03-09T08:54:34.838Z,1.10
2019-03-09T08:57:06.570Z,1.20
2019-03-09T08:59:38.418Z,1.20
2019-03-09T09:02:09.941Z,1.13
2019-03-09T09:04:39.293Z,1.10
2019-03-09T09:07:11.026Z,1.20
2019-03-09T09:09:42.753Z,1.10
2019-03-09T09:12:14.473Z,1.10
2019-03-09T09:14:47.531Z,1.13
2019-03-09T09:17:19.220Z,1.40
2019-03-09T09:19:50.914Z,1.20
2019-03-09T09:22:22.589Z,1.00
2019-03-09T09:24:54.280Z,1.17
2019-03-09T09:27:26.156Z,1.20
2019-03-09T09:29:59.130Z,1.27
2019-03-09T09:32:30.959Z,1.40
2019-03-09T09:35:02.672Z,1.20
2019-03-09T09:37:34.346Z,1.27
2019-03-09T09:40:08.595Z,1.10
2019-03-09T09:42:40.586Z,1.37
2019-03-09T09:45:12.916Z,1.07
2019-03-09T09:47:44.765Z,1.20
2019-03-09T09:50:16.996Z,1.00
2019-03-09T09:52:48.661Z,1.27
2019-03-09T09:55:20.468Z,1.10
2019-03-09T09:57:52.726Z,1.02
2019-03-09T10:00:26.423Z,1.10
2019-03-09T10:02:58.254Z,1.00
2019-03-09T10:05:30.126Z,1.20
2019-03-09T10:08:01.943Z,1.10
2019-03-09T10:10:33.625Z,1.20
2019-03-09T10:13:05.487Z,1.30
2019-03-09T10:15:39.502Z,1.00
2019-03-09T10:18:11.412Z,1.53
2019-03-09T10:20:44.949Z,1.30
2019-03-09T10:23:16.789Z,1.20
2019-03-09T10:25:48.548Z,1.07
2019-03-09T10:28:20.213Z,1.47
2019-03-09T10:30:51.853Z,1.20
2019-03-09T10:33:24.385Z,1.30
2019-03-09T10:35:56.121Z,1.05
2019-03-09T10:38:28.165Z,1.10
2019-03-09T10:40:59.880Z,1.00
2019-03-09T10:43:31.553Z,1.00
2019-03-09T10:46:03.226Z,1.00
2019-03-09T10:48:35.789Z,1.00
2019-03-09T10:51:07.618Z,1.30
2019-03-09T10:53:39.251Z,1.20
2019-03-09T10:56:10.933Z,1.60
2019-03-09T10:58:42.686Z,1.20
2019-03-09T11:01:14.403Z,1.50
2019-03-09T11:03:47.021Z,1.20
2019-03-09T11:06:18.798Z,1.20
2019-03-09T11:08:50.649Z,1.50
2019-03-09T11:11:22.705Z,1.47
2019-03-09T11:13:54.500Z,0.93
2019-03-09T11:16:26.153Z,1.17
2019-03-09T11:18:58.615Z,1.40
2019-03-09T11:21:30.361Z,1.20
2019-03-09T11:24:02.032Z,1.13
2019-03-09T11:26:33.768Z,1.07
2019-03-09T11:29:05.521Z,1.17
2019-03-09T11:31:37.152Z,1.20
2019-03-09T11:34:09.472Z,1.10
2019-03-09T11:36:41.213Z,1.83
2019-03-09T11:39:12.879Z,1.80
2019-03-09T11:41:44.592Z,1.80
2019-03-09T11:44:16.316Z,1.50
2019-03-09T11:46:48.025Z,1.30
2019-03-09T11:49:20.379Z,1.10
2019-03-09T11:51:52.093Z,1.10
2019-03-09T11:54:23.793Z,1.30
2019-03-09T11:56:55.556Z,1.20
2019-03-09T11:59:27.252Z,1.33
2019-03-09T12:01:59.185Z,1.30
2019-03-09T12:04:33.116Z,1.20
2019-03-09T12:07:05.367Z,1.10
2019-03-09T12:09:37.254Z,1.03
2019-03-09T12:12:08.946Z,1.20
2019-03-09T12:14:40.735Z,1.10
2019-03-09T12:17:13.027Z,1.00
2019-03-09T12:19:44.759Z,1.10
2019-03-09T12:22:18.517Z,1.10
2019-03-09T12:24:54.178Z,1.10
2019-03-09T12:27:26.331Z,1.10
2019-03-09T12:29:58.723Z,1.10
2019-03-09T12:32:30.680Z,1.10
2019-03-09T12:35:02.415Z,1.10
2019-03-09T12:37:34.922Z,1.20
2019-03-09T12:40:08.818Z,1.00
2019-03-09T12:42:40.739Z,1.30
2019-03-09T12:45:12.723Z,1.10
2019-03-09T12:47:44.497Z,1.33
2019-03-09T12:50:18.228Z,1.43
2019-03-09T12:52:50.604Z,1.40
2019-03-09T12:55:22.636Z,1.40
2019-03-09T12:57:54.754Z,2.07
2019-03-09T13:00:26.412Z,1.30
2019-03-09T13:02:58.618Z,1.60
2019-03-09T13:05:27.836Z,1.10
2019-03-09T13:08:00.195Z,1.20
2019-03-09T13:10:31.976Z,1.13
2019-03-09T13:13:03.998Z,1.50
2019-03-09T13:15:35.853Z,1.47
2019-03-09T13:18:07.741Z,1.50
2019-03-09T13:20:39.536Z,1.50
2019-03-09T13:23:12.339Z,1.40
2019-03-09T13:25:44.055Z,1.47
2019-03-09T13:28:15.773Z,1.77
2019-03-09T13:30:48.221Z,1.30
2019-03-09T13:33:20.053Z,1.50
2019-03-09T13:35:51.907Z,1.30
2019-03-09T13:38:24.333Z,1.30
2019-03-09T13:40:56.029Z,1.50
2019-03-09T13:43:27.787Z,1.50
2019-03-09T13:45:59.477Z,1.53
2019-03-09T13:48:31.184Z,1.60
2019-03-09T13:51:02.848Z,1.97
2019-03-09T13:53:34.994Z,2.10
2019-03-09T13:56:06.708Z,1.40
2019-03-09T13:58:38.430Z,1.40
2019-03-09T14:01:10.130Z,1.60
2019-03-09T14:03:45.313Z,1.43
2019-03-09T14:06:14.570Z,1.80
2019-03-09T14:08:46.971Z,1.30
2019-03-09T14:11:18.716Z,1.50
2019-03-09T14:13:50.480Z,1.90
2019-03-09T14:16:22.333Z,1.37
2019-03-09T14:18:54.018Z,1.50
2019-03-09T14:21:25.766Z,1.27
2019-03-09T14:23:58.164Z,1.47
2019-03-09T14:26:29.964Z,1.50
2019-03-09T14:29:01.750Z,1.75
2019-03-09T14:31:33.488Z,1.20
2019-03-09T14:34:05.203Z,2.00
2019-03-09T14:36:36.941Z,1.17
2019-03-09T14:39:09.169Z,1.13
2019-03-09T14:41:41.336Z,1.20
2019-03-09T14:44:12.947Z,1.40
2019-03-09T14:46:44.708Z,1.30
2019-03-09T14:49:16.465Z,1.27
2019-03-09T14:51:48.421Z,1.22
2019-03-09T14:54:20.115Z,1.20
2019-03-09T14:56:52.738Z,1.00
2019-03-09T14:59:24.571Z,1.43
2019-03-09T15:01:56.598Z,1.10
2019-03-09T15:04:28.491Z,1.00
2019-03-09T15:07:06.707Z,1.10
2019-03-09T15:09:38.366Z,1.17
2019-03-09T15:12:10.510Z,1.27
2019-03-09T15:14:42.242Z,1.30
2019-03-09T15:17:14.108Z,1.10
2019-03-09T15:19:45.857Z,0.90
2019-03-09T15:22:17.661Z,1.10
2019-03-09T15:24:49.686Z,1.20
2019-03-09T15:27:22.034Z,1.10
2019-03-09T15:29:53.834Z,1.00
2019-03-09T15:32:25.666Z,1.20
2019-03-09T15:34:57.418Z,1.20
2019-03-09T15:37:29.595Z,1.20
2019-03-09T15:40:01.425Z,1.10
2019-03-09T15:42:34.273Z,1.13
2019-03-09T15:45:06.267Z,1.00
2019-03-09T15:47:38.155Z,1.30
2019-03-09T15:50:11.391Z,1.20
2019-03-09T15:52:43.160Z,1.10
2019-03-09T15:55:15.492Z,1.00
2019-03-09T15:57:49.223Z,1.10
2019-03-09T16:00:21.303Z,1.27
2019-03-09T16:02:53.366Z,1.10
2019-03-09T16:05:25.532Z,1.30
2019-03-09T16:07:57.216Z,1.40
2019-03-09T16:10:29.199Z,1.20
2019-03-09T16:13:01.563Z,1.30
2019-03-09T16:15:33.658Z,1.40
2019-03-09T16:18:05.687Z,1.10
2019-03-09T16:20:37.424Z,1.10
2019-03-09T16:23:09.127Z,1.10
2019-03-09T16:25:41.020Z,1.10
2019-03-09T16:28:32.881Z,1.20
2019-03-09T16:31:04.763Z,1.13
2019-03-09T16:33:36.623Z,1.10
2019-03-09T16:36:08.344Z,1.23
2019-03-09T16:38:40.178Z,1.83
2019-03-09T16:41:11.988Z,1.50
2019-03-09T16:43:44.421Z,1.43
2019-03-09T16:46:16.188Z,1.40
2019-03-09T16:48:48.781Z,1.53
2019-03-09T16:51:20.416Z,1.93
2019-03-09T16:53:56.549Z,1.70
2019-03-09T16:56:28.335Z,1.30
2019-03-09T16:59:01.135Z,1.80
2019-03-09T17:01:32.931Z,1.40
2019-03-09T17:04:04.731Z,1.25
2019-03-09T17:06:36.424Z,1.80
2019-03-09T17:09:08.841Z,1.37
2019-03-09T17:11:40.967Z,1.43
2019-03-09T17:14:16.096Z,1.60
2019-03-09T17:16:48.750Z,1.60
2019-03-09T17:19:20.518Z,1.87
2019-03-09T17:21:52.268Z,1.50
2019-03-09T17:24:23.997Z,1.50
2019-03-09T17:26:56.112Z,1.90
2019-03-09T17:29:28.074Z,1.40
2019-03-09T17:32:00.567Z,1.47
2019-03-09T17:34:32.419Z,1.43
2019-03-09T17:37:04.137Z,1.70
2019-03-09T17:39:35.941Z,1.70
2019-03-09T17:42:07.917Z,1.50
2019-03-09T17:44:39.656Z,1.50
2019-03-09T17:47:12.001Z,1.30
2019-03-09T17:49:43.825Z,1.53
2019-03-09T17:52:15.569Z,1.63
2019-03-09T17:54:47.281Z,1.60
2019-03-09T17:57:19.367Z,1.80
2019-03-09T17:59:51.545Z,1.67
2019-03-09T18:02:24.372Z,1.67
2019-03-09T18:04:56.192Z,2.03
2019-03-09T18:07:29.997Z,1.57
2019-03-09T18:10:01.680Z,1.80
2019-03-09T18:12:33.406Z,2.13
2019-03-09T18:15:05.621Z,2.00
2019-03-09T18:17:37.968Z,1.57
2019-03-09T18:20:11.045Z,2.00
2019-03-09T18:22:42.809Z,2.00
2019-03-09T18:25:14.799Z,1.70
2019-03-09T18:27:46.681Z,1.60
2019-03-09T18:30:18.690Z,2.00
2019-03-09T18:32:51.012Z,1.90
2019-03-09T18:35:22.813Z,1.60
2019-03-09T18:37:54.618Z,2.03
2019-03-09T18:40:26.357Z,1.70
2019-03-09T18:42:58.288Z,2.10
2019-03-09T18:45:29.955Z,1.70
2019-03-09T18:48:02.286Z,2.50
2019-03-09T18:50:34.067Z,1.67
2019-03-09T18:53:08.025Z,2.80
2019-03-09T18:55:39.288Z,1.90
2019-03-09T18:58:11.041Z,2.67
2019-03-09T19:00:42.837Z,2.00
2019-03-09T19:03:15.468Z,2.23
2019-03-09T19:05:47.251Z,2.27
2019-03-09T19:08:19.075Z,2.07
2019-03-09T19:10:50.787Z,2.63
2019-03-09T19:13:22.591Z,2.33
2019-03-09T19:15:54.401Z,2.00
2019-03-09T19:18:26.823Z,2.40
2019-03-09T19:20:58.611Z,3.02
2019-03-09T19:23:30.323Z,2.37
2019-03-09T19:26:02.120Z,2.17
2019-03-09T19:28:34.044Z,2.37
2019-03-09T19:31:05.853Z,3.07
2019-03-09T19:33:38.381Z,2.13
2019-03-09T19:36:10.514Z,2.03
2019-03-09T19:38:42.507Z,2.27
2019-03-09T19:41:14.370Z,2.60
2019-03-09T19:43:46.217Z,1.77
2019-03-09T19:46:18.112Z,2.33
2019-03-09T19:48:49.852Z,2.40
2019-03-09T19:51:22.307Z,2.63
2019-03-09T19:53:54.058Z,2.10
2019-03-09T19:56:25.904Z,2.80
2019-03-09T19:58:57.730Z,2.70
2019-03-09T20:01:29.560Z,3.40
2019-03-09T20:04:01.530Z,2.23
2019-03-09T20:06:33.909Z,3.03
2019-03-09T20:09:07.524Z,2.20
2019-03-09T20:11:39.452Z,2.03
2019-03-09T20:14:11.273Z,2.10
2019-03-09T20:16:43.045Z,2.50
2019-03-09T20:19:14.803Z,2.27
2019-03-09T20:21:47.240Z,2.07
2019-03-09T20:24:19.083Z,2.40
2019-03-09T20:26:50.878Z,2.40
2019-03-09T20:29:22.724Z,2.47
2019-03-09T20:31:54.492Z,2.13
2019-03-09T20:34:26.275Z,1.80
2019-03-09T20:36:58.868Z,2.50
2019-03-09T20:39:31.998Z,2.47
2019-03-09T20:42:03.857Z,2.22
2019-03-09T20:44:35.716Z,1.93
2019-03-09T20:47:07.488Z,1.97
2019-03-09T20:49:39.265Z,2.25
2019-03-09T20:52:11.716Z,1.80
2019-03-09T20:54:43.519Z,1.97
2019-03-09T20:57:15.238Z,2.20
2019-03-09T20:59:47.013Z,2.13
2019-03-09T21:02:18.879Z,2.13
2019-03-09T21:04:50.868Z,2.30
2019-03-09T21:07:23.411Z,2.53
2019-03-09T21:09:55.266Z,2.30
2019-03-09T21:12:27.321Z,2.20
2019-03-09T21:14:59.066Z,1.90
2019-03-09T21:17:30.855Z,2.50
2019-03-09T21:20:02.776Z,1.90
2019-03-09T21:22:34.520Z,1.87
2019-03-09T21:25:07.651Z,2.00
2019-03-09T21:27:39.372Z,2.50
2019-03-09T21:30:11.451Z,2.60
2019-03-09T21:32:43.192Z,2.23
2019-03-09T21:35:15.020Z,2.40
2019-03-09T21:37:46.800Z,2.50
2019-03-09T21:40:19.399Z,2.87
2019-03-09T21:42:51.113Z,2.27
2019-03-09T21:45:22.934Z,2.90
2019-03-09T21:47:54.676Z,1.90
2019-03-09T21:50:26.507Z,2.40
2019-03-09T21:52:58.223Z,2.10
2019-03-09T21:55:30.652Z,2.13
2019-03-09T21:58:02.366Z,2.50
2019-03-09T22:00:34.851Z,2.37
2019-03-09T22:03:06.686Z,2.33
2019-03-09T22:05:38.498Z,1.77
2019-03-09T22:08:10.354Z,1.73
2019-03-09T22:10:42.775Z,2.00
2019-03-09T22:13:15.187Z,2.20
2019-03-09T22:15:47.014Z,1.80
2019-03-09T22:18:18.754Z,1.70
2019-03-09T22:20:50.503Z,1.90
2019-03-09T22:23:22.280Z,2.13
2019-03-09T22:25:54.796Z,2.20
2019-03-09T22:28:27.292Z,1.70
2019-03-09T22:30:59.067Z,1.77
2019-03-09T22:33:31.010Z,1.63
2019-03-09T22:36:02.737Z,2.03
2019-03-09T22:38:34.443Z,2.15
2019-03-09T22:41:07.077Z,2.22
2019-03-09T22:43:38.741Z,2.00
2019-03-09T22:46:10.473Z,2.30
2019-03-09T22:48:42.232Z,1.80
2019-03-09T22:51:13.942Z,1.90
2019-03-09T22:53:45.609Z,2.43
2019-03-09T22:56:18.247Z,2.20
2019-03-09T22:58:49.954Z,1.90
2019-03-09T23:01:21.691Z,1.87
2019-03-09T23:03:54.107Z,1.80
2019-03-09T23:06:26.767Z,1.83
2019-03-09T23:08:58.447Z,1.97
2019-03-09T23:11:30.793Z,1.40
2019-03-09T23:14:02.521Z,2.03
2019-03-09T23:16:34.468Z,1.83
2019-03-09T23:19:06.194Z,1.98
2019-03-09T23:21:37.915Z,2.70
2019-03-09T23:24:10.293Z,1.70
2019-03-09T23:26:42.711Z,1.57
2019-03-09T23:29:14.355Z,2.00
2019-03-09T23:31:46.157Z,1.77
2019-03-09T23:34:17.989Z,1.47
2019-03-09T23:36:49.680Z,2.27
2019-03-09T23:39:21.319Z,1.70
2019-03-09T23:41:53.020Z,1.87
2019-03-09T23:44:25.343Z,1.90
2019-03-09T23:46:56.964Z,1.70
2019-03-09T23:49:28.651Z,2.00
2019-03-09T23:52:00.372Z,2.00
2019-03-09T23:54:32.055Z,1.80
2019-03-09T23:57:03.709Z,2.00
2019-03-09T23:59:36.142Z,1.70
