createdAt,value
2023-03-06T00:42:38.672Z,21.33
2023-03-06T00:44:37.741Z,21.32
2023-03-06T00:45:37.806Z,21.35
2023-03-06T00:46:37.799Z,21.27
2023-03-06T00:47:37.844Z,21.33
2023-03-06T00:48:37.901Z,21.32
2023-03-06T00:49:38.652Z,21.32
2023-03-06T00:50:37.985Z,21.30
2023-03-06T00:51:38.014Z,21.26
2023-03-06T00:52:38.052Z,21.31
2023-03-06T00:53:38.093Z,21.29
2023-03-06T00:54:38.135Z,21.31
2023-03-06T00:55:38.180Z,21.32
2023-03-06T00:56:38.236Z,21.29
2023-03-06T00:57:38.253Z,21.30
2023-03-06T00:58:38.375Z,21.27
2023-03-06T00:59:38.348Z,21.29
2023-03-06T01:00:38.431Z,21.24
2023-03-06T01:01:38.518Z,21.29
2023-03-06T01:02:38.463Z,21.30
2023-03-06T01:03:38.512Z,21.29
2023-03-06T01:04:38.626Z,21.23
2023-03-06T01:05:38.607Z,21.26
2023-03-06T01:06:38.649Z,21.30
2023-03-06T01:07:38.701Z,21.29
2023-03-06T01:08:38.737Z,21.26
2023-03-06T01:09:38.773Z,21.32
2023-03-06T01:10:38.809Z,21.26
2023-03-06T01:11:38.854Z,21.31
2023-03-06T01:12:38.984Z,21.29
2023-03-06T01:13:39.031Z,21.27
2023-03-06T01:14:38.992Z,21.27
2023-03-06T01:15:39.037Z,21.30
2023-03-06T01:16:39.093Z,21.24
2023-03-06T01:17:39.120Z,21.24
2023-03-06T01:18:39.164Z,21.23
2023-03-06T01:19:39.205Z,21.24
2023-03-06T01:20:39.374Z,21.27
2023-03-06T01:21:39.297Z,21.24
2023-03-06T01:22:39.358Z,21.24
2023-03-06T01:23:39.378Z,21.26
2023-03-06T01:24:39.428Z,21.27
2023-03-06T01:25:39.476Z,21.27
2023-03-06T01:26:39.519Z,21.26
2023-03-06T01:27:39.570Z,21.30
2023-03-06T01:28:39.619Z,21.29
2023-03-06T01:29:39.705Z,21.27
2023-03-06T01:30:39.703Z,21.23
2023-03-06T01:31:39.813Z,21.20
2023-03-06T01:32:39.958Z,21.23
2023-03-06T01:33:39.835Z,21.20
2023-03-06T01:34:39.871Z,21.23
2023-03-06T01:35:39.945Z,21.26
2023-03-06T01:36:39.942Z,21.23
2023-03-06T01:37:39.997Z,21.26
2023-03-06T01:38:40.039Z,21.20
2023-03-06T01:39:40.082Z,21.20
2023-03-06T01:40:40.115Z,21.24
2023-03-06T01:41:40.149Z,21.20
2023-03-06T01:42:40.197Z,21.24
2023-03-06T01:43:40.248Z,21.24
2023-03-06T01:44:40.275Z,21.18
2023-03-06T01:45:40.319Z,21.24
2023-03-06T01:46:40.368Z,21.20
2023-03-06T01:47:40.408Z,21.17
2023-03-06T01:48:40.444Z,21.20
2023-03-06T01:49:40.589Z,21.23
2023-03-06T01:50:40.526Z,21.18
2023-03-06T01:51:40.571Z,21.18
2023-03-06T01:52:40.608Z,21.19
2023-03-06T01:53:40.643Z,21.21
2023-03-06T01:54:40.693Z,21.17
2023-03-06T01:55:40.734Z,21.18
2023-03-06T06:39:47.784Z,26.13
2023-03-06T07:12:47.748Z,31.59
2023-03-06T07:13:48.761Z,31.92
2023-03-06T07:17:49.915Z,32.26
2023-03-06T08:07:47.822Z,30.60
2023-03-06T08:21:47.829Z,23.60
2023-03-06T08:42:47.837Z,18.08
2023-03-06T08:43:47.846Z,17.93
2023-03-06T08:51:47.717Z,16.72
2023-03-06T08:52:47.761Z,16.51
2023-03-06T08:53:47.807Z,16.49
2023-03-06T08:54:47.803Z,16.46
2023-03-06T08:55:47.812Z,16.12
2023-03-06T08:56:47.810Z,16.30
2023-03-06T08:57:47.821Z,16.33
2023-03-06T08:58:47.836Z,16.15
2023-03-06T08:59:47.856Z,16.17
2023-03-06T09:00:47.942Z,15.89
2023-03-06T09:01:47.894Z,15.89
2023-03-06T09:02:47.922Z,15.63
2023-03-06T09:03:47.935Z,15.65
2023-03-06T09:04:47.947Z,15.53
2023-03-06T09:05:47.969Z,15.53
2023-03-06T09:07:48.011Z,15.56
2023-03-06T09:08:48.044Z,15.12
2023-03-06T09:09:48.057Z,15.04
2023-03-06T09:10:48.119Z,14.91
2023-03-06T09:11:48.090Z,15.07
2023-03-06T09:12:51.221Z,15.04
2023-03-06T09:13:48.081Z,15.46
2023-03-06T09:14:48.314Z,16.02
2023-03-06T09:15:48.071Z,16.49
2023-03-06T09:16:48.256Z,16.90
2023-03-06T09:17:48.169Z,17.17
2023-03-06T09:18:48.067Z,17.45
2023-03-06T09:19:48.038Z,17.59
2023-03-06T09:20:48.038Z,17.60
2023-03-06T09:21:48.027Z,17.75
2023-03-06T09:22:48.026Z,17.86
2023-03-06T09:23:48.020Z,18.31
2023-03-06T09:25:48.011Z,18.99
2023-03-06T09:26:49.872Z,19.45
2023-03-06T09:28:47.977Z,17.10
2023-03-06T09:33:47.963Z,18.98
2023-03-06T09:34:47.948Z,19.22
2023-03-06T09:35:47.996Z,19.23
2023-03-06T09:36:56.900Z,19.13
2023-03-06T09:38:47.980Z,19.50
2023-03-06T09:39:47.924Z,19.52
2023-03-06T09:40:47.913Z,19.58
2023-03-06T13:04:54.949Z,30.57
2023-03-06T14:14:53.305Z,29.27
2023-03-06T14:15:53.452Z,29.16
2023-03-06T14:16:53.482Z,29.17
2023-03-06T14:17:53.471Z,29.20
2023-03-06T14:18:53.523Z,29.16
2023-03-06T14:19:53.582Z,29.10
2023-03-06T14:28:53.939Z,28.99
2023-03-06T14:54:54.210Z,28.58
2023-03-06T14:55:54.105Z,28.60
2023-03-06T14:56:54.137Z,28.55
2023-03-06T14:57:54.114Z,28.56
2023-03-06T14:58:54.122Z,28.56
2023-03-06T14:59:54.112Z,28.59
2023-03-06T15:00:54.230Z,28.47
2023-03-06T15:01:54.127Z,28.45
2023-03-06T15:02:54.173Z,28.47
2023-03-06T15:03:54.134Z,28.38
2023-03-06T15:04:54.141Z,28.40
2023-03-06T15:05:54.153Z,28.40
2023-03-06T15:06:54.193Z,28.40
2023-03-06T15:07:54.155Z,28.34
2023-03-06T15:08:54.168Z,28.34
2023-03-06T15:09:54.170Z,28.31
2023-03-06T15:10:54.228Z,28.32
2023-03-06T15:11:54.230Z,28.33
2023-03-06T15:12:54.193Z,28.34
2023-03-06T15:13:54.213Z,28.36
2023-03-06T15:14:54.212Z,28.26
2023-03-06T15:15:54.263Z,28.34
2023-03-06T15:16:54.248Z,28.36
2023-03-06T15:17:54.239Z,28.26
2023-03-06T15:18:54.257Z,28.26
2023-03-06T15:19:54.491Z,28.27
2023-03-06T15:20:54.285Z,28.25
2023-03-06T15:21:54.293Z,28.25
2023-03-06T15:22:54.305Z,28.25
2023-03-06T15:23:54.316Z,28.20
2023-03-06T15:24:54.424Z,28.28
2023-03-06T15:25:54.365Z,28.18
2023-03-06T15:26:54.373Z,28.21
2023-03-06T15:27:54.401Z,28.14
2023-03-06T15:29:03.408Z,28.16
2023-03-06T15:29:55.405Z,28.14
2023-03-06T15:30:54.394Z,28.18
2023-03-06T15:31:54.426Z,28.20
2023-03-06T15:32:54.381Z,28.11
2023-03-06T15:33:54.381Z,28.10
2023-03-06T15:34:54.402Z,28.10
2023-03-06T15:35:54.402Z,28.05
2023-03-06T15:36:54.391Z,28.10
2023-03-06T15:37:54.358Z,28.00
2023-03-06T15:38:54.350Z,27.98
2023-03-06T15:39:54.351Z,28.07
2023-03-06T15:40:54.340Z,28.00
2023-03-06T15:41:54.331Z,28.02
2023-03-06T15:42:54.330Z,27.98
2023-03-06T15:43:54.997Z,28.02
2023-03-06T15:44:54.319Z,27.96
2023-03-06T15:45:54.311Z,27.94
2023-03-06T15:47:07.784Z,27.91
2023-03-06T15:47:55.293Z,27.92
2023-03-06T15:48:54.287Z,27.87
2023-03-06T15:49:54.283Z,27.88
2023-03-06T15:50:54.294Z,27.88
2023-03-06T15:51:54.264Z,27.85
2023-03-06T15:52:54.255Z,27.84
2023-03-06T15:53:59.782Z,27.81
2023-03-06T15:54:55.260Z,27.91
2023-03-06T15:55:54.250Z,27.86
2023-03-06T15:56:54.232Z,27.85
2023-03-06T15:57:54.226Z,27.85
2023-03-06T15:58:55.002Z,27.89
2023-03-06T15:59:54.238Z,27.83
2023-03-06T16:00:54.252Z,27.81
2023-03-06T16:01:54.208Z,27.80
2023-03-06T16:02:54.186Z,27.85
2023-03-06T16:03:54.204Z,27.80
2023-03-06T16:04:54.215Z,27.80
2023-03-06T16:05:54.168Z,27.89
2023-03-06T16:06:54.168Z,27.82
2023-03-06T16:07:54.172Z,27.80
2023-03-06T16:08:54.230Z,27.76
2023-03-06T16:09:54.257Z,27.70
2023-03-06T16:10:54.312Z,27.72
2023-03-06T16:11:54.355Z,27.80
2023-03-06T16:12:54.413Z,27.76
2023-03-06T16:13:54.456Z,27.69
2023-03-06T16:14:54.506Z,27.75
2023-03-06T16:15:55.010Z,27.77
2023-03-06T16:16:54.676Z,27.75
2023-03-06T16:17:54.671Z,27.70
2023-03-06T16:18:54.728Z,27.73
2023-03-06T16:19:54.782Z,27.62
2023-03-06T16:20:54.841Z,27.65
2023-03-06T16:21:54.910Z,27.70
2023-03-06T16:22:54.929Z,27.64
2023-03-06T16:23:54.999Z,27.66
2023-03-06T16:24:55.051Z,27.59
2023-03-06T16:25:55.110Z,27.68
2023-03-06T16:26:55.189Z,27.70
2023-03-06T16:27:55.215Z,27.67
2023-03-06T16:28:55.265Z,27.66
2023-03-06T16:29:55.304Z,27.67
2023-03-06T16:30:55.461Z,27.61
2023-03-06T16:31:55.496Z,27.60
2023-03-06T16:32:55.478Z,27.61
2023-03-06T16:33:55.542Z,27.55
2023-03-06T16:34:55.603Z,27.54
2023-03-06T16:35:55.692Z,27.54
2023-03-06T16:36:55.723Z,27.55
2023-03-06T16:37:55.780Z,27.54
2023-03-06T16:38:55.855Z,27.57
2023-03-06T16:39:55.901Z,27.54
2023-03-06T16:40:55.963Z,27.51
2023-03-06T16:41:56.032Z,27.54
2023-03-06T16:42:56.153Z,27.51
2023-03-06T16:43:56.196Z,27.52
2023-03-06T16:44:56.238Z,27.48
2023-03-06T16:45:56.322Z,27.55
2023-03-06T16:46:56.382Z,27.51
2023-03-06T16:47:57.820Z,27.58
2023-03-06T16:48:56.436Z,27.58
2023-03-06T16:49:56.515Z,27.60
2023-03-06T16:50:56.559Z,27.58
2023-03-06T16:51:56.612Z,27.46
2023-03-06T16:52:56.691Z,27.48
2023-03-06T16:53:56.753Z,27.52
2023-03-06T16:54:56.796Z,27.51
2023-03-06T16:55:56.842Z,27.52
2023-03-06T16:56:56.900Z,27.49
2023-03-06T16:57:56.963Z,27.49
2023-03-06T16:58:57.019Z,27.42
2023-03-06T16:59:57.128Z,27.46
2023-03-06T17:00:57.122Z,27.43
2023-03-06T17:11:57.314Z,27.39
2023-03-06T17:12:57.321Z,27.36
2023-03-06T17:13:57.319Z,27.41
2023-03-06T17:14:57.344Z,27.36
2023-03-06T17:15:57.359Z,27.33
2023-03-06T17:16:57.346Z,27.37
2023-03-06T17:17:57.353Z,27.31
2023-03-06T17:18:57.352Z,27.41
2023-03-06T17:19:57.357Z,27.33
2023-03-06T17:20:57.363Z,27.33
2023-03-06T17:21:57.350Z,27.36
2023-03-06T17:22:57.363Z,27.35
2023-03-06T17:23:57.389Z,27.30
2023-03-06T17:24:57.433Z,27.30
2023-03-06T17:25:57.514Z,27.26
2023-03-06T17:26:57.460Z,27.24
2023-03-06T17:27:57.493Z,27.27
2023-03-06T17:28:57.524Z,27.26
2023-03-06T17:29:57.527Z,27.16
2023-03-06T17:30:57.600Z,27.17
2023-03-06T17:31:57.564Z,27.18
2023-03-06T17:32:57.575Z,27.20
2023-03-06T17:33:57.591Z,27.21
2023-03-06T17:34:57.590Z,27.14
2023-03-06T17:35:57.665Z,27.17
2023-03-06T17:36:57.643Z,27.09
2023-03-06T17:37:57.627Z,27.13
2023-03-06T17:38:57.626Z,27.11
2023-03-06T17:39:57.638Z,27.04
2023-03-06T17:40:57.635Z,27.04
2023-03-06T17:41:57.706Z,27.06
2023-03-06T17:42:57.633Z,27.10
2023-03-06T17:43:57.632Z,27.12
2023-03-06T17:44:57.641Z,27.07
2023-03-06T17:45:57.640Z,27.11
2023-03-06T17:46:57.626Z,27.11
2023-03-06T17:47:57.637Z,27.11
2023-03-06T17:48:57.638Z,27.10
2023-03-06T17:49:57.631Z,27.06
2023-03-06T17:50:57.654Z,27.04
2023-03-06T17:51:57.646Z,27.04
2023-03-06T17:52:57.640Z,27.04
2023-03-06T17:53:57.671Z,27.14
2023-03-06T17:54:57.631Z,27.12
2023-03-06T17:55:57.641Z,27.08
2023-03-06T17:56:57.633Z,27.04
2023-03-06T17:57:57.642Z,27.03
2023-03-06T17:58:57.637Z,27.01
2023-03-06T17:59:57.701Z,27.03
2023-03-06T18:00:57.672Z,26.97
2023-03-06T18:01:57.705Z,27.01
2023-03-06T18:02:57.676Z,26.98
2023-03-06T18:03:57.678Z,26.97
2023-03-06T18:04:57.747Z,26.98
2023-03-06T18:05:57.703Z,26.98
2023-03-06T18:06:57.691Z,26.93
2023-03-06T18:07:58.053Z,26.95
2023-03-06T18:08:57.740Z,26.93
2023-03-06T18:09:57.772Z,26.90
2023-03-06T18:10:57.768Z,26.93
2023-03-06T18:11:57.757Z,26.89
2023-03-06T18:12:57.782Z,26.84
2023-03-06T18:13:57.791Z,26.89
2023-03-06T18:14:57.790Z,26.88
2023-03-06T18:15:57.801Z,26.87
2023-03-06T18:16:57.805Z,26.91
2023-03-06T18:17:57.790Z,26.84
2023-03-06T18:18:57.798Z,26.84
2023-03-06T18:19:57.869Z,26.86
2023-03-06T18:20:57.806Z,26.83
2023-03-06T18:21:57.812Z,26.88
2023-03-06T18:22:57.809Z,26.82
2023-03-06T18:23:57.849Z,26.81
2023-03-06T18:24:57.836Z,26.79
2023-03-06T18:25:57.850Z,26.77
2023-03-06T18:26:57.869Z,26.76
2023-03-06T18:27:57.876Z,26.80
2023-03-06T18:28:57.865Z,26.73
2023-03-06T18:29:57.905Z,26.70
2023-03-06T18:30:57.875Z,26.77
2023-03-06T18:31:57.975Z,26.72
2023-03-06T18:32:57.907Z,26.71
2023-03-06T18:33:57.918Z,26.69
2023-03-06T18:34:57.925Z,26.72
2023-03-06T18:35:57.964Z,26.72
2023-03-06T18:36:57.942Z,26.68
2023-03-06T18:37:57.939Z,26.70
2023-03-06T18:38:57.954Z,26.72
2023-03-06T18:39:58.054Z,26.67
2023-03-06T18:40:57.962Z,26.66
2023-03-06T18:41:57.973Z,26.62
2023-03-06T18:42:57.972Z,26.62
2023-03-06T18:43:57.986Z,26.70
2023-03-06T18:44:58.061Z,26.65
2023-03-06T18:45:58.036Z,26.64
2023-03-06T18:46:58.023Z,26.66
2023-03-06T18:47:57.989Z,26.59
2023-03-06T18:48:58.017Z,26.63
2023-03-06T18:49:58.014Z,26.59
2023-03-06T18:50:58.060Z,26.57
2023-03-06T18:51:58.066Z,26.57
2023-03-06T18:52:58.076Z,26.56
2023-03-06T18:53:58.185Z,26.57
2023-03-06T18:54:58.112Z,26.57
2023-03-06T18:55:58.211Z,26.57
2023-03-06T18:56:58.212Z,26.53
2023-03-06T18:57:58.221Z,26.49
2023-03-06T18:58:58.240Z,26.49
2023-03-06T18:59:58.232Z,26.55
2023-03-06T19:00:59.486Z,26.50
2023-03-06T19:01:58.284Z,26.49
2023-03-06T19:02:58.270Z,26.52
2023-03-06T19:03:58.288Z,26.49
2023-03-06T19:04:58.287Z,26.46
2023-03-06T19:05:58.327Z,26.40
2023-03-06T19:06:58.340Z,26.46
2023-03-06T19:07:58.348Z,26.49
2023-03-06T19:08:58.365Z,26.41
2023-03-06T19:09:58.370Z,26.42
2023-03-06T19:10:58.396Z,26.42
2023-03-06T19:11:58.420Z,26.36
2023-03-06T19:12:58.420Z,26.38
2023-03-06T19:13:58.431Z,26.35
2023-03-06T19:14:58.431Z,26.43
2023-03-06T19:15:58.531Z,26.42
2023-03-06T19:16:58.546Z,26.39
2023-03-06T19:17:58.567Z,26.35
2023-03-06T19:18:58.567Z,26.36
2023-03-06T19:19:58.583Z,26.37
2023-03-06T19:20:58.599Z,26.36
2023-03-06T19:21:58.735Z,26.35
2023-03-06T19:22:58.659Z,26.30
2023-03-06T19:23:58.672Z,26.32
2023-03-06T19:24:58.688Z,26.32
2023-03-06T19:25:59.581Z,26.29
2023-03-06T19:26:58.764Z,26.30
2023-03-06T19:27:59.590Z,26.32
2023-03-06T19:28:58.778Z,26.29
2023-03-06T19:29:58.800Z,26.26
2023-03-06T19:30:58.833Z,26.28
2023-03-06T19:31:58.980Z,26.32
2023-03-06T19:32:58.863Z,26.28
2023-03-06T19:33:58.924Z,26.25
2023-03-06T19:34:58.923Z,26.26
2023-03-06T19:35:58.979Z,26.21
2023-03-06T19:36:58.959Z,26.23
2023-03-06T19:37:58.976Z,26.21
2023-03-06T19:38:59.046Z,26.23
2023-03-06T19:39:59.057Z,26.21
2023-03-06T19:40:59.592Z,26.23
2023-03-06T19:41:59.053Z,26.19
2023-03-06T19:42:59.058Z,26.23
2023-03-06T19:43:59.113Z,26.12
2023-03-06T19:44:59.158Z,26.19
2023-03-06T19:45:59.115Z,26.14
2023-03-06T19:46:59.140Z,26.21
2023-03-06T19:47:59.149Z,26.18
2023-03-06T19:48:59.184Z,26.16
2023-03-06T19:49:59.195Z,26.14
2023-03-06T19:50:59.215Z,26.15
2023-03-06T19:51:59.237Z,26.15
2023-03-06T19:52:59.268Z,26.15
2023-03-06T19:53:59.278Z,26.12
2023-03-06T19:54:59.303Z,26.08
2023-03-06T19:55:59.337Z,26.04
2023-03-06T19:56:59.357Z,26.08
2023-03-06T19:57:59.370Z,26.08
2023-03-06T19:58:59.399Z,26.05
2023-03-06T19:59:59.418Z,26.07
2023-03-06T20:00:59.465Z,26.05
2023-03-06T20:01:59.477Z,26.04
2023-03-06T20:02:59.508Z,26.01
2023-03-06T20:03:59.913Z,26.05
2023-03-06T20:04:59.555Z,26.04
2023-03-06T20:05:59.569Z,26.03
2023-03-06T20:06:59.600Z,26.04
2023-03-06T20:07:59.617Z,26.01
2023-03-06T20:09:00.131Z,25.99
2023-03-06T20:09:59.659Z,25.99
2023-03-06T20:10:59.710Z,25.99
2023-03-06T20:11:59.692Z,25.97
2023-03-06T20:12:59.723Z,25.94
2023-03-06T20:13:59.742Z,26.01
2023-03-06T20:14:59.775Z,25.94
2023-03-06T20:15:59.840Z,25.96
2023-03-06T20:16:59.829Z,25.85
2023-03-06T20:17:59.844Z,25.94
2023-03-06T20:18:59.871Z,25.94
2023-03-06T20:19:59.897Z,25.88
2023-03-06T20:20:59.912Z,25.94
2023-03-06T20:22:00.612Z,25.89
2023-03-06T20:23:00.022Z,25.88
2023-03-06T20:23:59.989Z,25.87
2023-03-06T20:25:00.015Z,25.94
2023-03-06T20:26:00.044Z,25.87
2023-03-06T20:27:00.063Z,25.84
2023-03-06T20:28:00.122Z,25.84
2023-03-06T20:29:00.094Z,25.80
2023-03-06T20:30:00.139Z,25.81
2023-03-06T20:31:00.232Z,25.81
2023-03-06T20:32:00.180Z,25.78
2023-03-06T20:33:00.215Z,25.87
2023-03-06T20:34:00.229Z,25.81
2023-03-06T20:35:01.120Z,25.78
2023-03-06T20:36:00.372Z,25.77
2023-03-06T20:37:00.314Z,25.78
2023-03-06T20:38:01.105Z,25.80
2023-03-06T20:39:00.370Z,25.78
2023-03-06T20:40:00.404Z,25.75
2023-03-06T20:41:00.437Z,25.77
2023-03-06T20:42:00.435Z,25.77
2023-03-06T20:43:00.479Z,25.76
2023-03-06T20:44:00.522Z,25.75
2023-03-06T20:45:00.528Z,25.71
2023-03-06T20:46:00.603Z,25.74
2023-03-06T20:47:00.569Z,25.73
2023-03-06T20:48:00.603Z,25.73
2023-03-06T20:49:00.632Z,25.71
2023-03-06T20:50:01.682Z,25.73
2023-03-06T20:51:00.697Z,25.67
2023-03-06T20:52:00.709Z,25.66
2023-03-06T20:53:00.736Z,25.66
2023-03-06T20:54:00.759Z,25.59
2023-03-06T20:55:00.793Z,25.71
2023-03-06T20:56:01.118Z,25.66
2023-03-06T20:57:00.838Z,25.63
2023-03-06T20:58:00.859Z,25.61
2023-03-06T20:59:00.899Z,25.58
2023-03-06T21:00:01.139Z,25.61
2023-03-06T21:01:02.456Z,25.63
2023-03-06T21:02:01.052Z,25.64
2023-03-06T22:10:03.677Z,25.15
2023-03-06T22:11:03.648Z,25.16
2023-03-06T22:16:03.650Z,25.14
2023-03-06T22:24:03.651Z,25.04
2023-03-06T22:27:03.664Z,25.10
2023-03-06T22:32:03.391Z,24.97
2023-03-06T22:35:03.323Z,25.02
2023-03-06T22:36:03.365Z,25.02
2023-03-06T22:37:03.370Z,25.00
2023-03-06T22:38:03.393Z,25.01
2023-03-06T22:39:03.399Z,24.98
2023-03-06T22:40:03.436Z,25.00
2023-03-06T22:41:03.474Z,24.91
2023-03-06T22:42:03.484Z,24.97
2023-03-06T22:43:03.503Z,24.98
2023-03-06T22:44:03.527Z,24.95
2023-03-06T22:45:03.536Z,24.95
2023-03-06T22:46:03.623Z,24.91
2023-03-06T22:47:03.593Z,24.86
2023-03-06T22:48:10.822Z,24.88
2023-03-06T22:49:04.613Z,24.87
2023-03-06T22:50:03.596Z,24.89
2023-03-06T22:51:03.596Z,24.86
2023-03-06T22:52:03.578Z,24.90
2023-03-06T22:53:03.574Z,24.87
2023-03-06T22:54:03.576Z,24.87
2023-03-06T22:55:03.566Z,24.89
2023-03-06T22:56:03.557Z,24.83
2023-03-06T22:57:03.557Z,24.86
2023-03-06T22:58:03.550Z,24.86
2023-03-06T22:59:03.531Z,24.80
2023-03-06T23:00:03.547Z,24.84
2023-03-06T23:01:03.547Z,24.83
2023-03-06T23:02:03.519Z,24.80
2023-03-06T23:03:03.587Z,24.80
2023-03-06T23:04:03.565Z,24.77
2023-03-06T23:05:03.504Z,24.77
2023-03-06T23:06:03.498Z,24.80
2023-03-06T23:07:03.509Z,24.77
2023-03-06T23:08:03.536Z,24.76
2023-03-06T23:09:03.640Z,24.73
2023-03-06T23:10:03.590Z,24.73
2023-03-06T23:11:03.616Z,24.73
2023-03-06T23:12:03.638Z,24.73
2023-03-06T23:13:03.664Z,24.73
2023-03-06T23:14:03.685Z,24.73
2023-03-06T23:15:03.771Z,24.74
2023-03-06T23:16:03.860Z,24.72
2023-03-06T23:27:04.030Z,24.69
2023-03-06T23:28:04.047Z,24.61
2023-03-06T23:29:04.069Z,24.60
2023-03-06T23:30:04.074Z,24.59
2023-03-06T23:31:04.152Z,24.61
2023-03-06T23:32:04.174Z,24.64
2023-03-06T23:33:04.146Z,24.59
2023-03-06T23:34:04.178Z,24.59
2023-03-06T23:35:04.199Z,24.55
2023-03-06T23:36:04.209Z,24.61
2023-03-06T23:37:04.248Z,24.52
2023-03-06T23:38:04.278Z,24.52
2023-03-06T23:39:04.291Z,24.54
2023-03-06T23:40:04.316Z,24.58
2023-03-06T23:41:04.374Z,24.61
2023-03-06T23:42:04.364Z,24.56
2023-03-06T23:43:04.687Z,24.59
2023-03-06T23:44:04.411Z,24.54
2023-03-06T23:45:04.444Z,24.49
2023-03-06T23:46:04.500Z,24.52
2023-03-06T23:47:04.485Z,24.52
2023-03-06T23:48:04.516Z,24.52
2023-03-06T23:49:04.546Z,24.45
2023-03-06T23:50:04.579Z,24.52
2023-03-06T23:51:04.599Z,24.53
2023-03-06T23:52:04.646Z,24.48
2023-03-06T23:53:04.674Z,24.48
2023-03-06T23:54:04.719Z,24.48
2023-03-06T23:55:04.809Z,24.45
2023-03-06T23:56:04.754Z,24.48
2023-03-06T23:57:04.805Z,24.48
2023-03-06T23:58:05.690Z,24.45
2023-03-06T23:59:04.828Z,24.44
