createdAt,value
2024-04-30T00:04:19.788Z,100.00
2024-04-30T00:09:21.462Z,100.00
2024-04-30T00:14:23.059Z,100.00
2024-04-30T00:19:25.581Z,100.00
2024-04-30T00:24:27.231Z,100.00
2024-04-30T00:29:28.850Z,100.00
2024-04-30T00:34:30.523Z,100.00
2024-04-30T00:39:32.255Z,100.00
2024-04-30T00:44:33.974Z,100.00
2024-04-30T00:49:35.593Z,100.00
2024-04-30T00:54:37.225Z,100.00
2024-04-30T00:59:38.821Z,100.00
2024-04-30T01:04:40.444Z,100.00
2024-04-30T01:09:42.099Z,100.00
2024-04-30T01:14:43.698Z,100.00
2024-04-30T01:19:45.279Z,100.00
2024-04-30T01:24:46.872Z,100.00
2024-04-30T01:29:48.497Z,100.00
2024-04-30T01:34:50.084Z,100.00
2024-04-30T01:39:51.689Z,100.00
2024-04-30T01:44:53.298Z,100.00
2024-04-30T01:49:54.904Z,100.00
2024-04-30T01:54:56.506Z,100.00
2024-04-30T01:59:58.280Z,100.00
2024-04-30T02:05:02.277Z,100.00
2024-04-30T02:10:06.603Z,100.00
2024-04-30T02:15:08.375Z,100.00
2024-04-30T02:20:10.326Z,100.00
2024-04-30T02:25:11.973Z,100.00
2024-04-30T02:30:33.614Z,100.00
2024-04-30T02:35:35.206Z,100.00
2024-04-30T02:40:36.895Z,100.00
2024-04-30T02:45:38.567Z,100.00
2024-04-30T02:50:40.247Z,100.00
2024-04-30T02:55:41.874Z,100.00
2024-04-30T03:00:43.558Z,100.00
2024-04-30T03:05:45.165Z,100.00
2024-04-30T03:10:46.779Z,100.00
2024-04-30T03:15:48.426Z,100.00
2024-04-30T03:20:50.080Z,100.00
2024-04-30T03:25:51.686Z,100.00
2024-04-30T03:30:54.841Z,100.00
2024-04-30T03:35:56.439Z,100.00
2024-04-30T03:40:58.637Z,100.00
2024-04-30T03:46:00.286Z,100.00
2024-04-30T03:51:04.235Z,100.00
2024-04-30T03:56:06.049Z,100.00
2024-04-30T04:01:08.282Z,100.00
2024-04-30T04:06:10.050Z,100.00
2024-04-30T04:11:30.469Z,100.00
2024-04-30T04:16:32.209Z,100.00
2024-04-30T04:21:33.849Z,100.00
2024-04-30T04:26:35.458Z,100.00
2024-04-30T04:31:37.093Z,100.00
2024-04-30T04:36:38.727Z,100.00
2024-04-30T04:41:40.439Z,100.00
2024-04-30T04:46:42.126Z,100.00
2024-04-30T04:51:43.753Z,100.00
2024-04-30T04:56:45.349Z,100.00
2024-04-30T05:01:46.994Z,100.00
2024-04-30T05:06:50.358Z,100.00
2024-04-30T05:11:52.337Z,100.00
2024-04-30T05:16:54.059Z,100.00
2024-04-30T05:21:55.671Z,100.00
2024-04-30T05:26:57.263Z,100.00
2024-04-30T05:31:58.882Z,100.00
2024-04-30T05:37:00.611Z,100.00
2024-04-30T05:42:02.271Z,100.00
2024-04-30T05:47:04.211Z,100.00
2024-04-30T05:52:06.236Z,100.00
2024-04-30T05:57:07.876Z,100.00
2024-04-30T06:02:09.489Z,100.00
2024-04-30T06:07:11.093Z,100.00
2024-04-30T06:12:12.785Z,100.00
2024-04-30T06:17:15.022Z,100.00
2024-04-30T06:22:16.644Z,100.00
2024-04-30T06:27:18.360Z,100.00
2024-04-30T06:32:19.985Z,100.00
2024-04-30T06:37:21.668Z,100.00
2024-04-30T06:42:23.288Z,100.00
2024-04-30T06:47:24.987Z,100.00
2024-04-30T06:52:26.711Z,100.00
2024-04-30T06:57:28.395Z,100.00
2024-04-30T07:02:30.304Z,100.00
2024-04-30T07:07:31.997Z,100.00
2024-04-30T07:12:33.791Z,100.00
2024-04-30T07:17:35.465Z,100.00
2024-04-30T07:22:37.199Z,100.00
2024-04-30T07:27:38.870Z,100.00
2024-04-30T07:32:40.592Z,100.00
2024-04-30T07:37:42.334Z,100.00
2024-04-30T07:42:43.977Z,100.00
2024-04-30T07:47:46.955Z,100.00
2024-04-30T07:52:49.750Z,100.00
2024-04-30T07:57:51.351Z,100.00
2024-04-30T08:02:53.122Z,100.00
2024-04-30T08:07:54.801Z,100.00
2024-04-30T08:12:56.405Z,100.00
2024-04-30T08:17:59.203Z,100.00
2024-04-30T08:23:00.899Z,100.00
2024-04-30T08:28:02.558Z,100.00
2024-04-30T08:33:04.615Z,100.00
2024-04-30T08:38:09.627Z,100.00
2024-04-30T08:43:12.156Z,100.00
2024-04-30T08:48:15.686Z,99.12
2024-04-30T08:53:18.587Z,100.00
2024-04-30T08:58:20.240Z,100.00
2024-04-30T09:03:24.684Z,96.40
2024-04-30T09:08:26.350Z,95.28
2024-04-30T09:13:37.669Z,96.95
2024-04-30T09:18:39.599Z,100.00
2024-04-30T09:23:41.189Z,94.48
2024-04-30T09:28:43.707Z,83.99
2024-04-30T09:33:55.178Z,94.29
2024-04-30T09:38:56.875Z,89.18
2024-04-30T09:44:00.021Z,95.02
2024-04-30T09:49:05.072Z,84.71
2024-04-30T09:54:14.044Z,88.90
2024-04-30T09:59:15.819Z,83.87
2024-04-30T10:04:19.712Z,90.36
2024-04-30T10:09:21.362Z,86.78
2024-04-30T10:14:30.101Z,94.64
2024-04-30T10:19:46.325Z,76.85
2024-04-30T10:24:47.972Z,85.40
2024-04-30T10:29:49.968Z,75.11
2024-04-30T10:34:58.410Z,69.53
2024-04-30T10:40:13.282Z,87.28
2024-04-30T10:45:24.839Z,92.07
2024-04-30T10:50:26.861Z,79.18
2024-04-30T10:55:29.132Z,84.94
2024-04-30T11:00:31.466Z,88.58
2024-04-30T11:05:33.293Z,100.00
2024-04-30T11:10:36.055Z,96.62
2024-04-30T11:15:37.670Z,76.69
2024-04-30T11:20:39.260Z,64.14
2024-04-30T11:25:40.891Z,76.37
2024-04-30T11:30:42.620Z,78.81
2024-04-30T11:35:44.244Z,100.00
2024-04-30T11:40:45.863Z,90.73
2024-04-30T11:45:47.462Z,71.58
2024-04-30T11:50:49.058Z,61.86
2024-04-30T11:55:50.806Z,60.73
2024-04-30T12:00:52.542Z,76.03
2024-04-30T12:05:54.224Z,90.17
2024-04-30T12:10:56.055Z,59.20
2024-04-30T12:15:57.686Z,69.43
2024-04-30T12:20:59.454Z,92.15
2024-04-30T12:26:01.047Z,62.54
2024-04-30T12:31:02.670Z,87.60
2024-04-30T12:36:04.464Z,54.46
2024-04-30T12:41:06.194Z,51.51
2024-04-30T12:46:08.222Z,51.42
2024-04-30T12:51:09.842Z,48.29
2024-04-30T12:56:15.461Z,53.08
2024-04-30T13:01:17.945Z,50.88
2024-04-30T13:06:20.374Z,49.58
2024-04-30T13:11:21.987Z,50.86
2024-04-30T13:16:24.054Z,52.38
2024-04-30T13:21:25.675Z,41.72
2024-04-30T13:26:27.276Z,48.63
2024-04-30T13:31:28.917Z,41.12
2024-04-30T13:36:30.518Z,43.11
2024-04-30T13:41:32.124Z,41.84
2024-04-30T13:46:33.810Z,40.72
2024-04-30T13:51:35.414Z,53.96
2024-04-30T13:56:37.018Z,59.77
2024-04-30T14:01:38.700Z,44.44
2024-04-30T14:06:42.216Z,40.99
2024-04-30T14:11:43.842Z,39.94
2024-04-30T14:16:45.586Z,50.39
2024-04-30T14:21:47.311Z,54.46
2024-04-30T14:26:50.733Z,47.21
2024-04-30T14:31:52.408Z,45.10
2024-04-30T14:36:54.003Z,41.28
2024-04-30T14:41:58.682Z,70.28
2024-04-30T14:47:01.623Z,41.86
2024-04-30T14:52:03.316Z,37.26
2024-04-30T14:57:05.182Z,41.67
2024-04-30T15:02:06.932Z,53.73
2024-04-30T15:07:08.637Z,43.13
2024-04-30T15:12:10.254Z,53.84
2024-04-30T15:17:11.919Z,54.59
2024-04-30T15:22:13.702Z,39.81
2024-04-30T15:27:15.346Z,44.24
2024-04-30T15:32:17.039Z,54.70
2024-04-30T15:37:20.193Z,41.59
2024-04-30T15:42:22.050Z,41.89
2024-04-30T15:47:23.860Z,43.58
2024-04-30T15:52:25.991Z,52.66
2024-04-30T15:57:28.442Z,44.04
2024-04-30T16:02:30.026Z,40.94
2024-04-30T16:07:31.698Z,42.75
2024-04-30T16:12:33.269Z,40.74
2024-04-30T16:17:34.998Z,42.11
2024-04-30T16:22:36.722Z,46.96
2024-04-30T16:27:38.348Z,40.24
2024-04-30T16:32:40.067Z,43.75
2024-04-30T16:37:41.762Z,42.76
2024-04-30T16:42:43.377Z,59.05
2024-04-30T16:47:45.069Z,56.00
2024-04-30T16:52:47.840Z,68.18
2024-04-30T16:57:49.498Z,43.85
2024-04-30T17:02:51.820Z,51.59
2024-04-30T17:07:53.448Z,45.07
2024-04-30T17:12:55.226Z,50.66
2024-04-30T17:17:57.268Z,43.13
2024-04-30T17:22:58.880Z,64.53
2024-04-30T17:28:00.504Z,60.12
2024-04-30T17:33:04.596Z,47.38
2024-04-30T17:38:09.926Z,57.81
2024-04-30T17:43:13.044Z,64.41
2024-04-30T17:48:14.717Z,80.64
2024-04-30T17:53:17.520Z,75.50
2024-04-30T17:58:20.273Z,69.22
2024-04-30T18:03:22.732Z,61.28
2024-04-30T18:08:24.671Z,73.58
2024-04-30T18:13:26.258Z,59.90
2024-04-30T18:18:27.974Z,58.29
2024-04-30T18:23:29.599Z,70.02
2024-04-30T18:28:31.437Z,67.56
2024-04-30T18:33:33.077Z,58.54
2024-04-30T18:38:37.903Z,57.96
2024-04-30T18:43:42.969Z,70.66
2024-04-30T18:48:46.843Z,61.24
2024-04-30T18:53:49.741Z,65.73
2024-04-30T18:58:51.320Z,72.26
2024-04-30T19:03:53.836Z,70.76
2024-04-30T19:08:55.530Z,68.66
2024-04-30T19:13:57.576Z,71.16
2024-04-30T19:18:59.360Z,66.42
2024-04-30T19:24:00.983Z,72.55
2024-04-30T19:29:03.401Z,69.81
2024-04-30T19:34:05.277Z,70.99
2024-04-30T19:39:07.070Z,78.36
2024-04-30T19:44:08.684Z,75.53
2024-04-30T19:49:10.388Z,83.11
2024-04-30T19:54:12.064Z,78.93
2024-04-30T19:59:16.714Z,85.56
2024-04-30T20:04:18.319Z,79.29
2024-04-30T20:09:20.389Z,78.69
2024-04-30T20:14:22.118Z,88.91
2024-04-30T20:19:23.724Z,89.92
2024-04-30T20:24:25.473Z,83.78
2024-04-30T20:29:27.726Z,89.07
2024-04-30T20:34:29.331Z,89.13
2024-04-30T20:39:31.067Z,83.12
2024-04-30T20:44:32.712Z,85.77
2024-04-30T20:49:34.431Z,94.83
2024-04-30T20:54:36.215Z,91.57
2024-04-30T20:59:37.850Z,94.75
2024-04-30T21:04:39.522Z,91.87
2024-04-30T21:09:41.152Z,95.43
2024-04-30T21:14:42.808Z,91.38
2024-04-30T21:19:44.494Z,92.17
2024-04-30T21:24:46.152Z,90.78
2024-04-30T21:29:47.801Z,92.20
2024-04-30T21:34:49.538Z,91.60
2024-04-30T21:39:51.215Z,94.87
2024-04-30T21:44:54.771Z,96.66
2024-04-30T21:49:57.512Z,98.15
2024-04-30T21:54:59.155Z,99.83
2024-04-30T22:00:00.794Z,97.89
2024-04-30T22:05:02.390Z,100.00
2024-04-30T22:10:04.305Z,100.00
2024-04-30T22:15:06.077Z,100.00
2024-04-30T22:20:08.515Z,100.00
2024-04-30T22:25:10.125Z,100.00
2024-04-30T22:30:19.188Z,100.00
2024-04-30T22:35:21.954Z,100.00
2024-04-30T22:40:23.546Z,100.00
2024-04-30T22:45:25.151Z,100.00
2024-04-30T22:50:26.853Z,100.00
2024-04-30T22:55:28.458Z,100.00
2024-04-30T23:00:30.168Z,99.56
2024-04-30T23:05:31.860Z,100.00
2024-04-30T23:10:33.618Z,100.00
2024-04-30T23:15:35.249Z,100.00
2024-04-30T23:20:36.925Z,100.00
2024-04-30T23:25:38.698Z,100.00
2024-04-30T23:30:40.518Z,100.00
2024-04-30T23:35:42.238Z,100.00
2024-04-30T23:40:43.838Z,100.00
2024-04-30T23:45:45.481Z,100.00
2024-04-30T23:50:47.144Z,100.00
2024-04-30T23:55:48.759Z,100.00
