createdAt,value
2022-11-26T00:01:22.127Z,6.50
2022-11-26T00:03:52.085Z,6.50
2022-11-26T00:06:28.803Z,6.40
2022-11-26T00:08:57.124Z,6.40
2022-11-26T00:11:26.570Z,6.40
2022-11-26T00:13:54.689Z,6.40
2022-11-26T00:16:22.781Z,6.40
2022-11-26T00:18:50.972Z,6.50
2022-11-26T00:21:24.100Z,6.50
2022-11-26T00:23:53.318Z,6.60
2022-11-26T00:26:23.996Z,6.60
2022-11-26T00:28:56.401Z,6.60
2022-11-26T00:31:25.244Z,6.70
2022-11-26T00:33:53.299Z,6.70
2022-11-26T00:36:25.175Z,6.70
2022-11-26T00:39:04.146Z,6.70
2022-11-26T00:41:36.333Z,6.70
2022-11-26T00:44:16.530Z,6.80
2022-11-26T00:46:44.689Z,6.80
2022-11-26T00:49:12.767Z,6.70
2022-11-26T00:51:41.175Z,6.60
2022-11-26T00:54:13.740Z,6.60
2022-11-26T00:56:42.514Z,6.60
2022-11-26T00:59:14.552Z,6.60
2022-11-26T01:01:42.883Z,6.60
2022-11-26T01:04:10.946Z,6.70
2022-11-26T01:06:41.470Z,6.70
2022-11-26T01:09:17.088Z,6.80
2022-11-26T01:11:45.981Z,6.70
2022-11-26T01:14:19.787Z,6.70
2022-11-26T01:16:49.388Z,6.60
2022-11-26T01:19:18.092Z,6.60
2022-11-26T01:21:46.192Z,6.70
2022-11-26T01:24:14.254Z,6.60
2022-11-26T01:26:44.101Z,6.70
2022-11-26T01:29:17.870Z,6.70
2022-11-26T01:31:46.434Z,6.70
2022-11-26T01:34:15.083Z,6.70
2022-11-26T01:36:44.526Z,6.70
2022-11-26T01:39:17.276Z,6.70
2022-11-26T01:41:50.717Z,6.80
2022-11-26T01:44:22.766Z,6.70
2022-11-26T01:46:52.168Z,6.80
2022-11-26T01:49:22.626Z,6.80
2022-11-26T01:51:55.269Z,6.80
2022-11-26T01:54:23.357Z,6.80
2022-11-26T01:56:55.224Z,6.80
2022-11-26T01:59:29.069Z,6.90
2022-11-26T02:02:00.538Z,6.90
2022-11-26T02:04:32.143Z,6.90
2022-11-26T02:07:02.141Z,6.90
2022-11-26T02:09:31.480Z,7.00
2022-11-26T02:11:59.797Z,7.00
2022-11-26T02:14:33.374Z,6.90
2022-11-26T02:17:18.848Z,6.90
2022-11-26T02:20:27.368Z,6.80
2022-11-26T02:23:18.952Z,6.80
2022-11-26T02:26:23.301Z,6.90
2022-11-26T02:29:16.072Z,6.90
2022-11-26T02:31:49.951Z,6.90
2022-11-26T02:34:26.037Z,6.90
2022-11-26T02:36:59.243Z,7.00
2022-11-26T02:39:30.333Z,7.00
2022-11-26T02:42:02.237Z,7.00
2022-11-26T02:44:33.547Z,6.90
2022-11-26T02:47:09.157Z,6.90
2022-11-26T02:49:40.296Z,6.80
2022-11-26T02:52:11.390Z,6.80
2022-11-26T02:54:40.971Z,6.80
2022-11-26T02:57:14.417Z,6.80
2022-11-26T02:59:43.346Z,6.80
2022-11-26T03:02:17.184Z,6.80
2022-11-26T03:04:51.016Z,6.80
2022-11-26T03:07:19.486Z,6.70
2022-11-26T03:09:52.392Z,6.80
2022-11-26T03:12:21.053Z,6.80
2022-11-26T03:14:49.377Z,6.80
2022-11-26T03:17:19.504Z,6.80
2022-11-26T03:19:47.978Z,6.80
2022-11-26T03:22:16.930Z,6.90
2022-11-26T03:24:45.157Z,6.90
2022-11-26T03:27:13.209Z,6.90
2022-11-26T03:29:41.401Z,6.90
2022-11-26T03:32:09.638Z,7.00
2022-11-26T03:34:39.338Z,7.00
2022-11-26T03:37:07.842Z,7.00
2022-11-26T03:39:36.053Z,7.00
2022-11-26T03:42:04.171Z,7.00
2022-11-26T03:44:32.378Z,7.00
2022-11-26T03:47:00.549Z,7.00
2022-11-26T03:49:28.709Z,7.00
2022-11-26T03:51:58.103Z,7.00
2022-11-26T03:54:26.427Z,7.00
2022-11-26T03:56:54.495Z,7.00
2022-11-26T03:59:22.595Z,7.00
2022-11-26T04:01:50.905Z,7.00
2022-11-26T04:04:19.141Z,7.00
2022-11-26T04:06:47.239Z,7.00
2022-11-26T04:09:16.771Z,7.00
2022-11-26T04:11:44.938Z,7.00
2022-11-26T04:14:12.959Z,7.00
2022-11-26T04:16:41.256Z,7.00
2022-11-26T04:19:09.359Z,7.00
2022-11-26T04:21:37.452Z,7.00
2022-11-26T04:24:06.024Z,7.00
2022-11-26T04:26:35.497Z,7.00
2022-11-26T04:29:03.897Z,7.00
2022-11-26T04:31:32.324Z,7.00
2022-11-26T04:34:00.472Z,7.00
2022-11-26T04:36:28.481Z,7.00
2022-11-26T04:38:56.865Z,6.90
2022-11-26T04:41:24.912Z,6.90
2022-11-26T04:43:54.348Z,6.90
2022-11-26T04:46:22.535Z,6.80
2022-11-26T04:48:50.594Z,6.80
2022-11-26T04:51:18.844Z,6.80
2022-11-26T04:53:47.002Z,6.70
2022-11-26T04:56:15.144Z,6.70
2022-11-26T04:58:43.459Z,6.70
2022-11-26T05:01:12.875Z,6.70
2022-11-26T05:03:41.067Z,6.80
2022-11-26T05:06:10.782Z,6.80
2022-11-26T05:08:38.861Z,6.80
2022-11-26T05:11:07.422Z,6.80
2022-11-26T05:13:35.516Z,6.80
2022-11-26T05:16:03.617Z,6.80
2022-11-26T05:18:33.214Z,6.80
2022-11-26T05:21:01.259Z,6.80
2022-11-26T05:23:29.283Z,6.80
2022-11-26T05:25:57.482Z,6.80
2022-11-26T05:28:25.644Z,6.80
2022-11-26T05:30:59.914Z,6.80
2022-11-26T05:33:28.329Z,6.90
2022-11-26T05:35:57.848Z,6.90
2022-11-26T05:38:25.965Z,6.90
2022-11-26T05:40:54.236Z,6.90
2022-11-26T05:43:22.443Z,6.90
2022-11-26T05:45:50.779Z,6.90
2022-11-26T05:48:19.000Z,6.80
2022-11-26T05:50:51.609Z,6.80
2022-11-26T05:53:24.023Z,6.90
2022-11-26T05:55:52.235Z,6.90
2022-11-26T05:58:21.976Z,6.90
2022-11-26T06:00:50.317Z,6.90
2022-11-26T06:03:20.391Z,6.90
2022-11-26T06:05:48.838Z,6.90
2022-11-26T06:08:16.930Z,6.80
2022-11-26T06:10:46.518Z,6.90
2022-11-26T06:13:15.446Z,6.90
2022-11-26T06:15:43.546Z,6.90
2022-11-26T06:18:11.651Z,6.90
2022-11-26T06:20:39.781Z,6.90
2022-11-26T06:23:07.853Z,6.90
2022-11-26T06:25:35.931Z,6.90
2022-11-26T06:28:05.693Z,6.90
2022-11-26T06:30:33.728Z,7.00
2022-11-26T06:33:02.223Z,7.00
2022-11-26T06:35:30.333Z,7.00
2022-11-26T06:37:58.353Z,7.00
2022-11-26T06:40:26.466Z,7.10
2022-11-26T06:42:55.141Z,7.10
2022-11-26T06:45:25.661Z,7.00
2022-11-26T06:47:54.057Z,7.00
2022-11-26T06:50:24.307Z,7.00
2022-11-26T06:52:53.355Z,6.90
2022-11-26T06:55:21.720Z,6.90
2022-11-26T06:57:51.740Z,6.90
2022-11-26T07:00:20.564Z,6.90
2022-11-26T07:02:50.589Z,6.90
2022-11-26T07:05:19.048Z,6.90
2022-11-26T07:07:49.485Z,6.90
2022-11-26T07:10:17.972Z,6.90
2022-11-26T07:12:46.127Z,6.90
2022-11-26T07:15:14.227Z,6.90
2022-11-26T07:17:42.830Z,6.90
2022-11-26T07:20:13.631Z,6.90
2022-11-26T07:22:41.779Z,6.90
2022-11-26T07:25:12.784Z,6.90
2022-11-26T07:27:41.865Z,6.90
2022-11-26T07:30:11.109Z,6.90
2022-11-26T07:32:39.400Z,6.90
2022-11-26T07:35:08.147Z,6.90
2022-11-26T07:37:37.851Z,6.90
2022-11-26T07:40:07.276Z,6.90
2022-11-26T07:42:35.764Z,6.90
2022-11-26T07:45:04.663Z,7.00
2022-11-26T07:47:32.798Z,7.00
2022-11-26T07:50:01.127Z,7.10
2022-11-26T07:52:29.471Z,7.20
2022-11-26T07:54:58.923Z,7.20
2022-11-26T08:00:20.651Z,7.20
2022-11-26T08:02:48.834Z,7.30
2022-11-26T08:05:17.181Z,7.30
2022-11-26T08:07:45.337Z,7.40
2022-11-26T08:10:15.127Z,7.40
2022-11-26T08:12:43.264Z,7.50
2022-11-26T08:15:12.216Z,7.50
2022-11-26T08:17:40.323Z,7.60
2022-11-26T08:20:15.977Z,7.60
2022-11-26T08:22:44.152Z,7.70
2022-11-26T08:25:12.226Z,7.70
2022-11-26T08:27:41.936Z,7.70
2022-11-26T08:30:11.921Z,7.70
2022-11-26T08:32:39.982Z,7.70
2022-11-26T08:35:08.521Z,7.70
2022-11-26T08:37:36.611Z,7.80
2022-11-26T08:40:05.326Z,7.80
2022-11-26T08:42:33.367Z,7.80
2022-11-26T08:45:02.778Z,7.90
2022-11-26T08:47:30.794Z,7.80
2022-11-26T08:49:58.921Z,7.90
2022-11-26T08:52:26.907Z,7.90
2022-11-26T08:54:55.655Z,7.80
2022-11-26T08:57:23.744Z,7.90
2022-11-26T08:59:51.967Z,7.90
2022-11-26T09:02:21.730Z,7.90
2022-11-26T09:04:49.932Z,7.90
2022-11-26T09:07:18.040Z,8.00
2022-11-26T09:09:46.336Z,8.00
2022-11-26T09:12:14.537Z,8.00
2022-11-26T09:14:43.566Z,8.00
2022-11-26T09:17:13.266Z,7.90
2022-11-26T09:19:42.708Z,7.90
2022-11-26T09:22:10.791Z,7.80
2022-11-26T09:24:39.011Z,7.90
2022-11-26T09:27:08.336Z,8.00
2022-11-26T09:29:36.565Z,8.00
2022-11-26T09:32:23.532Z,8.10
2022-11-26T09:34:54.651Z,8.10
2022-11-26T09:37:22.792Z,8.10
2022-11-26T09:39:51.117Z,8.20
2022-11-26T09:42:29.201Z,8.20
2022-11-26T09:45:12.382Z,8.30
2022-11-26T09:47:43.750Z,8.40
2022-11-26T09:50:31.603Z,8.40
2022-11-26T09:53:03.338Z,8.40
2022-11-26T09:55:33.443Z,8.30
2022-11-26T09:58:12.633Z,8.40
2022-11-26T10:00:43.876Z,8.40
2022-11-26T10:03:15.605Z,8.40
2022-11-26T10:05:58.011Z,8.40
2022-11-26T10:08:59.669Z,8.40
2022-11-26T10:11:34.273Z,8.30
2022-11-26T10:14:14.365Z,8.30
2022-11-26T10:16:50.263Z,8.40
2022-11-26T10:19:26.999Z,8.40
2022-11-26T10:22:00.036Z,8.40
2022-11-26T10:24:31.606Z,8.40
2022-11-26T10:27:06.221Z,8.50
2022-11-26T10:29:39.565Z,8.50
2022-11-26T10:32:15.535Z,8.50
2022-11-26T10:34:50.627Z,8.50
2022-11-26T10:37:21.536Z,8.50
2022-11-26T10:39:52.928Z,8.50
2022-11-26T10:42:25.344Z,8.40
2022-11-26T10:44:54.479Z,8.40
2022-11-26T10:47:27.136Z,8.30
2022-11-26T10:49:58.360Z,8.30
2022-11-26T10:52:31.023Z,8.30
2022-11-26T10:55:17.449Z,8.30
2022-11-26T10:57:50.361Z,8.30
2022-11-26T11:00:34.735Z,8.30
2022-11-26T11:03:04.669Z,8.30
2022-11-26T11:05:34.515Z,8.40
2022-11-26T11:08:04.358Z,8.30
2022-11-26T11:10:33.356Z,8.30
2022-11-26T11:16:05.215Z,8.30
2022-11-26T11:18:35.305Z,8.30
2022-11-26T11:21:04.972Z,8.40
2022-11-26T11:24:00.604Z,8.40
2022-11-26T11:26:28.322Z,8.40
2022-11-26T11:28:58.177Z,8.40
2022-11-26T11:31:28.833Z,8.50
2022-11-26T11:34:14.552Z,8.50
2022-11-26T11:36:42.664Z,8.50
2022-11-26T11:39:29.043Z,8.50
2022-11-26T11:41:58.909Z,8.50
2022-11-26T11:44:35.572Z,8.50
2022-11-26T11:47:25.877Z,8.60
2022-11-26T11:50:14.359Z,8.60
2022-11-26T11:52:48.953Z,8.60
2022-11-26T11:55:27.077Z,8.60
2022-11-26T11:58:19.026Z,8.60
2022-11-26T12:00:53.475Z,8.50
2022-11-26T12:03:55.274Z,8.50
2022-11-26T12:06:36.622Z,8.40
2022-11-26T12:09:14.195Z,8.40
2022-11-26T12:11:54.582Z,8.30
2022-11-26T12:14:27.255Z,8.40
2022-11-26T12:17:01.333Z,8.30
2022-11-26T12:19:38.437Z,8.30
2022-11-26T12:22:20.317Z,8.30
2022-11-26T12:24:53.385Z,8.20
2022-11-26T12:27:32.569Z,8.20
2022-11-26T12:30:04.916Z,8.20
2022-11-26T12:32:37.150Z,8.30
2022-11-26T12:35:11.534Z,8.30
2022-11-26T12:37:42.225Z,8.30
2022-11-26T12:40:20.804Z,8.40
2022-11-26T12:42:58.910Z,8.50
2022-11-26T12:45:41.515Z,8.60
2022-11-26T12:48:22.233Z,8.60
2022-11-26T12:50:56.295Z,8.60
2022-11-26T12:53:34.943Z,8.70
2022-11-26T12:56:10.925Z,8.70
2022-11-26T12:58:50.778Z,8.70
2022-11-26T13:01:18.976Z,8.60
2022-11-26T13:03:47.145Z,8.70
2022-11-26T13:06:35.626Z,8.70
2022-11-26T13:09:16.934Z,8.70
2022-11-26T13:11:54.401Z,8.70
2022-11-26T13:14:35.081Z,8.60
2022-11-26T13:17:09.938Z,8.50
2022-11-26T13:19:42.121Z,8.50
2022-11-26T13:22:49.857Z,8.50
2022-11-26T13:25:43.623Z,8.50
2022-11-26T13:28:26.997Z,8.60
2022-11-26T13:31:08.943Z,8.50
2022-11-26T13:34:05.844Z,8.50
2022-11-26T13:37:06.460Z,8.60
2022-11-26T13:40:15.931Z,8.50
2022-11-26T13:43:16.788Z,8.50
2022-11-26T13:46:18.960Z,8.50
2022-11-26T13:48:57.856Z,8.50
2022-11-26T13:51:31.005Z,8.50
2022-11-26T13:54:06.618Z,8.50
2022-11-26T13:56:36.999Z,8.50
2022-11-26T13:59:14.562Z,8.40
2022-11-26T14:01:43.029Z,8.30
2022-11-26T14:04:14.176Z,8.10
2022-11-26T14:07:15.713Z,7.80
2022-11-26T14:09:49.377Z,7.40
2022-11-26T14:12:18.271Z,7.20
2022-11-26T14:14:48.851Z,7.10
2022-11-26T14:17:31.120Z,7.20
2022-11-26T14:20:08.307Z,7.10
2022-11-26T14:22:37.786Z,7.10
2022-11-26T14:25:08.879Z,7.20
2022-11-26T14:27:40.212Z,7.30
2022-11-26T14:30:22.650Z,7.30
2022-11-26T14:33:09.416Z,7.30
2022-11-26T14:35:41.006Z,7.30
2022-11-26T14:38:24.004Z,7.30
2022-11-26T14:40:58.320Z,7.30
2022-11-26T14:43:28.348Z,7.40
2022-11-26T14:46:04.317Z,7.30
2022-11-26T14:48:35.211Z,7.30
2022-11-26T14:51:09.437Z,7.20
2022-11-26T14:53:49.040Z,7.30
2022-11-26T14:56:19.608Z,7.30
2022-11-26T14:58:50.407Z,7.40
2022-11-26T15:01:24.191Z,7.50
2022-11-26T15:03:56.939Z,7.40
2022-11-26T15:06:28.735Z,7.40
2022-11-26T15:09:15.205Z,7.50
2022-11-26T15:11:48.676Z,7.40
2022-11-26T15:14:24.484Z,7.10
2022-11-26T15:16:57.625Z,7.00
2022-11-26T15:19:27.325Z,7.00
2022-11-26T15:21:56.923Z,7.00
2022-11-26T15:24:25.310Z,6.90
2022-11-26T15:26:53.383Z,6.80
2022-11-26T15:29:34.293Z,6.70
2022-11-26T15:32:02.916Z,6.70
2022-11-26T15:34:33.212Z,6.70
2022-11-26T15:37:02.717Z,6.70
2022-11-26T15:39:32.207Z,6.70
2022-11-26T15:42:06.061Z,6.70
2022-11-26T15:44:42.353Z,6.70
2022-11-26T15:47:20.179Z,6.70
2022-11-26T15:49:54.812Z,6.80
2022-11-26T15:52:30.579Z,6.80
2022-11-26T15:55:18.242Z,6.80
2022-11-26T15:57:52.470Z,6.70
2022-11-26T16:00:24.326Z,6.70
2022-11-26T16:02:52.827Z,6.70
2022-11-26T16:05:28.638Z,6.80
2022-11-26T16:08:01.187Z,6.80
2022-11-26T16:10:35.274Z,6.80
2022-11-26T16:13:23.105Z,6.90
2022-11-26T16:15:55.571Z,6.90
2022-11-26T16:18:35.373Z,7.00
2022-11-26T16:21:15.344Z,7.00
2022-11-26T16:23:45.453Z,7.00
2022-11-26T16:26:17.536Z,7.00
2022-11-26T16:28:46.668Z,7.00
2022-11-26T16:31:16.618Z,6.90
2022-11-26T16:33:45.610Z,7.00
2022-11-26T16:36:23.340Z,6.90
2022-11-26T16:38:53.579Z,7.00
2022-11-26T16:41:23.844Z,6.90
2022-11-26T16:43:52.277Z,6.90
2022-11-26T16:46:23.476Z,6.90
2022-11-26T16:48:52.518Z,6.80
2022-11-26T16:51:21.290Z,6.70
2022-11-26T16:53:49.674Z,6.70
2022-11-26T16:56:23.609Z,6.70
2022-11-26T16:58:52.487Z,6.60
2022-11-26T17:01:20.872Z,6.60
2022-11-26T17:03:49.136Z,6.60
2022-11-26T17:06:26.450Z,6.60
2022-11-26T17:08:56.545Z,6.50
2022-11-26T17:11:26.301Z,6.60
2022-11-26T17:13:54.524Z,6.60
2022-11-26T17:16:24.036Z,6.50
2022-11-26T17:18:52.179Z,6.60
2022-11-26T17:21:20.253Z,6.70
2022-11-26T17:23:48.539Z,6.70
2022-11-26T17:26:21.698Z,6.70
2022-11-26T17:28:52.051Z,6.60
2022-11-26T17:31:20.440Z,6.50
2022-11-26T17:33:48.493Z,6.40
2022-11-26T17:36:19.343Z,6.30
2022-11-26T17:38:47.800Z,6.30
2022-11-26T17:41:16.418Z,6.20
2022-11-26T17:43:45.000Z,6.20
2022-11-26T17:46:22.849Z,6.10
2022-11-26T17:48:58.274Z,6.10
2022-11-26T17:51:27.819Z,6.00
2022-11-26T17:53:56.002Z,6.00
2022-11-26T17:56:26.840Z,6.00
2022-11-26T17:58:55.288Z,5.90
2022-11-26T18:01:24.795Z,5.90
2022-11-26T18:03:53.010Z,5.90
2022-11-26T18:06:33.227Z,5.80
2022-11-26T18:09:01.315Z,5.70
2022-11-26T18:11:44.593Z,5.70
2022-11-26T18:14:13.412Z,5.60
2022-11-26T18:16:42.818Z,5.50
2022-11-26T18:19:12.771Z,5.50
2022-11-26T18:21:41.373Z,5.40
2022-11-26T18:24:10.877Z,5.40
2022-11-26T18:26:40.326Z,5.40
2022-11-26T18:29:09.124Z,5.30
2022-11-26T18:31:39.670Z,5.30
2022-11-26T18:34:09.765Z,5.30
2022-11-26T18:36:37.838Z,5.30
2022-11-26T18:39:06.549Z,5.30
2022-11-26T18:41:34.781Z,5.20
2022-11-26T18:44:04.012Z,5.20
2022-11-26T18:46:32.667Z,5.20
2022-11-26T18:49:03.759Z,5.20
2022-11-26T18:51:33.231Z,5.20
2022-11-26T18:54:02.244Z,5.20
2022-11-26T18:56:30.377Z,5.10
2022-11-26T18:58:58.493Z,5.10
2022-11-26T19:01:29.677Z,5.00
2022-11-26T19:03:59.245Z,5.00
2022-11-26T19:06:29.127Z,5.00
2022-11-26T19:09:00.362Z,5.00
2022-11-26T19:11:29.083Z,4.90
2022-11-26T19:13:59.088Z,4.90
2022-11-26T19:16:28.163Z,4.90
2022-11-26T19:18:56.555Z,4.80
2022-11-26T19:21:26.946Z,4.90
2022-11-26T19:23:56.757Z,4.80
2022-11-26T19:26:26.808Z,4.80
2022-11-26T19:28:54.942Z,4.80
2022-11-26T19:31:24.753Z,4.70
2022-11-26T19:33:55.429Z,4.70
2022-11-26T19:36:23.795Z,4.70
2022-11-26T19:38:55.835Z,4.60
2022-11-26T19:41:26.064Z,4.60
2022-11-26T19:43:56.081Z,4.50
2022-11-26T19:46:26.003Z,4.50
2022-11-26T19:48:55.896Z,4.40
2022-11-26T19:51:26.215Z,4.40
2022-11-26T19:53:56.810Z,4.40
2022-11-26T19:56:27.367Z,4.30
2022-11-26T19:58:58.289Z,4.30
2022-11-26T20:01:30.349Z,4.20
2022-11-26T20:04:00.060Z,4.20
2022-11-26T20:06:30.319Z,4.20
2022-11-26T20:08:59.210Z,4.20
2022-11-26T20:11:28.598Z,4.30
2022-11-26T20:13:58.919Z,4.40
2022-11-26T20:16:29.836Z,4.30
2022-11-26T20:18:58.933Z,4.30
2022-11-26T20:21:30.989Z,4.30
2022-11-26T20:24:01.059Z,4.30
2022-11-26T20:26:31.216Z,4.20
2022-11-26T20:29:04.199Z,4.10
2022-11-26T20:31:33.364Z,4.10
2022-11-26T20:34:03.330Z,4.00
2022-11-26T20:36:32.384Z,3.90
2022-11-26T20:39:05.336Z,3.80
2022-11-26T20:41:34.337Z,3.70
2022-11-26T20:44:03.733Z,3.60
2022-11-26T20:46:31.980Z,3.50
2022-11-26T20:49:00.109Z,3.40
2022-11-26T20:51:29.765Z,3.30
2022-11-26T20:54:00.042Z,3.20
2022-11-26T20:56:30.104Z,3.10
2022-11-26T20:58:58.175Z,3.10
2022-11-26T21:01:29.157Z,3.00
2022-11-26T21:03:58.119Z,3.00
2022-11-26T21:06:30.390Z,2.90
2022-11-26T21:09:01.102Z,2.90
2022-11-26T21:11:30.259Z,2.90
2022-11-26T21:13:59.819Z,2.80
2022-11-26T21:16:30.200Z,2.80
2022-11-26T21:18:59.710Z,2.80
2022-11-26T21:21:29.199Z,2.70
2022-11-26T21:23:58.672Z,2.70
2022-11-26T21:26:27.908Z,2.70
2022-11-26T21:28:57.850Z,2.80
2022-11-26T21:31:27.760Z,2.80
2022-11-26T21:33:58.974Z,2.80
2022-11-26T21:36:28.011Z,2.80
2022-11-26T21:38:56.288Z,2.90
2022-11-26T21:41:26.075Z,2.90
2022-11-26T21:43:54.627Z,2.90
2022-11-26T21:46:26.001Z,2.90
2022-11-26T21:48:56.222Z,3.00
2022-11-26T21:51:27.317Z,3.10
2022-11-26T21:53:56.222Z,3.20
2022-11-26T21:56:26.005Z,3.20
2022-11-26T21:58:56.886Z,3.20
2022-11-26T22:01:27.752Z,3.20
2022-11-26T22:04:00.256Z,3.30
2022-11-26T22:06:29.116Z,3.30
2022-11-26T22:08:57.821Z,3.30
2022-11-26T22:11:28.052Z,3.40
2022-11-26T22:13:56.900Z,3.40
2022-11-26T22:16:27.119Z,3.50
2022-11-26T22:18:57.716Z,3.50
2022-11-26T22:21:27.782Z,3.50
2022-11-26T22:23:56.142Z,3.60
2022-11-26T22:26:24.778Z,3.70
2022-11-26T22:28:55.511Z,3.70
2022-11-26T22:31:25.433Z,3.80
2022-11-26T22:33:58.011Z,3.80
2022-11-26T22:36:26.964Z,3.90
2022-11-26T22:38:55.197Z,4.00
2022-11-26T22:41:23.961Z,4.00
2022-11-26T22:43:52.017Z,4.00
2022-11-26T22:46:21.817Z,4.10
2022-11-26T22:48:50.805Z,4.20
2022-11-26T22:51:20.838Z,4.20
2022-11-26T22:53:51.617Z,4.20
2022-11-26T22:56:20.260Z,4.30
2022-11-26T22:58:48.623Z,4.30
2022-11-26T23:01:20.090Z,4.40
2022-11-26T23:03:48.493Z,4.30
2022-11-26T23:06:18.571Z,4.40
2022-11-26T23:08:48.840Z,4.40
2022-11-26T23:11:19.834Z,4.40
2022-11-26T23:13:49.643Z,4.40
2022-11-26T23:16:18.251Z,4.50
2022-11-26T23:18:47.001Z,4.50
2022-11-26T23:21:18.294Z,4.50
2022-11-26T23:23:48.452Z,4.50
2022-11-26T23:26:23.183Z,4.60
2022-11-26T23:28:55.140Z,4.60
2022-11-26T23:31:25.816Z,4.60
2022-11-26T23:33:54.524Z,4.60
2022-11-26T23:36:24.160Z,4.70
2022-11-26T23:38:54.115Z,4.70
2022-11-26T23:41:22.572Z,4.70
2022-11-26T23:43:50.740Z,4.70
2022-11-26T23:46:20.664Z,4.70
2022-11-26T23:48:49.843Z,4.70
2022-11-26T23:51:19.728Z,4.80
2022-11-26T23:53:49.204Z,4.80
2022-11-26T23:56:20.464Z,4.80
2022-11-26T23:58:50.559Z,4.80
