createdAt,value
2018-04-24T00:01:58.049Z,1.20
2018-04-24T00:04:25.494Z,0.60
2018-04-24T00:06:52.957Z,1.00
2018-04-24T00:09:20.384Z,1.00
2018-04-24T00:11:47.828Z,0.93
2018-04-24T00:14:16.037Z,0.80
2018-04-24T00:16:43.518Z,0.70
2018-04-24T00:19:10.963Z,1.10
2018-04-24T00:21:38.421Z,1.00
2018-04-24T00:24:05.866Z,1.40
2018-04-24T00:26:33.305Z,0.77
2018-04-24T00:29:00.761Z,0.87
2018-04-24T00:31:28.201Z,1.13
2018-04-24T00:33:56.423Z,0.90
2018-04-24T00:36:24.620Z,1.03
2018-04-24T00:38:52.106Z,1.07
2018-04-24T00:41:19.545Z,0.93
2018-04-24T00:43:47.008Z,0.90
2018-04-24T00:46:14.438Z,0.77
2018-04-24T00:48:41.896Z,1.07
2018-04-24T00:51:09.344Z,1.33
2018-04-24T00:53:40.745Z,1.10
2018-04-24T00:56:08.958Z,0.93
2018-04-24T00:58:36.401Z,1.10
2018-04-24T01:01:03.862Z,0.80
2018-04-24T01:03:31.313Z,1.10
2018-04-24T01:05:59.498Z,1.10
2018-04-24T01:08:26.947Z,1.20
2018-04-24T01:10:55.146Z,1.30
2018-04-24T01:13:23.405Z,1.30
2018-04-24T01:15:51.602Z,1.07
2018-04-24T01:18:19.045Z,0.90
2018-04-24T01:20:47.248Z,1.10
2018-04-24T01:23:14.684Z,0.70
2018-04-24T01:25:42.913Z,1.40
2018-04-24T01:28:10.356Z,1.07
2018-04-24T01:30:37.801Z,0.90
2018-04-24T01:33:05.244Z,1.10
2018-04-24T01:35:32.692Z,1.00
2018-04-24T01:38:00.121Z,1.00
2018-04-24T01:40:27.584Z,1.40
2018-04-24T01:42:55.017Z,1.17
2018-04-24T01:45:22.457Z,1.27
2018-04-24T01:47:50.663Z,0.93
2018-04-24T01:50:18.117Z,1.10
2018-04-24T01:52:46.311Z,1.23
2018-04-24T01:55:13.784Z,1.40
2018-04-24T01:57:41.247Z,1.10
2018-04-24T02:00:08.673Z,1.07
2018-04-24T02:02:36.912Z,0.77
2018-04-24T02:05:04.343Z,1.10
2018-04-24T02:07:31.789Z,0.90
2018-04-24T02:09:59.231Z,1.20
2018-04-24T02:12:26.682Z,1.20
2018-04-24T02:14:54.122Z,1.20
2018-04-24T02:17:21.561Z,1.00
2018-04-24T02:19:49.016Z,1.10
2018-04-24T02:22:16.444Z,1.27
2018-04-24T02:24:44.649Z,1.20
2018-04-24T02:27:12.090Z,1.10
2018-04-24T02:29:40.301Z,1.30
2018-04-24T02:32:07.749Z,1.47
2018-04-24T02:34:35.192Z,1.00
2018-04-24T02:37:04.138Z,1.07
2018-04-24T02:39:31.624Z,1.20
2018-04-24T02:42:00.585Z,1.30
2018-04-24T02:44:28.047Z,1.30
2018-04-24T02:46:55.477Z,1.00
2018-04-24T02:49:23.698Z,1.13
2018-04-24T02:51:51.125Z,1.10
2018-04-24T02:54:19.336Z,1.33
2018-04-24T02:56:46.773Z,1.20
2018-04-24T02:59:14.977Z,1.47
2018-04-24T03:01:42.425Z,1.00
2018-04-24T03:04:09.868Z,1.77
2018-04-24T03:06:38.074Z,1.30
2018-04-24T03:09:06.444Z,1.70
2018-04-24T03:11:33.882Z,1.10
2018-04-24T03:14:01.316Z,2.03
2018-04-24T03:16:28.833Z,1.30
2018-04-24T03:18:56.214Z,1.30
2018-04-24T03:21:23.652Z,1.50
2018-04-24T03:23:51.925Z,1.10
2018-04-24T03:26:19.357Z,1.40
2018-04-24T03:28:46.795Z,1.37
2018-04-24T03:31:14.271Z,1.07
2018-04-24T03:33:41.765Z,1.47
2018-04-24T03:36:09.201Z,1.60
2018-04-24T03:38:36.641Z,1.60
2018-04-24T03:41:04.088Z,1.30
2018-04-24T03:43:31.533Z,1.10
2018-04-24T03:45:59.760Z,1.43
2018-04-24T03:48:27.193Z,1.60
2018-04-24T03:50:54.641Z,1.20
2018-04-24T03:53:22.146Z,1.67
2018-04-24T03:55:49.587Z,1.43
2018-04-24T03:58:17.018Z,1.13
2018-04-24T04:00:45.225Z,1.23
2018-04-24T04:03:12.663Z,1.57
2018-04-24T04:05:40.876Z,1.17
2018-04-24T04:08:08.308Z,1.43
2018-04-24T04:10:36.557Z,1.47
2018-04-24T04:13:03.990Z,1.63
2018-04-24T04:15:31.413Z,1.47
2018-04-24T04:18:11.421Z,1.50
2018-04-24T04:20:50.780Z,1.40
2018-04-24T04:23:31.061Z,1.50
2018-04-24T04:25:59.253Z,1.30
2018-04-24T04:28:26.692Z,1.77
2018-04-24T04:30:54.942Z,1.30
2018-04-24T04:33:22.384Z,1.50
2018-04-24T04:35:49.827Z,1.37
2018-04-24T04:38:17.305Z,1.33
2018-04-24T04:40:44.761Z,1.40
2018-04-24T04:43:12.221Z,1.40
2018-04-24T04:45:39.667Z,1.40
2018-04-24T04:48:07.124Z,1.47
2018-04-24T04:50:34.553Z,1.47
2018-04-24T04:53:02.094Z,1.40
2018-04-24T04:55:29.544Z,1.67
2018-04-24T04:57:56.985Z,1.37
2018-04-24T05:00:24.424Z,1.87
2018-04-24T05:02:52.629Z,1.50
2018-04-24T05:05:20.112Z,2.00
2018-04-24T05:07:47.548Z,1.70
2018-04-24T05:10:14.975Z,1.33
2018-04-24T05:12:42.432Z,1.60
2018-04-24T05:15:09.956Z,1.70
2018-04-24T05:17:37.389Z,1.73
2018-04-24T05:20:04.862Z,1.60
2018-04-24T05:22:33.625Z,1.73
2018-04-24T05:25:01.874Z,2.10
2018-04-24T05:27:29.314Z,1.80
2018-04-24T05:29:56.789Z,1.50
2018-04-24T05:32:24.991Z,1.47
2018-04-24T05:34:52.422Z,2.03
2018-04-24T05:37:20.676Z,1.83
2018-04-24T05:39:48.104Z,1.73
2018-04-24T05:42:15.550Z,1.60
2018-04-24T05:44:43.002Z,2.10
2018-04-24T05:47:10.436Z,1.40
2018-04-24T05:49:37.902Z,1.57
2018-04-24T05:52:05.332Z,1.60
2018-04-24T05:54:33.540Z,1.83
2018-04-24T05:57:01.029Z,1.47
2018-04-24T05:59:28.465Z,1.83
2018-04-24T06:01:55.897Z,1.40
2018-04-24T06:04:24.130Z,1.63
2018-04-24T06:06:51.578Z,1.60
2018-04-24T06:09:19.024Z,1.70
2018-04-24T06:11:46.448Z,1.43
2018-04-24T06:14:13.894Z,2.30
2018-04-24T06:16:41.334Z,1.53
2018-04-24T06:19:08.765Z,1.83
2018-04-24T06:21:36.981Z,1.30
2018-04-24T06:24:04.431Z,1.57
2018-04-24T06:26:31.857Z,1.43
2018-04-24T06:29:00.072Z,1.90
2018-04-24T06:31:27.504Z,1.63
2018-04-24T06:33:54.953Z,1.27
2018-04-24T06:36:23.173Z,1.30
2018-04-24T06:38:50.609Z,1.70
2018-04-24T06:41:18.821Z,1.80
2018-04-24T06:43:46.269Z,1.97
2018-04-24T06:46:13.745Z,1.60
2018-04-24T06:48:41.177Z,1.47
2018-04-24T06:51:08.623Z,1.80
2018-04-24T06:53:36.836Z,1.53
2018-04-24T06:56:04.276Z,1.50
2018-04-24T06:58:32.493Z,1.90
2018-04-24T07:00:59.939Z,1.57
2018-04-24T07:03:27.389Z,1.70
2018-04-24T07:05:54.828Z,1.90
2018-04-24T07:08:23.975Z,1.53
2018-04-24T07:10:51.397Z,1.83
2018-04-24T07:13:19.642Z,2.00
2018-04-24T07:15:47.070Z,2.20
2018-04-24T07:18:14.541Z,1.70
2018-04-24T07:20:42.033Z,2.53
2018-04-24T07:23:09.542Z,2.07
2018-04-24T07:25:36.925Z,2.27
2018-04-24T07:28:04.917Z,1.87
2018-04-24T07:30:32.358Z,1.77
2018-04-24T07:32:59.845Z,1.80
2018-04-24T07:35:28.000Z,1.93
2018-04-24T07:37:55.429Z,1.93
2018-04-24T07:40:23.646Z,1.63
2018-04-24T07:42:51.085Z,1.83
2018-04-24T07:45:19.293Z,1.80
2018-04-24T07:47:46.728Z,2.00
2018-04-24T07:50:14.945Z,2.23
2018-04-24T07:52:42.389Z,1.70
2018-04-24T07:55:09.841Z,1.90
2018-04-24T07:57:37.293Z,2.00
2018-04-24T08:00:05.509Z,2.00
2018-04-24T08:02:33.162Z,1.73
2018-04-24T08:05:00.695Z,1.90
2018-04-24T08:07:28.129Z,1.80
2018-04-24T08:09:55.581Z,1.60
2018-04-24T08:12:23.042Z,1.63
2018-04-24T08:14:50.501Z,1.77
2018-04-24T08:17:18.031Z,2.17
2018-04-24T08:19:47.005Z,1.90
2018-04-24T08:22:15.233Z,2.07
2018-04-24T08:24:42.681Z,2.20
2018-04-24T08:27:10.137Z,2.20
2018-04-24T08:29:37.591Z,1.90
2018-04-24T08:32:05.811Z,1.93
2018-04-24T08:34:33.261Z,2.00
2018-04-24T08:37:00.722Z,2.13
2018-04-24T08:39:28.154Z,2.23
2018-04-24T08:41:56.386Z,1.90
2018-04-24T08:44:24.154Z,2.23
2018-04-24T08:46:51.619Z,2.23
2018-04-24T08:49:19.868Z,2.40
2018-04-24T08:51:47.323Z,2.43
2018-04-24T08:54:14.790Z,2.17
2018-04-24T08:56:42.227Z,2.20
2018-04-24T08:59:10.516Z,2.53
2018-04-24T09:01:38.720Z,2.20
2018-04-24T09:04:06.182Z,1.97
2018-04-24T09:06:33.665Z,1.93
2018-04-24T09:09:01.125Z,2.33
2018-04-24T09:11:28.581Z,2.17
2018-04-24T09:13:56.023Z,2.33
2018-04-24T09:16:23.522Z,2.00
2018-04-24T09:18:50.967Z,2.40
2018-04-24T09:21:18.418Z,2.10
2018-04-24T09:23:45.866Z,2.00
2018-04-24T09:26:14.073Z,2.40
2018-04-24T09:28:41.546Z,1.80
2018-04-24T09:31:08.981Z,2.30
2018-04-24T09:33:36.547Z,1.93
2018-04-24T09:36:03.913Z,2.70
2018-04-24T09:38:31.354Z,2.03
2018-04-24T09:40:58.815Z,2.43
2018-04-24T09:43:27.013Z,2.27
2018-04-24T09:45:54.471Z,2.50
2018-04-24T09:48:21.897Z,2.33
2018-04-24T09:50:49.354Z,2.50
2018-04-24T09:53:16.789Z,2.40
2018-04-24T09:55:44.250Z,2.10
2018-04-24T09:58:11.702Z,2.17
2018-04-24T10:00:39.166Z,1.97
2018-04-24T10:03:06.631Z,1.97
2018-04-24T10:05:34.096Z,2.10
2018-04-24T10:08:01.587Z,2.07
2018-04-24T10:10:29.013Z,2.33
2018-04-24T10:12:56.470Z,2.30
2018-04-24T10:15:23.914Z,2.27
2018-04-24T10:17:51.392Z,2.37
2018-04-24T10:20:18.846Z,2.40
2018-04-24T10:22:46.278Z,2.63
2018-04-24T10:25:14.496Z,2.40
2018-04-24T10:27:41.954Z,2.40
2018-04-24T10:30:09.426Z,2.37
2018-04-24T10:32:36.865Z,2.30
2018-04-24T10:35:05.069Z,2.37
2018-04-24T10:37:32.615Z,2.10
2018-04-24T10:39:59.956Z,2.37
2018-04-24T10:42:28.196Z,2.40
2018-04-24T10:44:55.624Z,2.20
2018-04-24T10:47:23.182Z,2.20
2018-04-24T10:49:50.625Z,2.10
2018-04-24T10:52:18.853Z,2.17
2018-04-24T10:54:46.296Z,1.90
2018-04-24T10:57:13.745Z,2.00
2018-04-24T10:59:41.953Z,2.43
2018-04-24T11:02:09.431Z,2.27
2018-04-24T11:04:36.865Z,2.13
2018-04-24T11:07:04.297Z,2.33
2018-04-24T11:09:32.508Z,2.27
2018-04-24T11:11:59.954Z,2.40
2018-04-24T11:14:27.408Z,2.30
2018-04-24T11:16:55.649Z,1.73
2018-04-24T11:19:23.081Z,2.93
2018-04-24T11:21:50.532Z,2.83
2018-04-24T11:24:17.971Z,1.90
2018-04-24T11:26:46.218Z,1.90
2018-04-24T11:29:14.421Z,2.43
2018-04-24T11:31:41.866Z,2.10
2018-04-24T11:34:09.313Z,2.10
2018-04-24T11:36:37.600Z,2.27
2018-04-24T11:39:05.938Z,2.00
2018-04-24T11:41:33.398Z,2.17
2018-04-24T11:44:01.699Z,2.10
2018-04-24T11:46:29.073Z,2.30
2018-04-24T11:48:56.530Z,2.10
2018-04-24T11:51:23.992Z,2.20
2018-04-24T11:53:51.457Z,2.40
2018-04-24T11:56:18.910Z,2.37
2018-04-24T11:58:46.367Z,2.10
2018-04-24T12:01:13.828Z,2.37
2018-04-24T12:03:41.276Z,2.13
2018-04-24T12:06:09.493Z,2.00
2018-04-24T12:08:36.957Z,2.60
2018-04-24T12:11:04.398Z,2.20
2018-04-24T12:13:31.837Z,2.20
2018-04-24T12:16:00.058Z,2.13
2018-04-24T12:18:27.499Z,2.20
2018-04-24T12:20:54.977Z,2.20
2018-04-24T12:23:22.483Z,2.20
2018-04-24T12:25:49.994Z,2.20
2018-04-24T12:28:17.445Z,2.20
2018-04-24T12:30:45.657Z,2.60
2018-04-24T12:33:13.115Z,2.37
2018-04-24T12:35:40.558Z,2.23
2018-04-24T12:38:08.008Z,2.33
2018-04-24T12:40:35.461Z,2.43
2018-04-24T12:43:03.686Z,2.07
2018-04-24T12:45:31.174Z,2.77
2018-04-24T12:47:58.629Z,1.97
2018-04-24T12:50:26.103Z,2.00
2018-04-24T12:52:53.557Z,2.57
2018-04-24T12:55:21.067Z,2.50
2018-04-24T12:57:48.593Z,2.43
2018-04-24T13:00:15.987Z,2.60
2018-04-24T13:02:44.207Z,1.93
2018-04-24T13:05:11.663Z,2.40
2018-04-24T13:07:39.126Z,2.03
2018-04-24T13:10:06.581Z,2.40
2018-04-24T13:12:34.025Z,2.40
2018-04-24T13:15:01.503Z,2.33
2018-04-24T13:17:28.977Z,2.70
2018-04-24T13:19:56.435Z,2.17
2018-04-24T13:22:23.883Z,2.30
2018-04-24T13:24:51.325Z,2.57
2018-04-24T13:27:19.531Z,2.33
2018-04-24T13:29:46.993Z,2.50
2018-04-24T13:32:14.441Z,2.37
2018-04-24T13:34:42.652Z,2.00
2018-04-24T13:37:10.116Z,2.10
2018-04-24T13:39:37.569Z,2.03
2018-04-24T13:42:05.032Z,2.03
2018-04-24T13:44:32.501Z,2.03
2018-04-24T13:46:59.994Z,2.40
2018-04-24T13:49:27.475Z,2.53
2018-04-24T13:51:54.929Z,1.83
2018-04-24T13:54:22.473Z,2.10
2018-04-24T13:56:49.942Z,2.10
2018-04-24T13:59:17.409Z,2.40
2018-04-24T14:01:44.866Z,1.90
2018-04-24T14:04:13.682Z,2.20
2018-04-24T14:06:41.122Z,2.10
2018-04-24T14:09:08.561Z,2.07
2018-04-24T14:11:36.025Z,2.17
2018-04-24T14:14:03.472Z,1.77
2018-04-24T14:16:30.921Z,2.13
2018-04-24T14:18:58.364Z,2.50
2018-04-24T14:21:26.696Z,2.10
2018-04-24T14:23:54.821Z,1.80
2018-04-24T14:26:23.054Z,1.83
2018-04-24T14:28:50.502Z,1.90
2018-04-24T14:31:17.945Z,2.00
2018-04-24T14:33:45.410Z,1.70
2018-04-24T14:36:13.636Z,1.90
2018-04-24T14:38:41.137Z,1.93
2018-04-24T14:41:09.381Z,2.13
2018-04-24T14:43:36.827Z,1.90
2018-04-24T14:46:04.286Z,2.27
2018-04-24T14:48:31.754Z,1.80
2018-04-24T14:50:59.227Z,2.20
2018-04-24T14:53:26.661Z,2.00
2018-04-24T14:55:54.132Z,1.83
2018-04-24T14:58:21.658Z,2.10
2018-04-24T15:00:49.069Z,2.10
2018-04-24T15:03:16.528Z,1.87
2018-04-24T15:05:43.978Z,1.77
2018-04-24T15:08:11.426Z,1.80
2018-04-24T15:10:38.873Z,2.10
2018-04-24T15:13:07.121Z,1.83
2018-04-24T15:15:34.577Z,2.30
2018-04-24T15:18:02.029Z,1.90
2018-04-24T15:20:30.427Z,1.93
2018-04-24T15:22:57.792Z,2.23
2018-04-24T15:25:26.121Z,2.57
2018-04-24T15:27:53.570Z,1.90
2018-04-24T15:30:21.797Z,1.90
2018-04-24T15:32:49.237Z,2.45
2018-04-24T15:35:16.685Z,2.30
2018-04-24T15:37:44.926Z,2.43
2018-04-24T15:40:12.362Z,2.33
2018-04-24T15:42:39.816Z,2.83
2018-04-24T15:45:07.259Z,2.90
2018-04-24T15:47:34.706Z,2.40
2018-04-24T15:50:02.907Z,2.27
2018-04-24T15:52:30.367Z,2.20
2018-04-24T15:54:57.812Z,2.20
2018-04-24T15:57:26.013Z,2.50
2018-04-24T15:59:53.446Z,2.27
2018-04-24T16:02:21.669Z,2.27
2018-04-24T16:04:49.124Z,2.03
2018-04-24T16:07:16.566Z,2.33
2018-04-24T16:09:44.026Z,2.40
2018-04-24T16:12:12.218Z,2.00
2018-04-24T16:14:39.682Z,1.70
2018-04-24T16:17:07.181Z,2.07
2018-04-24T16:19:34.641Z,2.10
2018-04-24T16:22:02.166Z,2.00
2018-04-24T16:24:29.655Z,2.20
2018-04-24T16:26:57.124Z,2.00
2018-04-24T16:29:24.589Z,2.30
2018-04-24T16:31:52.064Z,2.10
2018-04-24T16:34:19.505Z,2.20
2018-04-24T16:36:46.964Z,2.30
2018-04-24T16:39:14.412Z,2.10
2018-04-24T16:41:41.874Z,1.80
2018-04-24T16:44:09.340Z,2.00
2018-04-24T16:46:36.817Z,1.80
2018-04-24T16:49:04.286Z,1.93
2018-04-24T16:51:31.725Z,1.90
2018-04-24T16:53:59.196Z,1.93
2018-04-24T16:56:26.720Z,2.07
2018-04-24T16:58:54.202Z,2.63
2018-04-24T17:01:22.419Z,2.17
2018-04-24T17:03:49.886Z,2.47
2018-04-24T17:06:17.337Z,2.10
2018-04-24T17:08:44.775Z,2.10
2018-04-24T17:11:12.216Z,1.60
2018-04-24T17:13:40.433Z,2.10
2018-04-24T17:16:07.914Z,2.20
2018-04-24T17:18:35.367Z,2.30
2018-04-24T17:21:02.813Z,1.90
2018-04-24T17:23:30.255Z,2.20
2018-04-24T17:25:58.471Z,2.30
2018-04-24T17:28:25.923Z,2.27
2018-04-24T17:30:53.409Z,2.50
2018-04-24T17:33:20.856Z,2.00
2018-04-24T17:35:48.304Z,2.10
2018-04-24T17:38:15.769Z,2.10
2018-04-24T17:40:43.233Z,2.47
2018-04-24T17:43:10.693Z,2.57
2018-04-24T17:45:38.164Z,2.50
2018-04-24T17:48:06.368Z,2.93
2018-04-24T17:50:33.814Z,2.40
2018-04-24T17:53:01.300Z,2.33
2018-04-24T17:55:28.758Z,2.17
2018-04-24T17:57:56.220Z,2.23
2018-04-24T18:00:23.688Z,2.17
2018-04-24T18:02:51.165Z,1.93
2018-04-24T18:05:18.613Z,2.47
2018-04-24T18:07:46.065Z,2.77
2018-04-24T18:10:13.513Z,2.97
2018-04-24T18:12:48.849Z,2.60
2018-04-24T18:15:16.282Z,2.50
2018-04-24T18:17:44.505Z,2.67
2018-04-24T18:20:11.978Z,2.20
2018-04-24T18:22:39.461Z,3.27
2018-04-24T18:25:06.901Z,2.57
2018-04-24T18:27:35.145Z,2.53
2018-04-24T18:30:02.605Z,2.50
2018-04-24T18:32:30.085Z,2.70
2018-04-24T18:34:57.581Z,2.60
2018-04-24T18:37:25.025Z,2.73
2018-04-24T18:39:52.471Z,2.53
2018-04-24T18:42:19.938Z,2.63
2018-04-24T18:44:47.373Z,2.40
2018-04-24T18:47:15.645Z,2.57
2018-04-24T18:49:43.087Z,2.43
2018-04-24T18:52:10.547Z,2.33
2018-04-24T18:54:38.026Z,2.90
2018-04-24T18:57:05.462Z,2.37
2018-04-24T18:59:32.929Z,2.20
2018-04-24T19:02:00.373Z,2.60
2018-04-24T19:04:27.841Z,2.70
2018-04-24T19:06:55.301Z,2.30
2018-04-24T19:09:22.767Z,3.13
2018-04-24T19:11:50.232Z,2.60
2018-04-24T19:14:23.497Z,2.80
2018-04-24T19:16:50.961Z,2.60
2018-04-24T19:19:25.362Z,2.23
2018-04-24T19:21:53.584Z,2.50
2018-04-24T19:24:26.811Z,2.37
2018-04-24T19:26:54.238Z,2.50
2018-04-24T19:29:21.685Z,2.77
2018-04-24T19:31:54.895Z,2.43
2018-04-24T19:34:22.345Z,3.17
2018-04-24T19:36:49.810Z,2.80
2018-04-24T19:39:22.967Z,2.50
2018-04-24T19:41:51.220Z,2.60
2018-04-24T19:44:18.636Z,2.43
2018-04-24T19:46:46.092Z,2.50
2018-04-24T19:49:19.350Z,2.40
2018-04-24T19:51:47.509Z,2.30
2018-04-24T19:54:14.965Z,2.40
2018-04-24T19:56:42.430Z,2.53
2018-04-24T19:59:09.904Z,2.23
2018-04-24T20:01:37.368Z,2.10
2018-04-24T20:04:04.834Z,2.57
2018-04-24T20:06:32.265Z,2.30
2018-04-24T20:08:59.737Z,2.30
2018-04-24T20:11:27.184Z,1.97
2018-04-24T20:13:54.641Z,2.20
2018-04-24T20:16:22.097Z,1.93
2018-04-24T20:18:49.561Z,1.97
2018-04-24T20:21:17.006Z,2.13
2018-04-24T20:23:45.220Z,2.20
2018-04-24T20:26:12.677Z,2.20
2018-04-24T20:28:40.142Z,2.00
2018-04-24T20:31:07.618Z,1.87
2018-04-24T20:33:35.077Z,1.90
2018-04-24T20:36:02.542Z,1.80
2018-04-24T20:38:30.009Z,1.77
2018-04-24T20:40:57.473Z,1.67
2018-04-24T20:43:24.950Z,1.90
2018-04-24T20:45:52.636Z,1.90
2018-04-24T20:48:20.868Z,1.83
2018-04-24T20:50:48.313Z,1.80
2018-04-24T20:53:15.810Z,1.50
2018-04-24T20:55:43.235Z,1.73
2018-04-24T20:58:10.689Z,1.37
2018-04-24T21:00:38.183Z,1.23
2018-04-24T21:03:05.629Z,1.10
2018-04-24T21:05:33.101Z,1.30
2018-04-24T21:08:00.553Z,1.40
2018-04-24T21:10:28.023Z,1.20
2018-04-24T21:12:55.512Z,1.23
2018-04-24T21:15:22.968Z,1.40
2018-04-24T21:17:50.441Z,1.43
2018-04-24T21:20:17.889Z,1.30
2018-04-24T21:22:45.365Z,1.37
2018-04-24T21:25:12.835Z,0.93
2018-04-24T21:27:40.269Z,1.40
2018-04-24T21:30:07.735Z,0.90
2018-04-24T21:32:35.188Z,1.10
2018-04-24T21:35:02.692Z,1.30
2018-04-24T21:37:30.889Z,1.17
2018-04-24T21:39:59.101Z,1.20
2018-04-24T21:42:26.667Z,1.03
2018-04-24T21:44:54.109Z,1.17
2018-04-24T21:47:22.329Z,1.37
2018-04-24T21:49:49.791Z,1.27
2018-04-24T21:52:17.254Z,1.07
2018-04-24T21:54:44.702Z,1.10
2018-04-24T21:57:12.161Z,1.10
2018-04-24T21:59:39.626Z,1.10
2018-04-24T22:02:07.104Z,1.10
2018-04-24T22:04:34.550Z,1.20
2018-04-24T22:07:02.041Z,1.10
2018-04-24T22:09:29.483Z,1.10
2018-04-24T22:11:56.950Z,1.10
2018-04-24T22:14:24.410Z,1.03
2018-04-24T22:16:51.902Z,1.00
2018-04-24T22:19:19.356Z,1.03
2018-04-24T22:21:46.829Z,1.13
2018-04-24T22:24:14.284Z,1.30
2018-04-24T22:26:41.733Z,1.10
2018-04-24T22:29:09.829Z,1.10
2018-04-24T22:31:37.261Z,1.10
2018-04-24T22:34:04.713Z,1.10
2018-04-24T22:36:34.432Z,0.90
2018-04-24T22:39:01.929Z,1.20
2018-04-24T22:41:29.384Z,1.37
2018-04-24T22:43:56.821Z,1.13
2018-04-24T22:46:24.289Z,1.50
2018-04-24T22:48:51.733Z,1.10
2018-04-24T22:51:19.185Z,1.30
2018-04-24T22:53:47.413Z,1.30
2018-04-24T22:56:14.864Z,1.37
2018-04-24T22:58:42.309Z,1.07
2018-04-24T23:01:09.781Z,1.00
2018-04-24T23:03:37.251Z,1.00
2018-04-24T23:06:04.699Z,1.10
2018-04-24T23:08:32.162Z,1.07
2018-04-24T23:11:11.469Z,1.43
2018-04-24T23:13:51.728Z,1.00
2018-04-24T23:16:31.907Z,1.37
2018-04-24T23:19:11.243Z,0.90
2018-04-24T23:21:38.212Z,1.50
2018-04-24T23:24:05.673Z,1.40
2018-04-24T23:26:33.133Z,1.00
2018-04-24T23:29:00.593Z,1.07
2018-04-24T23:31:28.143Z,1.37
2018-04-24T23:33:55.596Z,1.03
2018-04-24T23:36:23.064Z,1.20
2018-04-24T23:38:50.514Z,1.20
2018-04-24T23:41:18.725Z,1.20
2018-04-24T23:43:46.198Z,1.23
2018-04-24T23:46:13.657Z,1.20
2018-04-24T23:48:41.114Z,1.10
2018-04-24T23:51:08.561Z,1.20
2018-04-24T23:53:36.025Z,1.13
2018-04-24T23:56:03.468Z,1.20
2018-04-24T23:58:31.701Z,1.00
